sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71839;SHT31;59687;37.520;15.068;2022-10-26T00:01:13;18.54;57.52
71839;SHT31;59687;37.520;15.068;2022-10-26T00:03:43;18.58;57.48
71839;SHT31;59687;37.520;15.068;2022-10-26T00:08:37;18.52;57.29
71839;SHT31;59687;37.520;15.068;2022-10-26T00:11:05;18.52;57.17
71839;SHT31;59687;37.520;15.068;2022-10-26T00:13:33;18.50;57.07
71839;SHT31;59687;37.520;15.068;2022-10-26T00:16:01;18.55;56.40
71839;SHT31;59687;37.520;15.068;2022-10-26T00:18:33;18.58;55.85
71839;SHT31;59687;37.520;15.068;2022-10-26T00:21:04;18.57;55.54
71839;SHT31;59687;37.520;15.068;2022-10-26T00:23:31;18.55;55.24
71839;SHT31;59687;37.520;15.068;2022-10-26T00:25:58;18.52;55.34
71839;SHT31;59687;37.520;15.068;2022-10-26T00:28:26;18.51;55.23
71839;SHT31;59687;37.520;15.068;2022-10-26T00:30:53;18.50;55.15
71839;SHT31;59687;37.520;15.068;2022-10-26T00:33:20;18.50;55.18
71839;SHT31;59687;37.520;15.068;2022-10-26T00:35:52;18.47;55.05
71839;SHT31;59687;37.520;15.068;2022-10-26T00:38:19;18.45;55.22
71839;SHT31;59687;37.520;15.068;2022-10-26T00:40:46;18.43;55.21
71839;SHT31;59687;37.520;15.068;2022-10-26T00:45:57;18.37;55.11
71839;SHT31;59687;37.520;15.068;2022-10-26T00:48:35;18.41;55.14
71839;SHT31;59687;37.520;15.068;2022-10-26T00:51:12;18.40;55.33
71839;SHT31;59687;37.520;15.068;2022-10-26T00:53:40;18.41;55.38
71839;SHT31;59687;37.520;15.068;2022-10-26T00:56:07;18.41;55.24
71839;SHT31;59687;37.520;15.068;2022-10-26T00:58:37;18.41;55.25
71839;SHT31;59687;37.520;15.068;2022-10-26T01:01:05;18.38;55.38
71839;SHT31;59687;37.520;15.068;2022-10-26T01:03:34;18.37;55.28
71839;SHT31;59687;37.520;15.068;2022-10-26T01:06:04;18.40;55.55
71839;SHT31;59687;37.520;15.068;2022-10-26T01:08:34;18.37;55.14
71839;SHT31;59687;37.520;15.068;2022-10-26T01:11:02;18.37;55.31
71839;SHT31;59687;37.520;15.068;2022-10-26T01:13:30;18.41;55.35
71839;SHT31;59687;37.520;15.068;2022-10-26T01:22:33;18.40;55.23
71839;SHT31;59687;37.520;15.068;2022-10-26T01:27:51;18.38;55.33
71839;SHT31;59687;37.520;15.068;2022-10-26T01:30:35;18.37;55.27
71839;SHT31;59687;37.520;15.068;2022-10-26T01:33:28;18.38;55.25
71839;SHT31;59687;37.520;15.068;2022-10-26T01:36:10;18.38;55.45
71839;SHT31;59687;37.520;15.068;2022-10-26T01:38:55;18.40;55.15
71839;SHT31;59687;37.520;15.068;2022-10-26T01:44:00;18.41;54.78
71839;SHT31;59687;37.520;15.068;2022-10-26T01:46:32;18.43;54.57
71839;SHT31;59687;37.520;15.068;2022-10-26T01:49:06;18.40;54.56
71839;SHT31;59687;37.520;15.068;2022-10-26T01:51:35;18.40;54.42
71839;SHT31;59687;37.520;15.068;2022-10-26T01:54:02;18.34;54.22
71839;SHT31;59687;37.520;15.068;2022-10-26T01:56:31;18.33;53.77
71839;SHT31;59687;37.520;15.068;2022-10-26T02:02:08;18.36;53.57
71839;SHT31;59687;37.520;15.068;2022-10-26T02:05:12;18.33;53.21
71839;SHT31;59687;37.520;15.068;2022-10-26T02:16:24;18.34;52.29
71839;SHT31;59687;37.520;15.068;2022-10-26T02:19:00;18.40;52.05
71839;SHT31;59687;37.520;15.068;2022-10-26T02:21:37;18.45;51.71
71839;SHT31;59687;37.520;15.068;2022-10-26T02:24:10;18.45;51.47
71839;SHT31;59687;37.520;15.068;2022-10-26T02:26:44;18.43;51.39
71839;SHT31;59687;37.520;15.068;2022-10-26T02:29:16;18.40;51.13
71839;SHT31;59687;37.520;15.068;2022-10-26T02:31:47;18.34;51.01
71839;SHT31;59687;37.520;15.068;2022-10-26T02:34:18;18.34;50.89
71839;SHT31;59687;37.520;15.068;2022-10-26T02:36:49;18.30;50.81
71839;SHT31;59687;37.520;15.068;2022-10-26T02:39:19;18.27;50.55
71839;SHT31;59687;37.520;15.068;2022-10-26T02:41:49;18.26;50.79
71839;SHT31;59687;37.520;15.068;2022-10-26T02:44:24;18.24;50.64
71839;SHT31;59687;37.520;15.068;2022-10-26T02:46:56;18.27;50.14
71839;SHT31;59687;37.520;15.068;2022-10-26T02:49:28;18.24;51.27
71839;SHT31;59687;37.520;15.068;2022-10-26T02:55:05;18.26;51.84
71839;SHT31;59687;37.520;15.068;2022-10-26T02:57:35;18.27;51.18
71839;SHT31;59687;37.520;15.068;2022-10-26T03:00:11;18.29;50.86
71839;SHT31;59687;37.520;15.068;2022-10-26T03:02:43;18.30;50.56
71839;SHT31;59687;37.520;15.068;2022-10-26T03:05:19;18.34;50.97
71839;SHT31;59687;37.520;15.068;2022-10-26T03:07:49;18.30;50.73
71839;SHT31;59687;37.520;15.068;2022-10-26T03:10:16;18.26;50.81
71839;SHT31;59687;37.520;15.068;2022-10-26T03:12:43;18.27;50.65
71839;SHT31;59687;37.520;15.068;2022-10-26T03:15:12;18.23;50.74
71839;SHT31;59687;37.520;15.068;2022-10-26T03:17:42;18.24;50.62
71839;SHT31;59687;37.520;15.068;2022-10-26T03:20:11;18.26;50.48
71839;SHT31;59687;37.520;15.068;2022-10-26T03:22:39;18.29;50.40
71839;SHT31;59687;37.520;15.068;2022-10-26T03:25:06;18.26;50.46
71839;SHT31;59687;37.520;15.068;2022-10-26T03:27:33;18.27;50.62
71839;SHT31;59687;37.520;15.068;2022-10-26T03:30:02;18.29;50.75
71839;SHT31;59687;37.520;15.068;2022-10-26T03:32:31;18.30;50.80
71839;SHT31;59687;37.520;15.068;2022-10-26T03:34:59;18.29;50.75
71839;SHT31;59687;37.520;15.068;2022-10-26T03:37:27;18.30;50.71
71839;SHT31;59687;37.520;15.068;2022-10-26T03:39:54;18.33;50.79
71839;SHT31;59687;37.520;15.068;2022-10-26T03:42:24;18.32;50.58
71839;SHT31;59687;37.520;15.068;2022-10-26T03:44:52;18.37;50.87
71839;SHT31;59687;37.520;15.068;2022-10-26T03:47:19;18.37;50.67
71839;SHT31;59687;37.520;15.068;2022-10-26T03:49:47;18.41;50.46
71839;SHT31;59687;37.520;15.068;2022-10-26T03:52:14;18.41;50.64
71839;SHT31;59687;37.520;15.068;2022-10-26T03:54:41;18.40;50.64
71839;SHT31;59687;37.520;15.068;2022-10-26T03:57:08;18.41;50.59
71839;SHT31;59687;37.520;15.068;2022-10-26T03:59:37;18.43;50.65
71839;SHT31;59687;37.520;15.068;2022-10-26T04:02:05;18.47;50.33
71839;SHT31;59687;37.520;15.068;2022-10-26T04:04:32;18.51;50.15
71839;SHT31;59687;37.520;15.068;2022-10-26T04:06:58;18.47;50.06
71839;SHT31;59687;37.520;15.068;2022-10-26T04:09:25;18.48;50.01
71839;SHT31;59687;37.520;15.068;2022-10-26T04:11:52;18.47;49.91
71839;SHT31;59687;37.520;15.068;2022-10-26T04:14:21;18.47;49.81
71839;SHT31;59687;37.520;15.068;2022-10-26T04:16:48;18.50;49.94
71839;SHT31;59687;37.520;15.068;2022-10-26T04:19:15;18.47;49.68
71839;SHT31;59687;37.520;15.068;2022-10-26T04:21:42;18.47;49.58
71839;SHT31;59687;37.520;15.068;2022-10-26T04:24:09;18.48;49.52
71839;SHT31;59687;37.520;15.068;2022-10-26T04:26:38;18.50;49.28
71839;SHT31;59687;37.520;15.068;2022-10-26T04:29:05;18.54;49.25
71839;SHT31;59687;37.520;15.068;2022-10-26T04:31:33;18.50;49.34
71839;SHT31;59687;37.520;15.068;2022-10-26T04:34:00;18.48;49.49
71839;SHT31;59687;37.520;15.068;2022-10-26T04:36:27;18.54;48.93
71839;SHT31;59687;37.520;15.068;2022-10-26T04:38:55;18.57;48.76
71839;SHT31;59687;37.520;15.068;2022-10-26T04:41:22;18.57;48.72
71839;SHT31;59687;37.520;15.068;2022-10-26T04:43:49;18.55;48.75
71839;SHT31;59687;37.520;15.068;2022-10-26T04:46:16;18.57;48.77
71839;SHT31;59687;37.520;15.068;2022-10-26T04:48:42;18.55;48.47
71839;SHT31;59687;37.520;15.068;2022-10-26T04:51:10;18.57;48.48
71839;SHT31;59687;37.520;15.068;2022-10-26T04:53:38;18.58;48.36
71839;SHT31;59687;37.520;15.068;2022-10-26T04:56:05;18.58;48.39
71839;SHT31;59687;37.520;15.068;2022-10-26T04:58:33;18.57;48.57
71839;SHT31;59687;37.520;15.068;2022-10-26T05:01:03;18.51;48.56
71839;SHT31;59687;37.520;15.068;2022-10-26T05:03:32;18.50;48.51
71839;SHT31;59687;37.520;15.068;2022-10-26T05:05:59;18.50;48.65
71839;SHT31;59687;37.520;15.068;2022-10-26T05:08:30;18.52;48.32
71839;SHT31;59687;37.520;15.068;2022-10-26T05:10:57;18.48;48.42
71839;SHT31;59687;37.520;15.068;2022-10-26T05:13:23;18.50;48.29
71839;SHT31;59687;37.520;15.068;2022-10-26T05:15:53;18.52;48.30
71839;SHT31;59687;37.520;15.068;2022-10-26T05:18:20;18.48;48.22
71839;SHT31;59687;37.520;15.068;2022-10-26T05:20:47;18.50;48.03
71839;SHT31;59687;37.520;15.068;2022-10-26T05:23:15;18.50;48.14
71839;SHT31;59687;37.520;15.068;2022-10-26T05:25:45;18.55;48.01
71839;SHT31;59687;37.520;15.068;2022-10-26T05:28:13;18.58;47.87
71839;SHT31;59687;37.520;15.068;2022-10-26T05:30:42;18.67;47.83
71839;SHT31;59687;37.520;15.068;2022-10-26T05:33:12;18.85;47.59
71839;SHT31;59687;37.520;15.068;2022-10-26T05:35:40;19.00;47.21
71839;SHT31;59687;37.520;15.068;2022-10-26T05:38:15;19.28;46.64
71839;SHT31;59687;37.520;15.068;2022-10-26T05:40:49;19.55;46.10
71839;SHT31;59687;37.520;15.068;2022-10-26T05:43:18;19.85;45.26
71839;SHT31;59687;37.520;15.068;2022-10-26T05:45:45;20.17;44.67
71839;SHT31;59687;37.520;15.068;2022-10-26T05:48:12;20.54;43.90
71839;SHT31;59687;37.520;15.068;2022-10-26T05:50:39;20.97;42.96
71839;SHT31;59687;37.520;15.068;2022-10-26T05:53:06;21.38;42.03
71839;SHT31;59687;37.520;15.068;2022-10-26T05:55:41;21.78;41.35
71839;SHT31;59687;37.520;15.068;2022-10-26T05:58:10;22.25;40.49
71839;SHT31;59687;37.520;15.068;2022-10-26T06:04:12;23.30;38.54
71839;SHT31;59687;37.520;15.068;2022-10-26T06:06:45;23.69;37.83
71839;SHT31;59687;37.520;15.068;2022-10-26T06:09:14;24.21;37.33
71839;SHT31;59687;37.520;15.068;2022-10-26T06:11:41;24.63;36.38
71839;SHT31;59687;37.520;15.068;2022-10-26T06:14:10;25.15;35.61
71839;SHT31;59687;37.520;15.068;2022-10-26T06:16:49;25.69;34.97
71839;SHT31;59687;37.520;15.068;2022-10-26T06:25:33;27.22;32.78
71839;SHT31;59687;37.520;15.068;2022-10-26T06:31:11;28.34;31.47
71839;SHT31;59687;37.520;15.068;2022-10-26T06:33:39;28.76;30.69
71839;SHT31;59687;37.520;15.068;2022-10-26T06:36:37;29.16;30.78
71839;SHT31;59687;37.520;15.068;2022-10-26T06:39:09;29.69;30.03
71839;SHT31;59687;37.520;15.068;2022-10-26T06:41:38;30.10;29.73
71839;SHT31;59687;37.520;15.068;2022-10-26T06:44:22;30.73;28.88
71839;SHT31;59687;37.520;15.068;2022-10-26T06:46:58;31.15;28.94
71839;SHT31;59687;37.520;15.068;2022-10-26T06:52:24;31.67;28.12
71839;SHT31;59687;37.520;15.068;2022-10-26T06:54:54;31.72;27.27
71839;SHT31;59687;37.520;15.068;2022-10-26T06:57:24;31.69;27.02
71839;SHT31;59687;37.520;15.068;2022-10-26T06:59:56;31.91;27.15
71839;SHT31;59687;37.520;15.068;2022-10-26T07:02:26;32.02;27.00
71839;SHT31;59687;37.520;15.068;2022-10-26T07:04:52;32.17;26.76
71839;SHT31;59687;37.520;15.068;2022-10-26T07:07:21;32.42;26.09
71839;SHT31;59687;37.520;15.068;2022-10-26T07:09:50;32.69;26.10
71839;SHT31;59687;37.520;15.068;2022-10-26T07:12:17;32.97;25.86
71839;SHT31;59687;37.520;15.068;2022-10-26T07:14:47;33.39;25.36
71839;SHT31;59687;37.520;15.068;2022-10-26T07:17:15;33.65;25.17
71839;SHT31;59687;37.520;15.068;2022-10-26T07:19:43;33.77;25.13
71839;SHT31;59687;37.520;15.068;2022-10-26T07:22:11;33.89;24.80
71839;SHT31;59687;37.520;15.068;2022-10-26T07:24:38;33.94;24.59
71839;SHT31;59687;37.520;15.068;2022-10-26T07:27:06;34.17;24.07
71839;SHT31;59687;37.520;15.068;2022-10-26T07:29:34;34.45;23.67
71839;SHT31;59687;37.520;15.068;2022-10-26T07:32:04;34.63;23.12
71839;SHT31;59687;37.520;15.068;2022-10-26T07:34:32;34.82;22.68
71839;SHT31;59687;37.520;15.068;2022-10-26T07:37:00;34.96;22.81
71839;SHT31;59687;37.520;15.068;2022-10-26T07:39:27;35.10;22.57
71839;SHT31;59687;37.520;15.068;2022-10-26T07:41:53;35.37;22.15
71839;SHT31;59687;37.520;15.068;2022-10-26T07:44:20;35.55;22.31
71839;SHT31;59687;37.520;15.068;2022-10-26T07:46:48;35.72;22.38
71839;SHT31;59687;37.520;15.068;2022-10-26T07:49:15;35.96;21.95
71839;SHT31;59687;37.520;15.068;2022-10-26T07:51:46;36.36;21.27
71839;SHT31;59687;37.520;15.068;2022-10-26T07:54:15;36.59;21.64
71839;SHT31;59687;37.520;15.068;2022-10-26T07:56:43;36.70;21.14
71839;SHT31;59687;37.520;15.068;2022-10-26T07:59:11;36.66;21.65
71839;SHT31;59687;37.520;15.068;2022-10-26T08:01:39;36.87;20.49
71839;SHT31;59687;37.520;15.068;2022-10-26T08:04:06;37.18;21.14
71839;SHT31;59687;37.520;15.068;2022-10-26T08:06:34;37.25;20.39
71839;SHT31;59687;37.520;15.068;2022-10-26T08:09:01;37.35;20.63
71839;SHT31;59687;37.520;15.068;2022-10-26T08:11:28;37.28;20.81
71839;SHT31;59687;37.520;15.068;2022-10-26T08:13:55;37.39;20.54
71839;SHT31;59687;37.520;15.068;2022-10-26T08:16:22;37.42;20.75
71839;SHT31;59687;37.520;15.068;2022-10-26T08:18:50;37.58;20.81
71839;SHT31;59687;37.520;15.068;2022-10-26T08:21:17;37.69;20.79
71839;SHT31;59687;37.520;15.068;2022-10-26T08:23:47;37.80;20.74
71839;SHT31;59687;37.520;15.068;2022-10-26T08:26:15;37.70;20.37
71839;SHT31;59687;37.520;15.068;2022-10-26T08:28:47;37.84;20.82
71839;SHT31;59687;37.520;15.068;2022-10-26T08:31:14;36.68;22.48
71839;SHT31;59687;37.520;15.068;2022-10-26T08:33:43;36.52;22.44
71839;SHT31;59687;37.520;15.068;2022-10-26T08:36:11;36.96;22.21
71839;SHT31;59687;37.520;15.068;2022-10-26T08:38:39;36.55;22.03
71839;SHT31;59687;37.520;15.068;2022-10-26T08:41:07;36.70;22.40
71839;SHT31;59687;37.520;15.068;2022-10-26T08:43:52;36.56;21.80
71839;SHT31;59687;37.520;15.068;2022-10-26T08:46:33;37.03;21.00
71839;SHT31;59687;37.520;15.068;2022-10-26T08:49:16;37.58;20.58
71839;SHT31;59687;37.520;15.068;2022-10-26T08:51:49;38.34;20.13
71839;SHT31;59687;37.520;15.068;2022-10-26T08:54:38;39.10;19.32
71839;SHT31;59687;37.520;15.068;2022-10-26T08:57:32;39.77;18.73
71839;SHT31;59687;37.520;15.068;2022-10-26T09:00:10;40.51;18.96
71839;SHT31;59687;37.520;15.068;2022-10-26T09:02:40;41.34;17.97
71839;SHT31;59687;37.520;15.068;2022-10-26T09:05:16;42.19;17.55
71839;SHT31;59687;37.520;15.068;2022-10-26T09:26:54;37.68;21.27
71839;SHT31;59687;37.520;15.068;2022-10-26T09:29:28;37.39;21.57
71839;SHT31;59687;37.520;15.068;2022-10-26T09:31:58;37.31;21.90
71839;SHT31;59687;37.520;15.068;2022-10-26T09:34:58;37.66;21.69
71839;SHT31;59687;37.520;15.068;2022-10-26T09:37:36;38.06;20.80
71839;SHT31;59687;37.520;15.068;2022-10-26T09:40:30;38.49;20.92
71839;SHT31;59687;37.520;15.068;2022-10-26T09:43:13;38.51;20.97
71839;SHT31;59687;37.520;15.068;2022-10-26T09:45:53;38.38;20.99
71839;SHT31;59687;37.520;15.068;2022-10-26T09:48:46;39.34;20.05
71839;SHT31;59687;37.520;15.068;2022-10-26T09:51:15;40.34;19.33
71839;SHT31;59687;37.520;15.068;2022-10-26T09:53:42;40.14;19.55
71839;SHT31;59687;37.520;15.068;2022-10-26T09:56:13;41.15;18.96
71839;SHT31;59687;37.520;15.068;2022-10-26T09:58:48;42.75;17.68
71839;SHT31;59687;37.520;15.068;2022-10-26T10:01:33;44.41;16.62
71839;SHT31;59687;37.520;15.068;2022-10-26T10:04:35;44.98;16.34
71839;SHT31;59687;37.520;15.068;2022-10-26T10:07:12;45.81;15.71
71839;SHT31;59687;37.520;15.068;2022-10-26T10:09:43;45.23;15.82
71839;SHT31;59687;37.520;15.068;2022-10-26T10:12:19;46.20;15.58
71839;SHT31;59687;37.520;15.068;2022-10-26T10:14:56;47.15;14.93
71839;SHT31;59687;37.520;15.068;2022-10-26T10:17:25;47.17;14.50
71839;SHT31;59687;37.520;15.068;2022-10-26T10:19:52;47.67;14.16
71839;SHT31;59687;37.520;15.068;2022-10-26T10:22:23;47.57;14.29
71839;SHT31;59687;37.520;15.068;2022-10-26T10:24:58;48.70;13.71
71839;SHT31;59687;37.520;15.068;2022-10-26T10:27:28;48.43;13.76
71839;SHT31;59687;37.520;15.068;2022-10-26T10:29:57;49.50;13.21
71839;SHT31;59687;37.520;15.068;2022-10-26T10:32:30;47.85;13.95
71839;SHT31;59687;37.520;15.068;2022-10-26T10:35:03;46.70;14.92
71839;SHT31;59687;37.520;15.068;2022-10-26T10:37:52;45.43;15.61
71839;SHT31;59687;37.520;15.068;2022-10-26T10:40:24;45.40;15.62
71839;SHT31;59687;37.520;15.068;2022-10-26T10:43:00;44.80;15.68
71839;SHT31;59687;37.520;15.068;2022-10-26T10:45:29;45.78;15.49
71839;SHT31;59687;37.520;15.068;2022-10-26T10:48:18;44.17;16.17
71839;SHT31;59687;37.520;15.068;2022-10-26T10:56:31;43.97;16.85
71839;SHT31;59687;37.520;15.068;2022-10-26T11:02:11;44.52;16.88
71839;SHT31;59687;37.520;15.068;2022-10-26T11:05:01;44.38;16.58
71839;SHT31;59687;37.520;15.068;2022-10-26T11:07:39;46.10;16.17
71839;SHT31;59687;37.520;15.068;2022-10-26T11:10:12;47.07;15.86
71839;SHT31;59687;37.520;15.068;2022-10-26T11:12:48;46.30;15.76
71839;SHT31;59687;37.520;15.068;2022-10-26T11:15:22;45.55;16.25
71839;SHT31;59687;37.520;15.068;2022-10-26T11:18:15;45.54;16.66
71839;SHT31;59687;37.520;15.068;2022-10-26T11:20:50;46.27;16.18
71839;SHT31;59687;37.520;15.068;2022-10-26T11:23:36;46.92;16.41
71839;SHT31;59687;37.520;15.068;2022-10-26T11:26:19;46.67;16.60
71839;SHT31;59687;37.520;15.068;2022-10-26T11:29:01;47.49;16.28
71839;SHT31;59687;37.520;15.068;2022-10-26T11:31:35;48.19;15.73
71839;SHT31;59687;37.520;15.068;2022-10-26T11:36:58;48.47;15.82
71839;SHT31;59687;37.520;15.068;2022-10-26T11:39:45;48.49;15.53
71839;SHT31;59687;37.520;15.068;2022-10-26T11:42:20;49.16;15.36
71839;SHT31;59687;37.520;15.068;2022-10-26T11:45:22;48.71;15.60
71839;SHT31;59687;37.520;15.068;2022-10-26T11:48:42;49.29;15.18
71839;SHT31;59687;37.520;15.068;2022-10-26T11:50:47;48.46;15.90
71839;SHT31;59687;37.520;15.068;2022-10-26T11:53:29;46.26;16.84
71839;SHT31;59687;37.520;15.068;2022-10-26T11:56:00;45.20;17.68
71839;SHT31;59687;37.520;15.068;2022-10-26T11:58:30;45.79;16.94
71839;SHT31;59687;37.520;15.068;2022-10-26T12:01:06;44.62;17.90
71839;SHT31;59687;37.520;15.068;2022-10-26T12:03:38;44.64;17.46
71839;SHT31;59687;37.520;15.068;2022-10-26T12:06:09;44.28;17.98
71839;SHT31;59687;37.520;15.068;2022-10-26T12:08:46;43.37;18.70
71839;SHT31;59687;37.520;15.068;2022-10-26T12:14:45;41.45;19.88
71839;SHT31;59687;37.520;15.068;2022-10-26T12:23:11;40.83;19.85
71839;SHT31;59687;37.520;15.068;2022-10-26T12:25:39;40.69;19.75
71839;SHT31;59687;37.520;15.068;2022-10-26T12:34:06;41.99;18.80
71839;SHT31;59687;37.520;15.068;2022-10-26T12:37:09;42.16;18.55
71839;SHT31;59687;37.520;15.068;2022-10-26T12:39:42;41.54;18.20
71839;SHT31;59687;37.520;15.068;2022-10-26T12:42:27;40.59;19.06
71839;SHT31;59687;37.520;15.068;2022-10-26T12:45:05;40.62;18.55
71839;SHT31;59687;37.520;15.068;2022-10-26T12:56:01;38.51;20.61
71839;SHT31;59687;37.520;15.068;2022-10-26T13:09:28;38.55;19.77
71839;SHT31;59687;37.520;15.068;2022-10-26T13:12:02;37.58;20.38
71839;SHT31;59687;37.520;15.068;2022-10-26T13:14:39;36.86;20.67
71839;SHT31;59687;37.520;15.068;2022-10-26T13:17:27;36.77;20.47
71839;SHT31;59687;37.520;15.068;2022-10-26T13:20:03;36.72;20.27
71839;SHT31;59687;37.520;15.068;2022-10-26T13:22:44;35.97;21.38
71839;SHT31;59687;37.520;15.068;2022-10-26T13:25:24;36.00;21.36
71839;SHT31;59687;37.520;15.068;2022-10-26T13:28:02;35.90;20.01
71839;SHT31;59687;37.520;15.068;2022-10-26T13:33:01;35.84;18.51
71839;SHT31;59687;37.520;15.068;2022-10-26T13:35:29;35.38;18.80
71839;SHT31;59687;37.520;15.068;2022-10-26T13:37:59;35.77;18.56
71839;SHT31;59687;37.520;15.068;2022-10-26T13:40:37;35.91;18.42
71839;SHT31;59687;37.520;15.068;2022-10-26T13:43:06;35.56;18.65
71839;SHT31;59687;37.520;15.068;2022-10-26T13:45:57;35.08;18.92
71839;SHT31;59687;37.520;15.068;2022-10-26T13:48:40;34.73;19.43
71839;SHT31;59687;37.520;15.068;2022-10-26T13:51:19;35.04;19.21
71839;SHT31;59687;37.520;15.068;2022-10-26T13:54:22;35.86;18.00
71839;SHT31;59687;37.520;15.068;2022-10-26T13:59:31;35.15;19.14
71839;SHT31;59687;37.520;15.068;2022-10-26T14:02:26;35.32;19.73
71839;SHT31;59687;37.520;15.068;2022-10-26T14:05:02;35.35;19.83
71839;SHT31;59687;37.520;15.068;2022-10-26T14:07:34;35.27;20.17
71839;SHT31;59687;37.520;15.068;2022-10-26T14:10:03;35.45;20.91
71839;SHT31;59687;37.520;15.068;2022-10-26T14:12:34;34.97;20.96
71839;SHT31;59687;37.520;15.068;2022-10-26T14:15:07;34.82;21.70
71839;SHT31;59687;37.520;15.068;2022-10-26T14:17:34;34.70;22.00
71839;SHT31;59687;37.520;15.068;2022-10-26T14:20:02;34.57;22.05
71839;SHT31;59687;37.520;15.068;2022-10-26T14:22:35;34.76;22.46
71839;SHT31;59687;37.520;15.068;2022-10-26T14:25:03;33.90;22.23
71839;SHT31;59687;37.520;15.068;2022-10-26T14:27:32;33.24;23.17
71839;SHT31;59687;37.520;15.068;2022-10-26T14:30:27;32.97;24.39
71839;SHT31;59687;37.520;15.068;2022-10-26T14:32:55;32.72;24.62
71839;SHT31;59687;37.520;15.068;2022-10-26T14:35:31;32.55;25.16
71839;SHT31;59687;37.520;15.068;2022-10-26T14:38:24;32.32;25.14
71839;SHT31;59687;37.520;15.068;2022-10-26T14:41:07;31.86;25.76
71839;SHT31;59687;37.520;15.068;2022-10-26T14:43:35;31.54;26.01
71839;SHT31;59687;37.520;15.068;2022-10-26T14:46:04;31.47;25.41
71839;SHT31;59687;37.520;15.068;2022-10-26T14:48:34;31.39;25.35
71839;SHT31;59687;37.520;15.068;2022-10-26T14:51:18;31.35;26.24
71839;SHT31;59687;37.520;15.068;2022-10-26T14:53:52;31.01;26.52
71839;SHT31;59687;37.520;15.068;2022-10-26T14:56:29;30.70;27.51
71839;SHT31;59687;37.520;15.068;2022-10-26T14:58:57;30.60;27.98
71839;SHT31;59687;37.520;15.068;2022-10-26T15:01:30;30.24;28.33
71839;SHT31;59687;37.520;15.068;2022-10-26T15:04:05;29.86;28.17
71839;SHT31;59687;37.520;15.068;2022-10-26T15:06:43;29.80;28.57
71839;SHT31;59687;37.520;15.068;2022-10-26T15:09:37;29.94;28.89
71839;SHT31;59687;37.520;15.068;2022-10-26T15:12:35;30.14;27.96
71839;SHT31;59687;37.520;15.068;2022-10-26T15:17:54;30.39;28.71
71839;SHT31;59687;37.520;15.068;2022-10-26T15:20:23;30.32;27.52
71839;SHT31;59687;37.520;15.068;2022-10-26T15:22:59;30.08;28.05
71839;SHT31;59687;37.520;15.068;2022-10-26T15:25:30;29.77;28.85
71839;SHT31;59687;37.520;15.068;2022-10-26T15:36:47;29.06;29.35
71839;SHT31;59687;37.520;15.068;2022-10-26T15:39:38;28.73;30.00
71839;SHT31;59687;37.520;15.068;2022-10-26T15:42:11;28.48;30.33
71839;SHT31;59687;37.520;15.068;2022-10-26T15:44:39;28.31;30.51
71839;SHT31;59687;37.520;15.068;2022-10-26T15:47:16;28.08;30.89
71839;SHT31;59687;37.520;15.068;2022-10-26T15:49:48;27.76;31.67
71839;SHT31;59687;37.520;15.068;2022-10-26T15:52:16;27.55;31.55
71839;SHT31;59687;37.520;15.068;2022-10-26T15:54:43;27.31;31.87
71839;SHT31;59687;37.520;15.068;2022-10-26T15:57:11;27.07;32.71
71839;SHT31;59687;37.520;15.068;2022-10-26T15:59:44;26.83;32.85
71839;SHT31;59687;37.520;15.068;2022-10-26T16:02:14;26.68;33.48
71839;SHT31;59687;37.520;15.068;2022-10-26T16:04:42;26.45;33.51
71839;SHT31;59687;37.520;15.068;2022-10-26T16:07:16;26.27;33.73
71839;SHT31;59687;37.520;15.068;2022-10-26T16:09:45;26.04;34.51
71839;SHT31;59687;37.520;15.068;2022-10-26T16:12:14;25.89;34.89
71839;SHT31;59687;37.520;15.068;2022-10-26T16:14:41;25.73;35.69
71839;SHT31;59687;37.520;15.068;2022-10-26T16:17:19;25.69;36.09
71839;SHT31;59687;37.520;15.068;2022-10-26T16:19:52;25.61;36.54
71839;SHT31;59687;37.520;15.068;2022-10-26T16:22:19;25.45;36.25
71839;SHT31;59687;37.520;15.068;2022-10-26T16:24:48;25.39;36.81
71839;SHT31;59687;37.520;15.068;2022-10-26T16:27:22;25.35;36.83
71839;SHT31;59687;37.520;15.068;2022-10-26T16:29:49;25.25;36.92
71839;SHT31;59687;37.520;15.068;2022-10-26T16:32:19;25.15;36.93
71839;SHT31;59687;37.520;15.068;2022-10-26T16:34:47;25.14;36.98
71839;SHT31;59687;37.520;15.068;2022-10-26T16:37:18;25.13;36.54
71839;SHT31;59687;37.520;15.068;2022-10-26T16:39:48;25.08;36.23
71839;SHT31;59687;37.520;15.068;2022-10-26T16:42:19;25.34;35.46
71839;SHT31;59687;37.520;15.068;2022-10-26T16:44:51;25.56;35.83
71839;SHT31;59687;37.520;15.068;2022-10-26T16:47:19;25.65;35.77
71839;SHT31;59687;37.520;15.068;2022-10-26T16:49:52;25.35;36.32
71839;SHT31;59687;37.520;15.068;2022-10-26T16:52:19;25.10;36.88
71839;SHT31;59687;37.520;15.068;2022-10-26T16:54:50;24.93;37.20
71839;SHT31;59687;37.520;15.068;2022-10-26T16:57:25;24.73;37.82
71839;SHT31;59687;37.520;15.068;2022-10-26T16:59:54;24.62;37.68
71839;SHT31;59687;37.520;15.068;2022-10-26T17:02:24;24.49;37.87
71839;SHT31;59687;37.520;15.068;2022-10-26T17:04:52;24.61;37.47
71839;SHT31;59687;37.520;15.068;2022-10-26T17:07:22;24.62;37.52
71839;SHT31;59687;37.520;15.068;2022-10-26T17:09:52;24.42;37.84
71839;SHT31;59687;37.520;15.068;2022-10-26T17:12:19;24.32;38.60
71839;SHT31;59687;37.520;15.068;2022-10-26T17:14:46;24.22;38.87
71839;SHT31;59687;37.520;15.068;2022-10-26T17:17:13;24.38;38.09
71839;SHT31;59687;37.520;15.068;2022-10-26T17:19:40;24.55;37.44
71839;SHT31;59687;37.520;15.068;2022-10-26T17:22:08;24.65;37.53
71839;SHT31;59687;37.520;15.068;2022-10-26T17:24:36;24.55;37.90
71839;SHT31;59687;37.520;15.068;2022-10-26T17:27:03;24.36;38.22
71839;SHT31;59687;37.520;15.068;2022-10-26T17:29:30;24.59;37.57
71839;SHT31;59687;37.520;15.068;2022-10-26T17:32:02;24.45;38.01
71839;SHT31;59687;37.520;15.068;2022-10-26T17:34:32;24.28;38.33
71839;SHT31;59687;37.520;15.068;2022-10-26T17:37:01;24.11;38.68
71839;SHT31;59687;37.520;15.068;2022-10-26T17:39:29;23.99;39.08
71839;SHT31;59687;37.520;15.068;2022-10-26T17:41:56;23.90;39.07
71839;SHT31;59687;37.520;15.068;2022-10-26T17:44:23;23.87;39.97
71839;SHT31;59687;37.520;15.068;2022-10-26T17:46:52;23.80;40.13
71839;SHT31;59687;37.520;15.068;2022-10-26T17:49:19;23.69;40.84
71839;SHT31;59687;37.520;15.068;2022-10-26T17:51:48;23.55;41.07
71839;SHT31;59687;37.520;15.068;2022-10-26T17:54:15;23.44;41.39
71839;SHT31;59687;37.520;15.068;2022-10-26T17:56:45;23.30;42.42