sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23188;DHT22;11762;59.878;17.686;2023-08-17T00:01:43;14.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T00:04:10;14.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T00:06:37;14.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T00:09:04;14.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T00:11:33;14.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T00:14:00;14.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T00:16:29;14.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T00:18:56;14.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T00:21:23;14.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T00:23:50;14.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T00:26:17;14.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T00:28:45;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T00:31:12;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T00:33:41;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T00:36:08;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T00:38:35;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T00:41:02;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T00:43:29;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T00:45:56;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T00:48:25;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T00:50:56;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T00:53:26;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T00:55:54;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T00:58:21;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T01:00:48;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T01:03:17;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T01:05:44;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T01:08:12;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T01:10:47;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T01:13:17;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T01:15:48;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T01:18:21;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T01:20:50;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T01:23:20;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T01:25:48;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T01:28:15;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T01:30:46;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T01:33:20;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T01:35:54;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T01:38:24;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T01:40:53;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T01:43:20;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T01:45:47;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T01:48:14;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T01:50:41;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T01:53:08;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T01:55:38;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T01:58:05;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:00:32;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:03:00;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:05:27;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:07:54;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:10:22;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:12:50;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:15:17;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:17:44;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:20:11;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:22:39;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:25:07;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:27:35;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:30:04;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:32:31;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:34:58;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:37:25;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:39:52;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:42:19;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:44:46;14.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:47:15;14.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:49:42;14.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:52:09;14.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:54:36;14.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:57:03;14.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T02:59:30;14.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T03:01:57;14.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T03:04:26;14.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T03:06:52;14.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T03:09:20;14.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T03:11:47;14.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T03:14:14;14.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T03:16:41;14.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T03:19:08;14.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T03:21:38;14.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T03:24:06;14.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T03:26:34;14.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T03:29:00;14.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T03:31:28;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T03:33:55;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T03:36:22;14.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T03:38:50;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T03:41:18;14.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T03:43:45;14.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T03:46:12;14.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T03:48:39;14.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T03:51:06;14.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T03:53:33;14.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T03:56:01;14.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T03:58:28;14.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:01:00;14.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:03:27;14.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:05:54;14.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:08:21;14.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:10:48;14.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:13:16;14.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:15:43;14.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:18:11;14.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:20:38;14.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:23:05;14.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:25:32;14.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:27:59;14.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:30:27;14.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:32:55;14.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:35:22;14.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:37:49;14.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:40:16;14.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:42:43;14.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:45:10;14.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:47:40;14.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:50:07;14.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:52:34;14.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:55:01;14.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:57:29;14.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T04:59:56;14.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T05:02:23;14.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T05:04:52;15.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T05:07:19;15.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T05:09:46;15.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T05:12:13;15.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T05:14:40;16.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T05:17:07;16.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T05:19:34;16.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T05:22:02;16.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T05:24:29;16.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T05:26:57;15.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T05:29:24;16.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T05:31:51;16.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T05:34:18;15.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T05:36:45;15.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T05:39:13;15.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T05:41:40;15.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T05:44:08;15.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T05:46:35;15.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T05:49:03;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T05:51:30;15.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T05:53:58;15.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T05:56:26;15.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T05:58:53;15.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T06:01:20;15.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T06:03:47;15.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T06:06:15;15.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T06:08:42;15.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T06:11:09;15.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T06:13:37;15.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T06:16:04;15.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T06:18:31;15.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T06:20:58;15.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T06:23:25;15.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T06:25:56;16.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T06:28:24;16.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T06:30:53;16.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T06:33:21;16.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T06:35:48;16.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T06:38:15;16.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T06:40:43;16.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T06:43:10;16.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T06:45:37;16.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T06:48:06;16.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T06:50:33;16.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T06:53:01;17.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T06:55:28;17.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T06:57:56;17.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:00:23;18.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:02:50;18.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:05:19;18.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:07:46;18.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:10:13;18.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:12:40;18.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:15:07;18.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:17:34;18.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:20:02;18.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:22:31;18.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:24:58;18.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:27:25;17.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:29:52;17.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:32:19;17.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:34:47;17.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:37:14;17.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:39:43;17.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:42:10;17.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:44:36;17.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:47:05;17.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:49:32;17.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:51:59;18.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:54:26;18.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:56:55;18.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T07:59:22;18.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T08:01:49;18.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T08:04:16;18.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T08:06:43;18.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T08:09:10;18.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T08:11:38;18.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T08:14:06;18.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T08:16:33;18.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T08:19:00;18.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T08:21:28;18.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T08:23:55;18.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T08:26:22;18.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T08:28:49;18.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T08:31:18;18.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T08:33:45;18.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T08:36:13;18.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T08:38:39;18.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T08:41:08;18.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T08:43:36;19.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T08:46:04;19.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T08:48:32;19.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T08:51:01;19.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T08:53:36;19.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T08:56:04;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T08:58:31;19.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T09:01:01;19.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T09:03:29;19.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T09:05:59;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T09:08:29;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T09:10:56;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T09:13:23;19.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T09:15:50;18.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T09:18:18;19.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T09:20:47;19.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T09:23:16;19.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T09:25:46;19.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T09:28:14;19.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T09:30:52;19.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T09:33:19;19.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T09:35:47;19.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T09:38:15;19.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T09:40:42;19.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T09:43:10;19.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T09:45:37;19.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T09:48:05;19.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T09:50:32;19.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T09:53:00;20.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T09:55:30;20.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T09:57:58;20.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T10:00:25;19.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T10:02:53;19.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T10:05:22;19.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T10:07:53;19.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T10:10:25;20.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T10:12:59;20.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T10:15:30;20.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T10:18:05;20.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T10:20:35;20.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T10:23:10;20.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T10:25:39;20.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T10:28:10;20.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T10:30:37;20.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T10:33:05;20.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T10:35:33;20.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T10:38:02;20.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T10:40:36;20.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T10:43:03;20.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T10:45:33;20.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T10:48:25;20.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T10:51:02;20.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T10:53:35;20.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T10:56:07;20.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T10:58:35;20.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T11:01:03;20.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T11:03:30;20.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T11:06:14;20.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T11:08:51;20.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T11:11:20;20.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T11:13:47;20.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T11:16:17;20.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T11:18:46;20.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T11:21:14;20.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T11:23:42;20.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T11:26:09;21.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T11:28:37;21.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T11:31:07;21.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T11:33:37;21.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T11:36:06;21.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T11:38:35;21.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T11:41:03;21.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T11:43:31;20.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T11:45:59;20.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T11:48:27;20.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T11:50:56;20.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T11:53:23;20.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T11:55:51;20.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T11:58:18;21.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:00:45;21.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:03:15;21.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:05:43;21.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:08:13;20.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:10:40;20.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:13:11;20.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:15:38;20.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:18:06;20.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:20:33;21.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:23:03;21.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:25:31;21.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:27:59;21.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:30:27;21.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:32:55;21.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:35:22;21.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:37:50;21.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:40:17;21.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:42:46;21.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:45:14;21.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:47:41;21.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:50:09;21.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:52:36;21.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:55:03;21.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:57:31;21.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T12:59:59;21.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T13:02:26;21.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T13:04:53;21.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T13:07:20;21.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T13:09:47;21.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T13:12:14;21.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T13:14:41;21.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T13:17:10;21.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T13:19:40;21.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T13:22:07;21.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T13:24:34;21.20;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T13:27:01;21.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T13:29:28;21.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T13:31:55;20.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T13:34:23;20.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T13:36:50;21.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T13:39:17;21.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T13:41:44;21.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T13:44:11;21.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T13:46:39;21.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T13:49:05;21.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T13:51:34;21.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T13:54:01;21.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T13:56:28;21.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T13:58:55;21.50;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T14:01:22;21.40;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T14:03:49;21.30;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T14:06:16;21.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T14:08:45;21.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T14:11:12;21.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T14:13:39;20.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T14:16:06;21.10;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T14:18:33;21.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T14:21:00;21.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T14:23:27;21.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T14:25:55;21.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T14:28:22;21.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T14:30:49;21.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T14:33:16;21.00;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T14:35:43;20.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T14:38:10;20.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T14:40:41;20.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T14:43:10;20.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T14:45:39;20.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T14:48:06;20.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T14:50:34;20.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T14:53:01;20.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T14:55:29;20.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T14:57:56;20.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T15:00:25;20.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T15:05:19;20.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T15:07:46;20.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T15:10:13;20.90;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T15:12:40;20.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T15:15:08;20.60;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T15:17:36;20.70;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T15:20:04;20.80;99.90
23188;DHT22;11762;59.878;17.686;2023-08-17T15:22:32;20.60;99.90