sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5684;SDS011;2865;53.114;9.130;2023-01-10T00:01:15;15.13;;;8.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T00:03:41;13.33;;;7.13;;
5684;SDS011;2865;53.114;9.130;2023-01-10T00:06:06;15.30;;;7.83;;
5684;SDS011;2865;53.114;9.130;2023-01-10T00:08:32;14.00;;;7.60;;
5684;SDS011;2865;53.114;9.130;2023-01-10T00:10:57;13.93;;;6.90;;
5684;SDS011;2865;53.114;9.130;2023-01-10T00:13:22;15.23;;;8.73;;
5684;SDS011;2865;53.114;9.130;2023-01-10T00:15:49;12.27;;;7.50;;
5684;SDS011;2865;53.114;9.130;2023-01-10T00:18:14;14.90;;;8.50;;
5684;SDS011;2865;53.114;9.130;2023-01-10T00:20:39;12.40;;;7.40;;
5684;SDS011;2865;53.114;9.130;2023-01-10T00:23:05;16.77;;;8.03;;
5684;SDS011;2865;53.114;9.130;2023-01-10T00:25:30;11.60;;;7.37;;
5684;SDS011;2865;53.114;9.130;2023-01-10T00:27:56;11.20;;;7.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T00:30:36;13.60;;;8.27;;
5684;SDS011;2865;53.114;9.130;2023-01-10T00:32:59;9.73;;;7.17;;
5684;SDS011;2865;53.114;9.130;2023-01-10T00:35:25;12.50;;;8.30;;
5684;SDS011;2865;53.114;9.130;2023-01-10T00:37:50;14.93;;;8.60;;
5684;SDS011;2865;53.114;9.130;2023-01-10T00:40:16;14.20;;;8.50;;
5684;SDS011;2865;53.114;9.130;2023-01-10T00:42:41;15.10;;;9.07;;
5684;SDS011;2865;53.114;9.130;2023-01-10T00:45:12;12.93;;;9.07;;
5684;SDS011;2865;53.114;9.130;2023-01-10T00:47:38;11.63;;;8.50;;
5684;SDS011;2865;53.114;9.130;2023-01-10T00:50:04;13.87;;;8.27;;
5684;SDS011;2865;53.114;9.130;2023-01-10T00:52:30;10.37;;;8.00;;
5684;SDS011;2865;53.114;9.130;2023-01-10T00:54:55;13.40;;;8.47;;
5684;SDS011;2865;53.114;9.130;2023-01-10T00:57:21;14.33;;;9.40;;
5684;SDS011;2865;53.114;9.130;2023-01-10T00:59:46;18.77;;;8.53;;
5684;SDS011;2865;53.114;9.130;2023-01-10T01:02:11;17.13;;;9.80;;
5684;SDS011;2865;53.114;9.130;2023-01-10T01:04:37;11.73;;;7.63;;
5684;SDS011;2865;53.114;9.130;2023-01-10T01:07:02;17.40;;;9.03;;
5684;SDS011;2865;53.114;9.130;2023-01-10T01:09:28;12.10;;;8.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T01:11:53;19.70;;;8.60;;
5684;SDS011;2865;53.114;9.130;2023-01-10T01:14:18;22.77;;;9.47;;
5684;SDS011;2865;53.114;9.130;2023-01-10T01:16:44;16.00;;;9.73;;
5684;SDS011;2865;53.114;9.130;2023-01-10T01:19:09;16.17;;;8.67;;
5684;SDS011;2865;53.114;9.130;2023-01-10T01:21:34;13.67;;;8.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T01:24:00;11.27;;;7.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T01:26:25;14.60;;;7.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T01:28:51;9.40;;;6.93;;
5684;SDS011;2865;53.114;9.130;2023-01-10T01:31:16;12.50;;;7.30;;
5684;SDS011;2865;53.114;9.130;2023-01-10T01:33:41;13.33;;;7.63;;
5684;SDS011;2865;53.114;9.130;2023-01-10T01:36:07;12.73;;;7.30;;
5684;SDS011;2865;53.114;9.130;2023-01-10T01:38:32;10.40;;;6.07;;
5684;SDS011;2865;53.114;9.130;2023-01-10T01:40:58;11.23;;;6.53;;
5684;SDS011;2865;53.114;9.130;2023-01-10T01:43:24;12.50;;;6.23;;
5684;SDS011;2865;53.114;9.130;2023-01-10T01:45:49;9.20;;;6.60;;
5684;SDS011;2865;53.114;9.130;2023-01-10T01:48:35;14.87;;;6.27;;
5684;SDS011;2865;53.114;9.130;2023-01-10T01:51:09;12.53;;;5.97;;
5684;SDS011;2865;53.114;9.130;2023-01-10T01:53:42;7.53;;;6.13;;
5684;SDS011;2865;53.114;9.130;2023-01-10T01:56:11;15.70;;;5.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T01:58:42;12.80;;;6.17;;
5684;SDS011;2865;53.114;9.130;2023-01-10T02:01:06;13.20;;;5.93;;
5684;SDS011;2865;53.114;9.130;2023-01-10T02:03:31;12.43;;;5.60;;
5684;SDS011;2865;53.114;9.130;2023-01-10T02:05:56;14.27;;;6.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T02:08:22;12.20;;;6.80;;
5684;SDS011;2865;53.114;9.130;2023-01-10T02:10:55;14.23;;;6.07;;
5684;SDS011;2865;53.114;9.130;2023-01-10T02:13:25;10.47;;;5.20;;
5684;SDS011;2865;53.114;9.130;2023-01-10T02:15:50;5.97;;;4.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T02:18:16;15.30;;;4.47;;
5684;SDS011;2865;53.114;9.130;2023-01-10T02:26:44;8.27;;;4.20;;
5684;SDS011;2865;53.114;9.130;2023-01-10T02:29:16;7.00;;;4.03;;
5684;SDS011;2865;53.114;9.130;2023-01-10T02:34:19;7.03;;;5.03;;
5684;SDS011;2865;53.114;9.130;2023-01-10T02:36:49;10.23;;;4.83;;
5684;SDS011;2865;53.114;9.130;2023-01-10T02:39:23;7.00;;;5.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T02:41:55;5.80;;;4.23;;
5684;SDS011;2865;53.114;9.130;2023-01-10T02:44:25;10.20;;;5.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T02:46:48;8.33;;;4.50;;
5684;SDS011;2865;53.114;9.130;2023-01-10T02:49:14;6.90;;;4.23;;
5684;SDS011;2865;53.114;9.130;2023-01-10T02:51:39;10.13;;;4.33;;
5684;SDS011;2865;53.114;9.130;2023-01-10T02:54:06;8.60;;;4.33;;
5684;SDS011;2865;53.114;9.130;2023-01-10T02:56:35;5.33;;;4.50;;
5684;SDS011;2865;53.114;9.130;2023-01-10T02:59:21;9.67;;;5.20;;
5684;SDS011;2865;53.114;9.130;2023-01-10T03:01:59;6.77;;;4.47;;
5684;SDS011;2865;53.114;9.130;2023-01-10T03:04:33;9.40;;;4.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T03:07:09;4.83;;;4.20;;
5684;SDS011;2865;53.114;9.130;2023-01-10T03:09:35;6.80;;;4.20;;
5684;SDS011;2865;53.114;9.130;2023-01-10T03:12:02;6.57;;;4.60;;
5684;SDS011;2865;53.114;9.130;2023-01-10T03:14:27;10.03;;;4.40;;
5684;SDS011;2865;53.114;9.130;2023-01-10T03:16:53;7.00;;;4.50;;
5684;SDS011;2865;53.114;9.130;2023-01-10T03:19:19;5.97;;;4.90;;
5684;SDS011;2865;53.114;9.130;2023-01-10T03:21:42;8.43;;;4.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T03:24:10;6.73;;;4.50;;
5684;SDS011;2865;53.114;9.130;2023-01-10T03:26:46;11.70;;;4.20;;
5684;SDS011;2865;53.114;9.130;2023-01-10T03:29:12;6.53;;;3.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T03:31:42;8.00;;;4.30;;
5684;SDS011;2865;53.114;9.130;2023-01-10T03:34:07;14.20;;;4.27;;
5684;SDS011;2865;53.114;9.130;2023-01-10T03:36:35;4.33;;;3.77;;
5684;SDS011;2865;53.114;9.130;2023-01-10T03:39:09;9.50;;;4.23;;
5684;SDS011;2865;53.114;9.130;2023-01-10T03:41:38;6.47;;;4.23;;
5684;SDS011;2865;53.114;9.130;2023-01-10T03:44:11;5.60;;;4.40;;
5684;SDS011;2865;53.114;9.130;2023-01-10T03:46:43;5.77;;;3.77;;
5684;SDS011;2865;53.114;9.130;2023-01-10T03:49:06;6.77;;;4.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T03:51:32;7.23;;;4.20;;
5684;SDS011;2865;53.114;9.130;2023-01-10T03:53:58;6.00;;;4.13;;
5684;SDS011;2865;53.114;9.130;2023-01-10T03:56:23;19.87;;;4.77;;
5684;SDS011;2865;53.114;9.130;2023-01-10T03:58:49;7.47;;;3.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:01:14;6.30;;;3.90;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:03:39;6.00;;;4.40;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:06:05;5.33;;;3.97;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:08:31;8.83;;;4.53;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:10:57;7.63;;;3.90;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:13:22;15.40;;;4.60;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:15:47;10.70;;;3.93;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:18:13;8.80;;;3.83;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:20:38;6.80;;;3.40;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:23:04;6.53;;;3.47;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:25:29;8.40;;;3.93;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:27:54;9.00;;;3.80;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:30:20;9.30;;;3.90;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:32:45;7.50;;;3.77;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:35:11;5.17;;;3.57;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:37:36;5.80;;;3.90;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:40:02;9.03;;;4.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:42:27;7.97;;;3.77;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:44:53;10.27;;;3.83;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:47:18;6.20;;;3.97;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:49:43;6.63;;;3.50;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:52:09;4.30;;;3.90;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:54:34;9.23;;;3.90;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:57:00;12.07;;;4.90;;
5684;SDS011;2865;53.114;9.130;2023-01-10T04:59:25;20.87;;;4.77;;
5684;SDS011;2865;53.114;9.130;2023-01-10T05:01:50;12.47;;;4.00;;
5684;SDS011;2865;53.114;9.130;2023-01-10T05:04:16;16.23;;;4.20;;
5684;SDS011;2865;53.114;9.130;2023-01-10T05:06:41;16.03;;;5.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T05:09:07;7.10;;;4.07;;
5684;SDS011;2865;53.114;9.130;2023-01-10T05:11:32;11.87;;;4.33;;
5684;SDS011;2865;53.114;9.130;2023-01-10T05:13:57;9.27;;;4.13;;
5684;SDS011;2865;53.114;9.130;2023-01-10T05:16:23;12.53;;;3.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T05:18:48;7.03;;;3.60;;
5684;SDS011;2865;53.114;9.130;2023-01-10T05:21:13;12.03;;;3.83;;
5684;SDS011;2865;53.114;9.130;2023-01-10T05:23:39;8.70;;;4.20;;
5684;SDS011;2865;53.114;9.130;2023-01-10T05:26:05;11.27;;;4.57;;
5684;SDS011;2865;53.114;9.130;2023-01-10T05:28:31;10.37;;;4.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T05:30:56;7.50;;;3.87;;
5684;SDS011;2865;53.114;9.130;2023-01-10T05:33:21;14.33;;;4.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T05:35:47;14.63;;;5.07;;
5684;SDS011;2865;53.114;9.130;2023-01-10T05:38:12;8.43;;;3.83;;
5684;SDS011;2865;53.114;9.130;2023-01-10T05:40:37;4.33;;;3.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T05:43:03;8.63;;;3.93;;
5684;SDS011;2865;53.114;9.130;2023-01-10T05:45:28;8.43;;;5.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T05:47:53;10.00;;;4.80;;
5684;SDS011;2865;53.114;9.130;2023-01-10T05:50:19;11.93;;;4.30;;
5684;SDS011;2865;53.114;9.130;2023-01-10T05:52:44;11.17;;;5.93;;
5684;SDS011;2865;53.114;9.130;2023-01-10T05:55:09;13.00;;;4.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T05:57:35;13.27;;;4.43;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:00:00;14.00;;;4.60;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:02:26;16.70;;;4.47;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:04:51;13.10;;;4.50;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:07:16;9.87;;;4.73;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:09:42;9.57;;;4.60;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:12:07;10.70;;;5.07;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:14:32;10.87;;;4.30;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:16:58;7.77;;;4.57;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:19:23;8.73;;;4.50;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:21:48;15.20;;;5.37;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:24:14;10.13;;;5.00;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:26:39;15.43;;;5.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:29:04;16.93;;;5.00;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:31:30;5.93;;;4.17;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:33:55;16.93;;;4.63;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:36:21;16.60;;;5.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:38:46;12.10;;;5.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:41:12;12.03;;;4.67;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:43:40;16.43;;;5.30;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:46:07;15.13;;;5.07;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:48:32;8.13;;;4.23;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:50:57;17.87;;;5.17;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:53:23;8.07;;;4.47;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:55:48;12.20;;;4.40;;
5684;SDS011;2865;53.114;9.130;2023-01-10T06:58:13;10.03;;;4.17;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:00:39;12.87;;;4.60;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:03:04;8.90;;;4.80;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:05:29;7.27;;;4.30;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:07:55;12.70;;;5.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:10:20;25.43;;;5.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:12:46;11.97;;;4.90;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:15:11;9.90;;;4.73;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:17:37;10.40;;;4.40;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:20:02;7.87;;;4.90;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:22:28;15.03;;;4.30;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:24:53;13.13;;;4.83;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:27:37;27.07;;;4.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:30:03;14.13;;;4.20;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:32:29;18.50;;;4.50;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:34:54;18.67;;;5.40;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:37:19;4.50;;;4.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:39:45;10.43;;;4.90;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:42:10;10.70;;;4.03;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:44:36;10.27;;;4.20;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:47:01;15.13;;;4.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:49:26;8.70;;;4.37;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:51:52;14.03;;;5.13;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:54:17;11.00;;;4.60;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:56:43;9.23;;;4.40;;
5684;SDS011;2865;53.114;9.130;2023-01-10T07:59:08;10.20;;;4.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:01:34;11.83;;;4.50;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:03:59;12.40;;;6.00;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:06:24;12.77;;;5.73;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:08:50;12.07;;;4.83;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:11:15;23.60;;;5.80;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:13:41;13.20;;;5.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:16:06;13.70;;;5.60;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:18:32;5.83;;;4.80;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:20:57;10.50;;;5.30;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:23:23;11.80;;;6.00;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:25:48;14.57;;;5.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:28:14;12.30;;;4.80;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:30:39;12.30;;;6.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:33:05;20.43;;;6.90;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:35:30;19.07;;;5.73;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:37:57;13.13;;;6.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:40:22;18.77;;;6.97;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:42:47;14.53;;;8.57;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:45:12;15.97;;;6.63;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:47:38;14.50;;;7.50;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:50:04;20.30;;;6.80;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:52:30;18.13;;;7.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:54:55;16.53;;;6.50;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:57:20;13.47;;;6.07;;
5684;SDS011;2865;53.114;9.130;2023-01-10T08:59:46;11.97;;;7.20;;
5684;SDS011;2865;53.114;9.130;2023-01-10T09:02:12;17.80;;;6.93;;
5684;SDS011;2865;53.114;9.130;2023-01-10T09:04:37;10.60;;;6.20;;
5684;SDS011;2865;53.114;9.130;2023-01-10T09:07:02;15.73;;;6.87;;
5684;SDS011;2865;53.114;9.130;2023-01-10T09:09:28;13.70;;;6.80;;
5684;SDS011;2865;53.114;9.130;2023-01-10T09:11:53;15.80;;;6.67;;
5684;SDS011;2865;53.114;9.130;2023-01-10T09:14:19;20.33;;;7.30;;
5684;SDS011;2865;53.114;9.130;2023-01-10T09:16:44;14.07;;;6.30;;
5684;SDS011;2865;53.114;9.130;2023-01-10T09:19:10;18.20;;;7.17;;
5684;SDS011;2865;53.114;9.130;2023-01-10T09:21:35;14.03;;;6.17;;
5684;SDS011;2865;53.114;9.130;2023-01-10T09:24:01;16.33;;;5.50;;
5684;SDS011;2865;53.114;9.130;2023-01-10T09:26:26;12.30;;;5.77;;
5684;SDS011;2865;53.114;9.130;2023-01-10T09:28:51;7.70;;;5.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T09:31:17;11.67;;;5.83;;
5684;SDS011;2865;53.114;9.130;2023-01-10T09:33:42;14.93;;;6.03;;
5684;SDS011;2865;53.114;9.130;2023-01-10T09:36:08;12.00;;;5.53;;
5684;SDS011;2865;53.114;9.130;2023-01-10T09:38:33;15.60;;;5.87;;
5684;SDS011;2865;53.114;9.130;2023-01-10T09:41:01;23.07;;;6.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T09:46:25;10.20;;;5.17;;
5684;SDS011;2865;53.114;9.130;2023-01-10T09:48:56;19.50;;;5.97;;
5684;SDS011;2865;53.114;9.130;2023-01-10T09:51:23;12.33;;;5.67;;
5684;SDS011;2865;53.114;9.130;2023-01-10T09:53:46;9.80;;;5.20;;
5684;SDS011;2865;53.114;9.130;2023-01-10T09:56:12;7.83;;;5.00;;
5684;SDS011;2865;53.114;9.130;2023-01-10T09:58:36;15.20;;;6.47;;
5684;SDS011;2865;53.114;9.130;2023-01-10T10:01:03;12.70;;;5.23;;
5684;SDS011;2865;53.114;9.130;2023-01-10T10:03:33;11.43;;;6.07;;
5684;SDS011;2865;53.114;9.130;2023-01-10T10:05:57;16.53;;;5.60;;
5684;SDS011;2865;53.114;9.130;2023-01-10T10:08:22;9.13;;;5.57;;
5684;SDS011;2865;53.114;9.130;2023-01-10T10:10:50;10.90;;;5.93;;
5684;SDS011;2865;53.114;9.130;2023-01-10T10:13:20;11.70;;;5.53;;
5684;SDS011;2865;53.114;9.130;2023-01-10T10:18:43;11.93;;;5.90;;
5684;SDS011;2865;53.114;9.130;2023-01-10T10:21:34;13.83;;;5.67;;
5684;SDS011;2865;53.114;9.130;2023-01-10T10:24:14;15.70;;;6.33;;
5684;SDS011;2865;53.114;9.130;2023-01-10T10:26:56;17.50;;;6.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T10:29:33;10.40;;;7.00;;
5684;SDS011;2865;53.114;9.130;2023-01-10T10:32:21;14.10;;;6.23;;
5684;SDS011;2865;53.114;9.130;2023-01-10T10:35:07;13.87;;;6.27;;
5684;SDS011;2865;53.114;9.130;2023-01-10T10:37:34;13.87;;;7.57;;
5684;SDS011;2865;53.114;9.130;2023-01-10T10:40:02;14.57;;;7.77;;
5684;SDS011;2865;53.114;9.130;2023-01-10T10:42:27;17.83;;;7.23;;
5684;SDS011;2865;53.114;9.130;2023-01-10T10:45:28;21.07;;;6.97;;
5684;SDS011;2865;53.114;9.130;2023-01-10T10:47:35;13.97;;;6.83;;
5684;SDS011;2865;53.114;9.130;2023-01-10T10:50:15;11.33;;;6.90;;
5684;SDS011;2865;53.114;9.130;2023-01-10T10:52:40;21.00;;;8.27;;
5684;SDS011;2865;53.114;9.130;2023-01-10T10:55:06;18.03;;;6.60;;
5684;SDS011;2865;53.114;9.130;2023-01-10T10:57:33;15.90;;;7.00;;
5684;SDS011;2865;53.114;9.130;2023-01-10T10:59:57;15.23;;;7.40;;
5684;SDS011;2865;53.114;9.130;2023-01-10T11:02:24;15.60;;;7.17;;
5684;SDS011;2865;53.114;9.130;2023-01-10T11:04:50;18.10;;;7.60;;
5684;SDS011;2865;53.114;9.130;2023-01-10T11:07:15;15.83;;;8.07;;
5684;SDS011;2865;53.114;9.130;2023-01-10T11:09:40;11.27;;;6.93;;
5684;SDS011;2865;53.114;9.130;2023-01-10T11:12:12;16.33;;;8.33;;
5684;SDS011;2865;53.114;9.130;2023-01-10T11:14:42;14.97;;;7.30;;
5684;SDS011;2865;53.114;9.130;2023-01-10T11:19:42;17.67;;;7.83;;
5684;SDS011;2865;53.114;9.130;2023-01-10T11:22:07;15.30;;;9.30;;
5684;SDS011;2865;53.114;9.130;2023-01-10T11:24:35;14.70;;;8.83;;
5684;SDS011;2865;53.114;9.130;2023-01-10T11:27:01;19.73;;;9.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T11:29:37;17.30;;;7.93;;
5684;SDS011;2865;53.114;9.130;2023-01-10T11:32:07;19.50;;;8.20;;
5684;SDS011;2865;53.114;9.130;2023-01-10T11:34:28;17.80;;;7.93;;
5684;SDS011;2865;53.114;9.130;2023-01-10T11:36:54;15.97;;;8.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T11:39:22;21.07;;;8.63;;
5684;SDS011;2865;53.114;9.130;2023-01-10T11:41:48;24.60;;;8.80;;
5684;SDS011;2865;53.114;9.130;2023-01-10T11:44:16;18.40;;;7.63;;
5684;SDS011;2865;53.114;9.130;2023-01-10T11:46:43;18.30;;;7.77;;
5684;SDS011;2865;53.114;9.130;2023-01-10T11:49:10;15.93;;;7.40;;
5684;SDS011;2865;53.114;9.130;2023-01-10T11:51:35;15.83;;;7.53;;
5684;SDS011;2865;53.114;9.130;2023-01-10T11:54:02;20.00;;;8.20;;
5684;SDS011;2865;53.114;9.130;2023-01-10T11:56:28;16.17;;;7.80;;
5684;SDS011;2865;53.114;9.130;2023-01-10T11:58:53;19.10;;;7.93;;
5684;SDS011;2865;53.114;9.130;2023-01-10T12:01:23;17.37;;;7.47;;
5684;SDS011;2865;53.114;9.130;2023-01-10T12:03:48;21.27;;;7.20;;
5684;SDS011;2865;53.114;9.130;2023-01-10T12:06:15;15.43;;;7.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T12:08:39;15.80;;;6.67;;
5684;SDS011;2865;53.114;9.130;2023-01-10T12:13:53;18.97;;;7.07;;
5684;SDS011;2865;53.114;9.130;2023-01-10T12:16:22;18.43;;;6.80;;
5684;SDS011;2865;53.114;9.130;2023-01-10T12:18:56;19.87;;;7.67;;
5684;SDS011;2865;53.114;9.130;2023-01-10T12:21:24;11.67;;;6.20;;
5684;SDS011;2865;53.114;9.130;2023-01-10T12:23:48;14.83;;;5.93;;
5684;SDS011;2865;53.114;9.130;2023-01-10T12:26:13;12.47;;;6.50;;
5684;SDS011;2865;53.114;9.130;2023-01-10T12:28:41;16.10;;;6.40;;
5684;SDS011;2865;53.114;9.130;2023-01-10T12:31:05;26.97;;;6.67;;
5684;SDS011;2865;53.114;9.130;2023-01-10T12:33:33;12.40;;;6.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T12:36:03;14.93;;;6.57;;
5684;SDS011;2865;53.114;9.130;2023-01-10T12:38:28;9.60;;;5.40;;
5684;SDS011;2865;53.114;9.130;2023-01-10T12:40:58;10.20;;;5.43;;
5684;SDS011;2865;53.114;9.130;2023-01-10T12:43:27;11.30;;;5.47;;
5684;SDS011;2865;53.114;9.130;2023-01-10T12:45:59;15.17;;;6.17;;
5684;SDS011;2865;53.114;9.130;2023-01-10T12:48:42;19.53;;;6.47;;
5684;SDS011;2865;53.114;9.130;2023-01-10T12:51:06;22.87;;;6.13;;
5684;SDS011;2865;53.114;9.130;2023-01-10T12:53:34;12.83;;;5.37;;
5684;SDS011;2865;53.114;9.130;2023-01-10T12:55:59;19.77;;;7.33;;
5684;SDS011;2865;53.114;9.130;2023-01-10T12:58:29;19.43;;;6.07;;
5684;SDS011;2865;53.114;9.130;2023-01-10T13:01:15;15.67;;;5.80;;
5684;SDS011;2865;53.114;9.130;2023-01-10T13:03:41;16.90;;;6.20;;
5684;SDS011;2865;53.114;9.130;2023-01-10T13:06:06;21.33;;;5.90;;
5684;SDS011;2865;53.114;9.130;2023-01-10T13:08:32;11.50;;;6.13;;
5684;SDS011;2865;53.114;9.130;2023-01-10T13:10:57;19.00;;;6.03;;
5684;SDS011;2865;53.114;9.130;2023-01-10T13:13:31;14.30;;;5.93;;
5684;SDS011;2865;53.114;9.130;2023-01-10T13:16:11;22.27;;;6.97;;
5684;SDS011;2865;53.114;9.130;2023-01-10T13:18:35;11.30;;;6.50;;
5684;SDS011;2865;53.114;9.130;2023-01-10T13:21:02;16.27;;;7.00;;
5684;SDS011;2865;53.114;9.130;2023-01-10T13:23:28;12.70;;;7.87;;
5684;SDS011;2865;53.114;9.130;2023-01-10T13:25:53;16.57;;;6.30;;
5684;SDS011;2865;53.114;9.130;2023-01-10T13:28:19;20.00;;;6.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T13:30:44;19.17;;;6.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T13:35:41;15.60;;;6.80;;
5684;SDS011;2865;53.114;9.130;2023-01-10T13:38:14;19.47;;;7.90;;
5684;SDS011;2865;53.114;9.130;2023-01-10T13:40:31;14.13;;;7.90;;
5684;SDS011;2865;53.114;9.130;2023-01-10T13:45:37;17.40;;;6.63;;
5684;SDS011;2865;53.114;9.130;2023-01-10T13:48:03;19.17;;;8.17;;
5684;SDS011;2865;53.114;9.130;2023-01-10T13:53:42;12.83;;;7.63;;
5684;SDS011;2865;53.114;9.130;2023-01-10T13:56:26;18.03;;;8.27;;
5684;SDS011;2865;53.114;9.130;2023-01-10T13:58:38;17.10;;;7.60;;
5684;SDS011;2865;53.114;9.130;2023-01-10T14:01:25;14.57;;;8.47;;
5684;SDS011;2865;53.114;9.130;2023-01-10T14:03:56;17.40;;;7.83;;
5684;SDS011;2865;53.114;9.130;2023-01-10T14:06:34;19.97;;;7.20;;
5684;SDS011;2865;53.114;9.130;2023-01-10T14:09:02;18.63;;;7.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T14:11:28;16.33;;;7.30;;
5684;SDS011;2865;53.114;9.130;2023-01-10T14:13:53;10.60;;;7.00;;
5684;SDS011;2865;53.114;9.130;2023-01-10T14:18:50;15.90;;;6.77;;
5684;SDS011;2865;53.114;9.130;2023-01-10T14:21:20;15.70;;;7.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T14:23:42;10.57;;;6.00;;
5684;SDS011;2865;53.114;9.130;2023-01-10T14:26:06;14.93;;;6.77;;
5684;SDS011;2865;53.114;9.130;2023-01-10T14:28:32;13.60;;;6.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T14:31:06;19.30;;;6.93;;
5684;SDS011;2865;53.114;9.130;2023-01-10T14:33:30;17.80;;;6.17;;
5684;SDS011;2865;53.114;9.130;2023-01-10T14:35:58;11.97;;;5.43;;
5684;SDS011;2865;53.114;9.130;2023-01-10T14:38:25;16.70;;;6.47;;
5684;SDS011;2865;53.114;9.130;2023-01-10T14:40:49;13.83;;;5.80;;
5684;SDS011;2865;53.114;9.130;2023-01-10T14:43:15;25.57;;;5.70;;
5684;SDS011;2865;53.114;9.130;2023-01-10T14:45:59;18.13;;;6.80;;
5684;SDS011;2865;53.114;9.130;2023-01-10T14:48:33;20.70;;;6.93;;
5684;SDS011;2865;53.114;9.130;2023-01-10T14:53:32;21.67;;;6.33;;
5684;SDS011;2865;53.114;9.130;2023-01-10T14:55:57;17.70;;;6.50;;
5684;SDS011;2865;53.114;9.130;2023-01-10T14:58:23;17.80;;;7.10;;
5684;SDS011;2865;53.114;9.130;2023-01-10T15:00:48;16.43;;;7.00;;
5684;SDS011;2865;53.114;9.130;2023-01-10T15:03:16;21.10;;;6.90;;
5684;SDS011;2865;53.114;9.130;2023-01-10T15:05:44;17.80;;;7.60;;
5684;SDS011;2865;53.114;9.130;2023-01-10T15:10:39;16.03;;;8.00;;
5684;SDS011;2865;53.114;9.130;2023-01-10T15:13:03;26.57;;;7.33;;
5684;SDS011;2865;53.114;9.130;2023-01-10T15:15:32;18.70;;;8.90;;
5684;SDS011;2865;53.114;9.130;2023-01-10T15:17:57;15.70;;;9.30;;
5684;SDS011;2865;53.114;9.130;2023-01-10T15:20:22;16.10;;;8.53;;
5684;SDS011;2865;53.114;9.130;2023-01-10T15:22:48;20.33;;;8.23;;
5684;SDS011;2865;53.114;9.130;2023-01-10T15:25:33;15.20;;;9.00;;
5684;SDS011;2865;53.114;9.130;2023-01-10T15:27:58;20.73;;;8.03;;
5684;SDS011;2865;53.114;9.130;2023-01-10T15:30:25;19.10;;;9.40;;
5684;SDS011;2865;53.114;9.130;2023-01-10T15:32:50;16.07;;;9.47;;
5684;SDS011;2865;53.114;9.130;2023-01-10T15:35:15;17.50;;;8.63;;
5684;SDS011;2865;53.114;9.130;2023-01-10T15:37:44;13.80;;;8.73;;
5684;SDS011;2865;53.114;9.130;2023-01-10T15:40:06;17.87;;;8.60;;