sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60718;SDS011;46567;51.660;5.824;2023-03-01T00:03:07;8.2;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T00:08:07;8.2;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T00:13:07;8.8;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T00:18:07;9.6;;;5.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T00:23:07;9.1;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T00:28:07;8.0;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T00:33:07;7.9;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T00:38:07;6.7;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T00:43:07;8.0;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T00:48:07;7.0;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T00:53:07;7.4;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T00:58:07;8.0;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T01:03:07;8.7;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T01:08:07;8.5;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T01:13:07;8.9;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T01:18:07;8.0;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T01:23:07;7.7;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T01:28:07;9.1;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T01:33:07;8.6;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T01:38:07;7.5;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T01:43:07;7.8;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T01:48:14;8.1;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T01:53:08;8.5;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T01:58:08;9.8;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T02:03:19;9.9;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T02:08:07;9.1;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T02:13:07;9.6;;;6.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T02:18:07;9.9;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T02:23:07;8.2;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T02:33:07;10.3;;;5.9;;
60718;SDS011;46567;51.660;5.824;2023-03-01T02:38:08;7.9;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T02:43:08;8.9;;;5.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T02:48:07;8.4;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T02:53:27;8.7;;;5.9;;
60718;SDS011;46567;51.660;5.824;2023-03-01T02:58:07;8.8;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T03:03:07;11.9;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T03:08:07;9.6;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T03:13:08;9.9;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T03:18:11;8.7;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T03:23:07;9.1;;;5.9;;
60718;SDS011;46567;51.660;5.824;2023-03-01T03:28:07;9.5;;;5.9;;
60718;SDS011;46567;51.660;5.824;2023-03-01T03:33:07;11.6;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T03:38:08;9.3;;;5.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T03:43:08;10.0;;;6.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T03:48:08;9.5;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T03:53:08;8.5;;;5.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T03:58:08;9.6;;;6.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T04:03:08;10.8;;;6.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T04:08:08;11.2;;;6.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T04:13:09;10.3;;;6.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T04:18:08;12.6;;;6.9;;
60718;SDS011;46567;51.660;5.824;2023-03-01T04:23:08;12.9;;;7.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T04:28:08;11.7;;;6.9;;
60718;SDS011;46567;51.660;5.824;2023-03-01T04:33:08;10.9;;;6.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T04:38:07;9.0;;;6.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T04:43:08;9.5;;;6.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T04:48:07;12.2;;;7.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T04:53:07;9.7;;;6.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T04:58:07;10.1;;;6.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T05:03:07;12.0;;;7.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T05:08:07;10.8;;;7.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T05:13:07;10.9;;;6.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T05:18:07;11.2;;;7.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T05:23:07;12.8;;;6.9;;
60718;SDS011;46567;51.660;5.824;2023-03-01T05:28:11;11.5;;;7.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T05:33:08;13.4;;;6.9;;
60718;SDS011;46567;51.660;5.824;2023-03-01T05:38:08;10.0;;;6.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T05:43:07;9.1;;;6.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T05:48:07;11.6;;;6.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T05:53:09;9.6;;;6.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T05:58:09;10.0;;;6.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T06:03:09;10.9;;;6.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T06:08:08;12.4;;;7.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T06:13:07;11.2;;;7.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T06:18:08;11.6;;;7.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T06:23:07;11.1;;;7.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T06:28:07;10.9;;;7.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T06:33:07;11.3;;;7.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T06:38:07;10.9;;;7.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T06:43:07;11.7;;;7.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T06:48:07;11.6;;;7.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T06:53:07;10.6;;;7.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T06:58:08;12.1;;;7.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T07:03:07;9.6;;;6.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T07:08:07;11.9;;;7.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T07:13:07;15.8;;;7.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T07:18:07;11.8;;;7.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T07:23:07;10.7;;;7.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T07:28:07;9.6;;;6.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T07:33:07;12.2;;;7.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T07:38:07;12.0;;;7.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T07:43:07;12.7;;;7.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T07:48:07;10.0;;;6.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T07:53:08;13.0;;;7.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T07:58:07;12.9;;;7.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T08:03:07;10.9;;;7.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T08:08:07;12.3;;;7.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T08:13:07;11.6;;;7.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T08:18:07;10.3;;;7.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T08:23:07;11.0;;;7.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T08:28:07;11.7;;;6.9;;
60718;SDS011;46567;51.660;5.824;2023-03-01T08:33:07;11.0;;;7.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T08:38:07;10.1;;;6.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T08:43:07;8.3;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T08:48:07;11.4;;;6.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T08:53:07;10.6;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T08:58:07;10.2;;;6.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T09:03:07;10.0;;;6.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T09:08:07;9.7;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T09:13:07;9.2;;;6.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T09:18:07;8.4;;;6.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T09:23:07;11.4;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T09:28:07;9.5;;;6.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T09:33:07;7.9;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T09:38:07;9.7;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T09:43:26;7.6;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T09:48:08;12.7;;;5.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T09:53:16;11.4;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T09:58:18;10.0;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T10:03:12;9.6;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T10:08:40;10.9;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T10:13:09;10.1;;;5.9;;
60718;SDS011;46567;51.660;5.824;2023-03-01T10:18:20;7.9;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T10:23:07;6.9;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T10:28:24;9.0;;;5.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T10:33:17;12.3;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T10:38:12;7.8;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T10:43:10;9.0;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T10:48:10;8.7;;;5.9;;
60718;SDS011;46567;51.660;5.824;2023-03-01T10:53:08;9.5;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T10:58:18;10.4;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T11:03:11;8.7;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T11:08:07;6.7;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T11:13:08;9.1;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T11:18:17;7.9;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T11:23:09;9.3;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T11:28:10;9.2;;;5.9;;
60718;SDS011;46567;51.660;5.824;2023-03-01T11:33:33;8.1;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T11:38:22;8.2;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T11:43:09;8.5;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T11:48:58;8.4;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T11:53:53;7.6;;;5.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T11:59:49;9.6;;;6.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T12:05:43;9.2;;;6.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T12:10:27;9.6;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T12:16:24;10.0;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T12:22:29;10.0;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T12:28:02;8.8;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T12:33:41;6.5;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T12:38:45;8.2;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T12:45:06;10.0;;;6.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T12:50:02;7.3;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T12:52:58;6.8;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T12:53:12;8.8;;;5.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T12:58:16;8.8;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T13:03:23;10.3;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T13:08:40;9.0;;;5.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T13:13:23;9.5;;;5.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T13:18:26;10.2;;;5.9;;
60718;SDS011;46567;51.660;5.824;2023-03-01T13:23:10;6.6;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T13:28:40;8.5;;;5.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T13:33:41;9.4;;;5.9;;
60718;SDS011;46567;51.660;5.824;2023-03-01T13:38:47;8.9;;;6.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T13:43:32;8.1;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T13:48:08;8.5;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T13:53:12;8.3;;;5.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T13:58:15;8.3;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T14:03:13;9.1;;;6.9;;
60718;SDS011;46567;51.660;5.824;2023-03-01T14:08:18;8.0;;;5.9;;
60718;SDS011;46567;51.660;5.824;2023-03-01T14:13:51;7.9;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T14:18:17;8.8;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T14:23:11;10.6;;;6.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T14:28:12;9.3;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T14:33:24;10.0;;;6.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T14:38:19;8.9;;;6.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T14:43:19;10.1;;;6.9;;
60718;SDS011;46567;51.660;5.824;2023-03-01T14:48:07;8.6;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T14:53:12;10.5;;;7.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T14:58:09;10.5;;;7.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T15:03:11;10.1;;;6.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T15:08:16;10.0;;;6.9;;
60718;SDS011;46567;51.660;5.824;2023-03-01T15:13:11;9.5;;;6.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T15:18:13;10.9;;;7.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T15:23:18;10.4;;;7.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T15:28:19;12.3;;;7.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T15:33:25;9.7;;;6.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T15:38:23;9.2;;;6.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T15:43:35;9.7;;;7.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T15:48:18;10.2;;;6.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T15:53:10;8.8;;;6.9;;
60718;SDS011;46567;51.660;5.824;2023-03-01T15:58:11;10.2;;;6.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T16:03:07;12.5;;;7.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T16:08:07;9.3;;;6.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T16:13:07;10.8;;;7.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T16:18:07;9.6;;;6.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T16:23:11;8.5;;;5.9;;
60718;SDS011;46567;51.660;5.824;2023-03-01T16:28:07;9.1;;;6.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T16:33:07;7.7;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T16:38:07;7.9;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T16:43:07;10.0;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T16:48:07;9.9;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T16:53:07;9.8;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T16:58:07;7.8;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T17:03:07;10.3;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T17:08:07;8.8;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T17:13:08;9.9;;;5.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T17:18:08;8.2;;;5.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T17:23:07;8.6;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T17:28:07;8.8;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T17:33:07;7.6;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T17:38:07;9.3;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T17:43:08;8.0;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T17:48:07;8.6;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T17:53:07;8.7;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T17:58:08;8.9;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T18:03:07;8.5;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T18:08:07;8.8;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T18:13:08;10.2;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T18:18:07;6.2;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T18:23:07;12.5;;;7.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T18:28:07;8.3;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T18:33:07;6.3;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T18:38:07;6.9;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T18:43:07;8.4;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T18:48:07;6.0;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T18:53:07;7.0;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T18:58:08;7.1;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T19:03:08;10.4;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T19:08:07;10.4;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T19:13:07;8.9;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T19:18:07;6.0;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T19:23:07;6.5;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T19:28:07;6.7;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T19:33:07;7.8;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T19:38:07;10.5;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T19:43:07;7.1;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T19:48:07;5.8;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T19:53:07;7.4;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T19:58:08;6.1;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T20:03:07;9.2;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T20:08:07;6.8;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T20:13:07;8.2;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T20:18:07;7.7;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T20:23:07;6.6;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T20:28:07;6.6;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T20:33:07;8.2;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T20:38:07;6.1;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T20:43:07;8.3;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T20:48:07;6.1;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T20:53:07;6.7;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T20:58:07;7.0;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T21:03:07;7.9;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T21:08:07;7.6;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T21:13:07;7.4;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T21:18:07;7.9;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T21:23:07;8.0;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T21:28:07;7.0;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T21:33:07;8.8;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T21:38:07;6.9;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T21:43:07;6.0;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-03-01T21:48:08;7.6;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T21:53:07;6.2;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T21:58:07;6.1;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T22:03:07;7.3;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-03-01T22:08:08;5.5;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T22:13:07;8.0;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T22:18:08;6.7;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T22:23:07;8.0;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T22:28:08;8.0;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-03-01T22:33:07;8.2;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T22:38:08;7.1;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-03-01T22:43:07;10.0;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-03-01T22:48:07;11.7;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T22:53:07;8.8;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T22:58:08;8.8;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-03-01T23:03:07;9.4;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T23:08:07;7.7;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-03-01T23:13:07;9.3;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T23:18:08;10.1;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T23:23:07;7.8;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T23:28:07;7.4;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-03-01T23:33:07;8.7;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T23:38:08;7.5;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-03-01T23:43:08;7.7;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-03-01T23:48:07;9.0;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-03-01T23:53:08;6.7;;;4.8;;
60718;SDS011;46567;51.660;5.824;2023-03-01T23:58:07;8.4;;;5.7;;
