sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7497;SDS011;3790;48.806;9.140;2023-04-10T00:00:08;5.53;;;4.63;;
7497;SDS011;3790;48.806;9.140;2023-04-10T00:05:09;7.50;;;4.90;;
7497;SDS011;3790;48.806;9.140;2023-04-10T00:10:10;6.63;;;5.23;;
7497;SDS011;3790;48.806;9.140;2023-04-10T00:15:10;5.93;;;5.13;;
7497;SDS011;3790;48.806;9.140;2023-04-10T00:20:11;5.53;;;4.57;;
7497;SDS011;3790;48.806;9.140;2023-04-10T00:25:12;5.73;;;4.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T00:30:12;7.20;;;5.43;;
7497;SDS011;3790;48.806;9.140;2023-04-10T00:35:13;7.63;;;4.97;;
7497;SDS011;3790;48.806;9.140;2023-04-10T00:40:13;8.00;;;5.07;;
7497;SDS011;3790;48.806;9.140;2023-04-10T00:45:14;7.83;;;5.70;;
7497;SDS011;3790;48.806;9.140;2023-04-10T00:50:15;8.03;;;5.70;;
7497;SDS011;3790;48.806;9.140;2023-04-10T00:55:16;6.23;;;5.20;;
7497;SDS011;3790;48.806;9.140;2023-04-10T01:00:17;6.67;;;5.77;;
7497;SDS011;3790;48.806;9.140;2023-04-10T01:05:17;10.87;;;7.17;;
7497;SDS011;3790;48.806;9.140;2023-04-10T01:15:20;9.13;;;6.43;;
7497;SDS011;3790;48.806;9.140;2023-04-10T01:20:24;7.97;;;6.27;;
7497;SDS011;3790;48.806;9.140;2023-04-10T01:30:41;9.43;;;6.37;;
7497;SDS011;3790;48.806;9.140;2023-04-10T01:35:45;9.10;;;6.00;;
7497;SDS011;3790;48.806;9.140;2023-04-10T01:40:49;8.40;;;6.30;;
7497;SDS011;3790;48.806;9.140;2023-04-10T01:45:52;7.03;;;5.97;;
7497;SDS011;3790;48.806;9.140;2023-04-10T01:50:53;6.40;;;5.50;;
7497;SDS011;3790;48.806;9.140;2023-04-10T01:55:54;6.50;;;5.37;;
7497;SDS011;3790;48.806;9.140;2023-04-10T02:00:55;8.30;;;5.57;;
7497;SDS011;3790;48.806;9.140;2023-04-10T02:05:59;8.17;;;5.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T02:16:26;8.97;;;6.30;;
7497;SDS011;3790;48.806;9.140;2023-04-10T02:21:28;7.57;;;5.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T02:26:30;7.50;;;5.27;;
7497;SDS011;3790;48.806;9.140;2023-04-10T02:31:42;7.30;;;5.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T02:36:44;5.90;;;5.10;;
7497;SDS011;3790;48.806;9.140;2023-04-10T02:41:44;8.77;;;5.40;;
7497;SDS011;3790;48.806;9.140;2023-04-10T02:46:45;6.63;;;5.07;;
7497;SDS011;3790;48.806;9.140;2023-04-10T02:51:46;6.57;;;5.30;;
7497;SDS011;3790;48.806;9.140;2023-04-10T02:56:46;9.37;;;5.83;;
7497;SDS011;3790;48.806;9.140;2023-04-10T03:01:47;7.03;;;5.20;;
7497;SDS011;3790;48.806;9.140;2023-04-10T03:06:48;5.87;;;4.93;;
7497;SDS011;3790;48.806;9.140;2023-04-10T03:11:50;6.90;;;5.03;;
7497;SDS011;3790;48.806;9.140;2023-04-10T03:16:51;6.73;;;5.23;;
7497;SDS011;3790;48.806;9.140;2023-04-10T03:21:51;7.57;;;5.47;;
7497;SDS011;3790;48.806;9.140;2023-04-10T03:26:52;6.93;;;5.13;;
7497;SDS011;3790;48.806;9.140;2023-04-10T03:31:53;7.40;;;4.83;;
7497;SDS011;3790;48.806;9.140;2023-04-10T03:36:53;6.13;;;5.13;;
7497;SDS011;3790;48.806;9.140;2023-04-10T03:41:54;5.43;;;4.63;;
7497;SDS011;3790;48.806;9.140;2023-04-10T03:46:55;6.23;;;5.10;;
7497;SDS011;3790;48.806;9.140;2023-04-10T03:51:55;7.37;;;5.73;;
7497;SDS011;3790;48.806;9.140;2023-04-10T03:56:56;7.57;;;5.63;;
7497;SDS011;3790;48.806;9.140;2023-04-10T04:01:56;8.07;;;5.27;;
7497;SDS011;3790;48.806;9.140;2023-04-10T04:06:57;8.00;;;5.33;;
7497;SDS011;3790;48.806;9.140;2023-04-10T04:11:57;7.33;;;5.00;;
7497;SDS011;3790;48.806;9.140;2023-04-10T04:16:58;8.93;;;5.43;;
7497;SDS011;3790;48.806;9.140;2023-04-10T04:21:58;6.40;;;5.10;;
7497;SDS011;3790;48.806;9.140;2023-04-10T04:26:59;7.17;;;4.90;;
7497;SDS011;3790;48.806;9.140;2023-04-10T04:32:01;9.43;;;5.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T04:37:02;7.73;;;5.87;;
7497;SDS011;3790;48.806;9.140;2023-04-10T04:42:03;8.83;;;5.67;;
7497;SDS011;3790;48.806;9.140;2023-04-10T04:47:06;6.83;;;5.53;;
7497;SDS011;3790;48.806;9.140;2023-04-10T04:52:07;8.43;;;6.13;;
7497;SDS011;3790;48.806;9.140;2023-04-10T04:57:08;8.47;;;5.30;;
7497;SDS011;3790;48.806;9.140;2023-04-10T05:02:08;8.50;;;5.70;;
7497;SDS011;3790;48.806;9.140;2023-04-10T05:07:09;7.13;;;5.23;;
7497;SDS011;3790;48.806;9.140;2023-04-10T05:12:10;6.57;;;5.57;;
7497;SDS011;3790;48.806;9.140;2023-04-10T05:17:10;6.93;;;5.63;;
7497;SDS011;3790;48.806;9.140;2023-04-10T05:22:11;8.50;;;6.13;;
7497;SDS011;3790;48.806;9.140;2023-04-10T05:27:11;6.70;;;5.10;;
7497;SDS011;3790;48.806;9.140;2023-04-10T05:32:12;8.33;;;6.20;;
7497;SDS011;3790;48.806;9.140;2023-04-10T05:37:13;9.13;;;6.20;;
7497;SDS011;3790;48.806;9.140;2023-04-10T05:42:14;10.77;;;8.43;;
7497;SDS011;3790;48.806;9.140;2023-04-10T05:47:15;9.73;;;8.10;;
7497;SDS011;3790;48.806;9.140;2023-04-10T05:52:15;7.40;;;6.23;;
7497;SDS011;3790;48.806;9.140;2023-04-10T05:57:16;6.77;;;5.87;;
7497;SDS011;3790;48.806;9.140;2023-04-10T06:02:17;7.77;;;5.47;;
7497;SDS011;3790;48.806;9.140;2023-04-10T06:07:17;6.67;;;5.90;;
7497;SDS011;3790;48.806;9.140;2023-04-10T06:12:18;9.33;;;5.40;;
7497;SDS011;3790;48.806;9.140;2023-04-10T06:17:18;9.23;;;6.07;;
7497;SDS011;3790;48.806;9.140;2023-04-10T06:22:20;14.03;;;10.93;;
7497;SDS011;3790;48.806;9.140;2023-04-10T06:27:20;10.03;;;6.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T06:32:21;6.97;;;6.00;;
7497;SDS011;3790;48.806;9.140;2023-04-10T06:37:30;9.37;;;6.47;;
7497;SDS011;3790;48.806;9.140;2023-04-10T06:42:31;7.93;;;5.23;;
7497;SDS011;3790;48.806;9.140;2023-04-10T06:47:32;8.10;;;5.73;;
7497;SDS011;3790;48.806;9.140;2023-04-10T06:52:33;7.57;;;5.70;;
7497;SDS011;3790;48.806;9.140;2023-04-10T06:57:33;7.77;;;5.90;;
7497;SDS011;3790;48.806;9.140;2023-04-10T07:02:34;7.90;;;5.43;;
7497;SDS011;3790;48.806;9.140;2023-04-10T07:07:35;6.97;;;5.30;;
7497;SDS011;3790;48.806;9.140;2023-04-10T07:12:35;9.00;;;4.33;;
7497;SDS011;3790;48.806;9.140;2023-04-10T07:17:36;6.90;;;4.37;;
7497;SDS011;3790;48.806;9.140;2023-04-10T07:22:36;6.33;;;3.60;;
7497;SDS011;3790;48.806;9.140;2023-04-10T07:27:37;5.23;;;3.57;;
7497;SDS011;3790;48.806;9.140;2023-04-10T07:32:37;4.90;;;3.67;;
7497;SDS011;3790;48.806;9.140;2023-04-10T07:37:39;5.50;;;3.13;;
7497;SDS011;3790;48.806;9.140;2023-04-10T07:42:39;4.00;;;3.30;;
7497;SDS011;3790;48.806;9.140;2023-04-10T07:47:40;3.83;;;2.47;;
7497;SDS011;3790;48.806;9.140;2023-04-10T07:52:40;7.13;;;3.53;;
7497;SDS011;3790;48.806;9.140;2023-04-10T07:57:41;3.50;;;2.47;;
7497;SDS011;3790;48.806;9.140;2023-04-10T08:02:41;5.27;;;2.60;;
7497;SDS011;3790;48.806;9.140;2023-04-10T08:07:42;3.63;;;2.43;;
7497;SDS011;3790;48.806;9.140;2023-04-10T08:12:42;6.20;;;3.03;;
7497;SDS011;3790;48.806;9.140;2023-04-10T08:17:43;3.80;;;2.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T08:22:43;3.83;;;2.20;;
7497;SDS011;3790;48.806;9.140;2023-04-10T08:27:44;3.33;;;2.00;;
7497;SDS011;3790;48.806;9.140;2023-04-10T08:32:44;3.60;;;2.50;;
7497;SDS011;3790;48.806;9.140;2023-04-10T08:37:45;3.17;;;2.37;;
7497;SDS011;3790;48.806;9.140;2023-04-10T08:42:46;2.60;;;1.83;;
7497;SDS011;3790;48.806;9.140;2023-04-10T08:47:47;4.60;;;2.40;;
7497;SDS011;3790;48.806;9.140;2023-04-10T08:52:50;3.40;;;2.37;;
7497;SDS011;3790;48.806;9.140;2023-04-10T08:57:52;2.67;;;1.67;;
7497;SDS011;3790;48.806;9.140;2023-04-10T09:02:55;2.00;;;1.70;;
7497;SDS011;3790;48.806;9.140;2023-04-10T09:07:57;2.40;;;1.77;;
7497;SDS011;3790;48.806;9.140;2023-04-10T09:12:57;2.03;;;1.27;;
7497;SDS011;3790;48.806;9.140;2023-04-10T09:17:59;3.05;;;1.42;;
7497;SDS011;3790;48.806;9.140;2023-04-10T09:23:01;2.83;;;1.70;;
7497;SDS011;3790;48.806;9.140;2023-04-10T09:28:21;3.20;;;1.70;;
7497;SDS011;3790;48.806;9.140;2023-04-10T09:38:23;1.80;;;1.23;;
7497;SDS011;3790;48.806;9.140;2023-04-10T09:43:25;2.08;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-04-10T09:48:26;2.47;;;1.27;;
7497;SDS011;3790;48.806;9.140;2023-04-10T09:53:26;2.40;;;1.30;;
7497;SDS011;3790;48.806;9.140;2023-04-10T09:58:27;5.28;;;1.40;;
7497;SDS011;3790;48.806;9.140;2023-04-10T10:03:28;2.35;;;1.27;;
7497;SDS011;3790;48.806;9.140;2023-04-10T10:08:28;3.00;;;1.23;;
7497;SDS011;3790;48.806;9.140;2023-04-10T10:13:34;3.67;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-04-10T10:18:50;2.10;;;1.30;;
7497;SDS011;3790;48.806;9.140;2023-04-10T10:24:09;2.45;;;1.45;;
7497;SDS011;3790;48.806;9.140;2023-04-10T10:29:11;2.47;;;1.13;;
7497;SDS011;3790;48.806;9.140;2023-04-10T10:34:16;3.03;;;1.05;;
7497;SDS011;3790;48.806;9.140;2023-04-10T10:39:26;2.20;;;1.23;;
7497;SDS011;3790;48.806;9.140;2023-04-10T10:50:03;2.33;;;0.98;;
7497;SDS011;3790;48.806;9.140;2023-04-10T11:05:52;2.65;;;1.15;;
7497;SDS011;3790;48.806;9.140;2023-04-10T11:11:04;1.13;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T11:16:07;0.85;;;0.52;;
7497;SDS011;3790;48.806;9.140;2023-04-10T11:21:20;1.45;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T11:31:38;0.95;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-04-10T11:36:42;1.42;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T11:41:44;1.13;;;0.85;;
7497;SDS011;3790;48.806;9.140;2023-04-10T11:46:45;1.52;;;0.82;;
7497;SDS011;3790;48.806;9.140;2023-04-10T11:51:47;1.00;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-04-10T11:57:04;0.95;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-04-10T12:02:09;1.15;;;0.75;;
7497;SDS011;3790;48.806;9.140;2023-04-10T12:07:11;1.20;;;0.77;;
7497;SDS011;3790;48.806;9.140;2023-04-10T12:12:12;0.77;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-04-10T12:17:14;0.98;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-04-10T12:22:16;0.47;;;0.45;;
7497;SDS011;3790;48.806;9.140;2023-04-10T12:27:23;0.60;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-04-10T12:32:28;0.73;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-04-10T12:42:51;0.65;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-04-10T12:47:51;0.60;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-04-10T12:53:05;0.60;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-04-10T12:58:18;0.40;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-04-10T13:03:19;0.40;;;0.40;;
7497;SDS011;3790;48.806;9.140;2023-04-10T13:08:20;0.73;;;0.52;;
7497;SDS011;3790;48.806;9.140;2023-04-10T13:13:21;1.00;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-04-10T13:18:22;0.95;;;0.43;;
7497;SDS011;3790;48.806;9.140;2023-04-10T13:23:22;0.73;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-04-10T13:28:23;1.33;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-04-10T13:33:24;0.82;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-04-10T13:38:25;1.23;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-04-10T13:43:26;1.48;;;0.73;;
7497;SDS011;3790;48.806;9.140;2023-04-10T13:48:27;1.00;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T13:53:27;1.38;;;0.75;;
7497;SDS011;3790;48.806;9.140;2023-04-10T13:58:27;1.58;;;0.98;;
7497;SDS011;3790;48.806;9.140;2023-04-10T14:03:30;0.82;;;0.68;;
7497;SDS011;3790;48.806;9.140;2023-04-10T14:08:31;1.00;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T14:13:31;1.10;;;0.75;;
7497;SDS011;3790;48.806;9.140;2023-04-10T14:18:32;1.00;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-04-10T14:23:32;0.70;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-04-10T14:28:33;1.23;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T14:33:33;1.25;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T14:38:34;1.10;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-04-10T14:43:36;3.00;;;1.33;;
7497;SDS011;3790;48.806;9.140;2023-04-10T14:48:36;1.77;;;0.88;;
7497;SDS011;3790;48.806;9.140;2023-04-10T14:53:37;1.77;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-04-10T14:58:38;1.50;;;1.10;;
7497;SDS011;3790;48.806;9.140;2023-04-10T15:03:39;1.17;;;0.82;;
7497;SDS011;3790;48.806;9.140;2023-04-10T15:08:39;0.93;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-04-10T15:13:40;1.20;;;0.85;;
7497;SDS011;3790;48.806;9.140;2023-04-10T15:18:47;0.70;;;0.57;;
7497;SDS011;3790;48.806;9.140;2023-04-10T15:23:48;0.60;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-04-10T15:28:49;1.13;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-04-10T15:33:50;1.77;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T15:38:51;2.08;;;1.05;;
7497;SDS011;3790;48.806;9.140;2023-04-10T15:43:51;2.33;;;1.08;;
7497;SDS011;3790;48.806;9.140;2023-04-10T15:48:52;2.45;;;1.25;;
7497;SDS011;3790;48.806;9.140;2023-04-10T15:53:52;2.08;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T15:58:53;1.67;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-04-10T16:03:54;2.53;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-04-10T16:08:54;2.40;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-04-10T16:13:55;1.80;;;1.10;;
7497;SDS011;3790;48.806;9.140;2023-04-10T16:18:55;1.38;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-04-10T16:23:56;1.33;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T16:28:57;1.10;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-04-10T16:33:58;1.33;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-04-10T16:39:00;1.35;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T16:44:02;2.22;;;1.10;;
7497;SDS011;3790;48.806;9.140;2023-04-10T16:49:03;1.70;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-04-10T16:54:03;1.35;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-04-10T16:59:05;0.80;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-04-10T17:04:05;1.60;;;1.05;;
7497;SDS011;3790;48.806;9.140;2023-04-10T17:09:06;1.58;;;0.85;;
7497;SDS011;3790;48.806;9.140;2023-04-10T17:14:07;1.25;;;0.82;;
7497;SDS011;3790;48.806;9.140;2023-04-10T17:19:09;1.00;;;0.68;;
7497;SDS011;3790;48.806;9.140;2023-04-10T17:24:09;1.15;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-04-10T17:29:10;1.20;;;0.75;;
7497;SDS011;3790;48.806;9.140;2023-04-10T17:34:10;1.23;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T17:39:11;2.13;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-04-10T17:44:11;1.08;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-04-10T17:49:12;1.08;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-04-10T17:54:12;1.95;;;0.85;;
7497;SDS011;3790;48.806;9.140;2023-04-10T17:59:13;0.57;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-04-10T18:04:13;0.82;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-04-10T18:09:14;0.85;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-04-10T18:14:14;1.08;;;0.60;;
7497;SDS011;3790;48.806;9.140;2023-04-10T18:19:15;1.05;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-04-10T18:24:16;1.90;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-04-10T18:29:16;0.90;;;0.65;;
7497;SDS011;3790;48.806;9.140;2023-04-10T18:34:17;1.45;;;0.85;;
7497;SDS011;3790;48.806;9.140;2023-04-10T18:39:17;0.50;;;0.50;;
7497;SDS011;3790;48.806;9.140;2023-04-10T18:44:18;1.33;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-04-10T18:49:18;1.13;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T18:54:19;1.98;;;1.10;;
7497;SDS011;3790;48.806;9.140;2023-04-10T18:59:19;1.25;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T19:04:20;1.77;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-04-10T19:09:20;0.98;;;0.73;;
7497;SDS011;3790;48.806;9.140;2023-04-10T19:14:21;1.98;;;0.85;;
7497;SDS011;3790;48.806;9.140;2023-04-10T19:19:21;1.08;;;0.75;;
7497;SDS011;3790;48.806;9.140;2023-04-10T19:24:22;1.00;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-04-10T19:29:22;1.23;;;0.77;;
7497;SDS011;3790;48.806;9.140;2023-04-10T19:34:23;1.25;;;0.75;;
7497;SDS011;3790;48.806;9.140;2023-04-10T19:39:24;2.03;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-04-10T19:44:24;1.38;;;0.77;;
7497;SDS011;3790;48.806;9.140;2023-04-10T19:49:24;1.02;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-04-10T19:54:25;2.17;;;0.77;;
7497;SDS011;3790;48.806;9.140;2023-04-10T19:59:26;1.35;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-04-10T20:04:27;2.38;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-04-10T20:09:28;1.83;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-04-10T20:14:28;1.77;;;0.93;;
7497;SDS011;3790;48.806;9.140;2023-04-10T20:19:29;2.33;;;1.02;;
7497;SDS011;3790;48.806;9.140;2023-04-10T20:24:29;1.08;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-04-10T20:29:30;1.60;;;0.88;;
7497;SDS011;3790;48.806;9.140;2023-04-10T20:34:30;0.93;;;0.70;;
7497;SDS011;3790;48.806;9.140;2023-04-10T20:39:31;1.70;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-04-10T20:44:34;2.38;;;0.75;;
7497;SDS011;3790;48.806;9.140;2023-04-10T20:49:36;1.65;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T20:54:37;1.08;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T20:59:40;1.20;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-04-10T21:04:41;1.33;;;0.93;;
7497;SDS011;3790;48.806;9.140;2023-04-10T21:09:41;1.52;;;0.82;;
7497;SDS011;3790;48.806;9.140;2023-04-10T21:14:42;1.83;;;1.05;;
7497;SDS011;3790;48.806;9.140;2023-04-10T21:19:42;1.45;;;0.95;;
7497;SDS011;3790;48.806;9.140;2023-04-10T21:24:43;1.52;;;0.85;;
7497;SDS011;3790;48.806;9.140;2023-04-10T21:29:44;2.13;;;1.25;;
7497;SDS011;3790;48.806;9.140;2023-04-10T21:34:44;2.63;;;1.38;;
7497;SDS011;3790;48.806;9.140;2023-04-10T21:39:45;7.65;;;2.33;;
7497;SDS011;3790;48.806;9.140;2023-04-10T21:44:45;1.88;;;1.08;;
7497;SDS011;3790;48.806;9.140;2023-04-10T21:49:46;2.28;;;1.30;;
7497;SDS011;3790;48.806;9.140;2023-04-10T21:54:46;2.55;;;1.55;;
7497;SDS011;3790;48.806;9.140;2023-04-10T21:59:47;2.60;;;1.33;;
7497;SDS011;3790;48.806;9.140;2023-04-10T22:04:47;1.33;;;1.02;;
7497;SDS011;3790;48.806;9.140;2023-04-10T22:09:48;4.18;;;2.00;;
7497;SDS011;3790;48.806;9.140;2023-04-10T22:14:49;2.92;;;2.03;;
7497;SDS011;3790;48.806;9.140;2023-04-10T22:19:50;2.35;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-04-10T22:24:51;2.05;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-04-10T22:29:51;1.65;;;0.98;;
7497;SDS011;3790;48.806;9.140;2023-04-10T22:34:52;1.77;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T22:39:52;2.00;;;0.95;;
7497;SDS011;3790;48.806;9.140;2023-04-10T22:44:54;1.45;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T22:49:55;2.75;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-04-10T22:54:56;1.23;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T22:59:56;3.47;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-04-10T23:04:57;2.58;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-04-10T23:09:58;1.70;;;0.93;;
7497;SDS011;3790;48.806;9.140;2023-04-10T23:14:59;3.15;;;0.90;;
7497;SDS011;3790;48.806;9.140;2023-04-10T23:20:00;4.53;;;1.05;;
7497;SDS011;3790;48.806;9.140;2023-04-10T23:25:00;2.05;;;1.05;;
7497;SDS011;3790;48.806;9.140;2023-04-10T23:30:01;1.60;;;1.20;;
7497;SDS011;3790;48.806;9.140;2023-04-10T23:35:03;1.88;;;0.80;;
7497;SDS011;3790;48.806;9.140;2023-04-10T23:40:03;2.38;;;1.33;;
7497;SDS011;3790;48.806;9.140;2023-04-10T23:45:04;2.47;;;1.13;;
7497;SDS011;3790;48.806;9.140;2023-04-10T23:50:06;4.20;;;1.00;;
7497;SDS011;3790;48.806;9.140;2023-04-10T23:55:07;1.77;;;0.82;;
