sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23242;SDS011;11790;49.578;11.214;2022-09-13T00:04:47;10.75;;;7.65;;
23242;SDS011;11790;49.578;11.214;2022-09-13T00:09:47;9.50;;;6.65;;
23242;SDS011;11790;49.578;11.214;2022-09-13T00:14:47;10.57;;;6.90;;
23242;SDS011;11790;49.578;11.214;2022-09-13T00:19:47;9.68;;;6.80;;
23242;SDS011;11790;49.578;11.214;2022-09-13T00:24:48;9.43;;;7.32;;
23242;SDS011;11790;49.578;11.214;2022-09-13T00:29:48;10.65;;;7.05;;
23242;SDS011;11790;49.578;11.214;2022-09-13T00:34:48;9.02;;;7.07;;
23242;SDS011;11790;49.578;11.214;2022-09-13T00:39:48;10.75;;;7.28;;
23242;SDS011;11790;49.578;11.214;2022-09-13T00:44:56;9.55;;;6.47;;
23242;SDS011;11790;49.578;11.214;2022-09-13T00:49:58;10.30;;;7.10;;
23242;SDS011;11790;49.578;11.214;2022-09-13T00:55:01;11.73;;;7.50;;
23242;SDS011;11790;49.578;11.214;2022-09-13T01:00:07;10.15;;;6.68;;
23242;SDS011;11790;49.578;11.214;2022-09-13T01:05:12;9.23;;;6.60;;
23242;SDS011;11790;49.578;11.214;2022-09-13T01:10:13;9.02;;;6.95;;
23242;SDS011;11790;49.578;11.214;2022-09-13T01:15:13;14.60;;;7.03;;
23242;SDS011;11790;49.578;11.214;2022-09-13T01:20:14;10.35;;;7.38;;
23242;SDS011;11790;49.578;11.214;2022-09-13T01:31:07;11.40;;;7.30;;
23242;SDS011;11790;49.578;11.214;2022-09-13T01:36:07;11.25;;;7.38;;
23242;SDS011;11790;49.578;11.214;2022-09-13T01:41:16;10.60;;;7.72;;
23242;SDS011;11790;49.578;11.214;2022-09-13T01:46:36;10.27;;;7.05;;
23242;SDS011;11790;49.578;11.214;2022-09-13T01:51:41;11.17;;;7.57;;
23242;SDS011;11790;49.578;11.214;2022-09-13T01:56:55;14.05;;;8.05;;
23242;SDS011;11790;49.578;11.214;2022-09-13T02:02:01;11.80;;;7.57;;
23242;SDS011;11790;49.578;11.214;2022-09-13T02:12:13;10.70;;;7.75;;
23242;SDS011;11790;49.578;11.214;2022-09-13T02:17:16;10.82;;;7.88;;
23242;SDS011;11790;49.578;11.214;2022-09-13T02:22:17;11.35;;;8.10;;
23242;SDS011;11790;49.578;11.214;2022-09-13T02:27:19;9.70;;;7.45;;
23242;SDS011;11790;49.578;11.214;2022-09-13T02:32:21;12.10;;;7.75;;
23242;SDS011;11790;49.578;11.214;2022-09-13T02:37:22;9.48;;;7.30;;
23242;SDS011;11790;49.578;11.214;2022-09-13T02:42:29;10.55;;;6.75;;
23242;SDS011;11790;49.578;11.214;2022-09-13T03:02:55;15.02;;;8.25;;
23242;SDS011;11790;49.578;11.214;2022-09-13T03:07:57;15.63;;;8.35;;
23242;SDS011;11790;49.578;11.214;2022-09-13T03:13:09;12.05;;;7.88;;
23242;SDS011;11790;49.578;11.214;2022-09-13T03:28:52;11.52;;;7.78;;
23242;SDS011;11790;49.578;11.214;2022-09-13T03:33:57;11.55;;;7.43;;
23242;SDS011;11790;49.578;11.214;2022-09-13T03:44:02;9.65;;;6.75;;
23242;SDS011;11790;49.578;11.214;2022-09-13T03:49:06;14.45;;;8.20;;
23242;SDS011;11790;49.578;11.214;2022-09-13T03:54:09;10.07;;;7.60;;
23242;SDS011;11790;49.578;11.214;2022-09-13T03:59:11;10.77;;;7.65;;
23242;SDS011;11790;49.578;11.214;2022-09-13T04:04:11;9.98;;;7.32;;
23242;SDS011;11790;49.578;11.214;2022-09-13T04:09:11;10.88;;;7.38;;
23242;SDS011;11790;49.578;11.214;2022-09-13T04:14:11;11.23;;;8.00;;
23242;SDS011;11790;49.578;11.214;2022-09-13T04:19:12;10.02;;;7.35;;
23242;SDS011;11790;49.578;11.214;2022-09-13T04:24:13;14.20;;;8.05;;
23242;SDS011;11790;49.578;11.214;2022-09-13T04:29:14;11.23;;;7.93;;
23242;SDS011;11790;49.578;11.214;2022-09-13T04:34:14;10.70;;;7.55;;
23242;SDS011;11790;49.578;11.214;2022-09-13T04:39:15;12.45;;;7.72;;
23242;SDS011;11790;49.578;11.214;2022-09-13T04:44:15;11.90;;;8.23;;
23242;SDS011;11790;49.578;11.214;2022-09-13T04:49:16;16.23;;;8.77;;
23242;SDS011;11790;49.578;11.214;2022-09-13T04:54:16;11.63;;;7.82;;
23242;SDS011;11790;49.578;11.214;2022-09-13T04:59:17;16.40;;;9.07;;
23242;SDS011;11790;49.578;11.214;2022-09-13T05:04:17;17.35;;;9.27;;
23242;SDS011;11790;49.578;11.214;2022-09-13T05:09:17;15.67;;;9.27;;
23242;SDS011;11790;49.578;11.214;2022-09-13T05:14:17;15.55;;;9.20;;
23242;SDS011;11790;49.578;11.214;2022-09-13T05:19:18;17.45;;;9.43;;
23242;SDS011;11790;49.578;11.214;2022-09-13T05:24:18;17.90;;;10.35;;
23242;SDS011;11790;49.578;11.214;2022-09-13T05:29:18;13.30;;;9.60;;
23242;SDS011;11790;49.578;11.214;2022-09-13T05:34:18;16.02;;;9.18;;
23242;SDS011;11790;49.578;11.214;2022-09-13T05:39:19;16.20;;;9.15;;
23242;SDS011;11790;49.578;11.214;2022-09-13T05:44:21;16.40;;;9.77;;
23242;SDS011;11790;49.578;11.214;2022-09-13T05:49:21;15.40;;;9.43;;
23242;SDS011;11790;49.578;11.214;2022-09-13T05:54:22;18.55;;;10.15;;
23242;SDS011;11790;49.578;11.214;2022-09-13T05:59:22;16.63;;;9.25;;
23242;SDS011;11790;49.578;11.214;2022-09-13T06:04:22;12.57;;;8.93;;
23242;SDS011;11790;49.578;11.214;2022-09-13T06:09:23;13.55;;;8.60;;
23242;SDS011;11790;49.578;11.214;2022-09-13T06:14:23;13.10;;;8.77;;
23242;SDS011;11790;49.578;11.214;2022-09-13T06:19:23;12.68;;;8.32;;
23242;SDS011;11790;49.578;11.214;2022-09-13T06:24:23;10.23;;;8.27;;
23242;SDS011;11790;49.578;11.214;2022-09-13T06:29:23;12.57;;;8.02;;
23242;SDS011;11790;49.578;11.214;2022-09-13T06:34:24;10.15;;;8.13;;
23242;SDS011;11790;49.578;11.214;2022-09-13T06:39:24;12.20;;;8.15;;
23242;SDS011;11790;49.578;11.214;2022-09-13T06:44:24;8.97;;;7.43;;
23242;SDS011;11790;49.578;11.214;2022-09-13T06:49:25;9.60;;;7.25;;
23242;SDS011;11790;49.578;11.214;2022-09-13T06:54:25;9.93;;;7.57;;
23242;SDS011;11790;49.578;11.214;2022-09-13T06:59:25;11.23;;;6.93;;
23242;SDS011;11790;49.578;11.214;2022-09-13T07:04:25;9.77;;;7.13;;
23242;SDS011;11790;49.578;11.214;2022-09-13T07:09:30;9.00;;;6.47;;
23242;SDS011;11790;49.578;11.214;2022-09-13T07:14:30;7.60;;;5.85;;
23242;SDS011;11790;49.578;11.214;2022-09-13T07:19:30;9.05;;;6.55;;
23242;SDS011;11790;49.578;11.214;2022-09-13T07:24:31;6.95;;;5.70;;
23242;SDS011;11790;49.578;11.214;2022-09-13T07:29:31;9.68;;;5.82;;
23242;SDS011;11790;49.578;11.214;2022-09-13T07:34:31;4.80;;;4.30;;
23242;SDS011;11790;49.578;11.214;2022-09-13T07:39:31;4.82;;;4.25;;
23242;SDS011;11790;49.578;11.214;2022-09-13T07:44:32;4.30;;;3.60;;
23242;SDS011;11790;49.578;11.214;2022-09-13T07:49:32;4.05;;;3.60;;
23242;SDS011;11790;49.578;11.214;2022-09-13T07:54:32;3.63;;;3.10;;
23242;SDS011;11790;49.578;11.214;2022-09-13T07:59:34;5.38;;;3.60;;
23242;SDS011;11790;49.578;11.214;2022-09-13T08:04:34;5.40;;;3.05;;
23242;SDS011;11790;49.578;11.214;2022-09-13T08:09:35;4.47;;;3.40;;
23242;SDS011;11790;49.578;11.214;2022-09-13T08:14:35;4.68;;;3.20;;
23242;SDS011;11790;49.578;11.214;2022-09-13T08:19:35;3.53;;;2.95;;
23242;SDS011;11790;49.578;11.214;2022-09-13T08:24:35;4.60;;;3.38;;
23242;SDS011;11790;49.578;11.214;2022-09-13T08:29:36;4.88;;;2.70;;
23242;SDS011;11790;49.578;11.214;2022-09-13T08:34:36;3.03;;;2.70;;
23242;SDS011;11790;49.578;11.214;2022-09-13T08:39:36;4.93;;;2.70;;
23242;SDS011;11790;49.578;11.214;2022-09-13T08:44:58;2.63;;;2.42;;
23242;SDS011;11790;49.578;11.214;2022-09-13T08:50:00;3.20;;;2.90;;
23242;SDS011;11790;49.578;11.214;2022-09-13T09:05:21;3.70;;;2.97;;
23242;SDS011;11790;49.578;11.214;2022-09-13T09:10:28;3.08;;;2.60;;
23242;SDS011;11790;49.578;11.214;2022-09-13T09:15:31;4.65;;;2.75;;
23242;SDS011;11790;49.578;11.214;2022-09-13T09:25:44;3.08;;;2.78;;
23242;SDS011;11790;49.578;11.214;2022-09-13T09:30:48;3.90;;;3.50;;
23242;SDS011;11790;49.578;11.214;2022-09-13T09:40:52;3.00;;;2.70;;
23242;SDS011;11790;49.578;11.214;2022-09-13T09:45:53;3.25;;;2.95;;
23242;SDS011;11790;49.578;11.214;2022-09-13T09:50:55;3.47;;;2.80;;
23242;SDS011;11790;49.578;11.214;2022-09-13T09:55:58;2.90;;;2.70;;
23242;SDS011;11790;49.578;11.214;2022-09-13T10:00:59;3.53;;;2.67;;
23242;SDS011;11790;49.578;11.214;2022-09-13T10:06:08;8.30;;;2.92;;
23242;SDS011;11790;49.578;11.214;2022-09-13T10:11:08;3.78;;;2.83;;
23242;SDS011;11790;49.578;11.214;2022-09-13T10:16:25;6.53;;;3.63;;
23242;SDS011;11790;49.578;11.214;2022-09-13T10:21:25;4.28;;;3.03;;
23242;SDS011;11790;49.578;11.214;2022-09-13T10:26:26;3.17;;;2.72;;
23242;SDS011;11790;49.578;11.214;2022-09-13T10:31:33;2.53;;;2.28;;
23242;SDS011;11790;49.578;11.214;2022-09-13T10:36:34;6.03;;;2.55;;
23242;SDS011;11790;49.578;11.214;2022-09-13T10:41:36;2.92;;;2.60;;
23242;SDS011;11790;49.578;11.214;2022-09-13T10:46:38;3.60;;;2.60;;
23242;SDS011;11790;49.578;11.214;2022-09-13T10:51:39;4.28;;;2.55;;
23242;SDS011;11790;49.578;11.214;2022-09-13T10:56:39;4.22;;;2.40;;
23242;SDS011;11790;49.578;11.214;2022-09-13T11:01:42;2.60;;;2.15;;
23242;SDS011;11790;49.578;11.214;2022-09-13T11:22:09;4.60;;;2.57;;
23242;SDS011;11790;49.578;11.214;2022-09-13T11:27:16;2.38;;;1.90;;
23242;SDS011;11790;49.578;11.214;2022-09-13T11:32:24;2.78;;;1.90;;
23242;SDS011;11790;49.578;11.214;2022-09-13T11:42:40;2.78;;;2.35;;
23242;SDS011;11790;49.578;11.214;2022-09-13T11:53:14;2.30;;;1.52;;
23242;SDS011;11790;49.578;11.214;2022-09-13T11:58:22;2.85;;;1.70;;
23242;SDS011;11790;49.578;11.214;2022-09-13T12:08:36;3.92;;;1.90;;
23242;SDS011;11790;49.578;11.214;2022-09-13T12:13:40;2.58;;;1.80;;
23242;SDS011;11790;49.578;11.214;2022-09-13T12:18:44;3.00;;;1.90;;
23242;SDS011;11790;49.578;11.214;2022-09-13T12:23:56;4.22;;;1.83;;
23242;SDS011;11790;49.578;11.214;2022-09-13T12:29:02;3.47;;;2.10;;
23242;SDS011;11790;49.578;11.214;2022-09-13T12:34:05;3.80;;;2.47;;
23242;SDS011;11790;49.578;11.214;2022-09-13T12:49:43;5.43;;;3.17;;
23242;SDS011;11790;49.578;11.214;2022-09-13T13:04:45;7.68;;;3.08;;
23242;SDS011;11790;49.578;11.214;2022-09-13T13:09:50;5.05;;;2.72;;
23242;SDS011;11790;49.578;11.214;2022-09-13T13:14:52;3.85;;;2.70;;
23242;SDS011;11790;49.578;11.214;2022-09-13T13:19:53;4.13;;;2.72;;
23242;SDS011;11790;49.578;11.214;2022-09-13T13:24:53;4.17;;;2.60;;
23242;SDS011;11790;49.578;11.214;2022-09-13T13:35:32;3.00;;;2.60;;
23242;SDS011;11790;49.578;11.214;2022-09-13T13:40:33;3.75;;;2.38;;
23242;SDS011;11790;49.578;11.214;2022-09-13T13:45:34;3.78;;;2.53;;
23242;SDS011;11790;49.578;11.214;2022-09-13T13:50:34;4.80;;;3.30;;
23242;SDS011;11790;49.578;11.214;2022-09-13T13:55:44;5.78;;;2.78;;
23242;SDS011;11790;49.578;11.214;2022-09-13T14:00:48;4.65;;;2.38;;
23242;SDS011;11790;49.578;11.214;2022-09-13T14:10:56;3.35;;;2.58;;
23242;SDS011;11790;49.578;11.214;2022-09-13T14:21:17;2.72;;;2.30;;
23242;SDS011;11790;49.578;11.214;2022-09-13T14:26:17;3.80;;;2.65;;
23242;SDS011;11790;49.578;11.214;2022-09-13T14:31:18;3.55;;;2.80;;
23242;SDS011;11790;49.578;11.214;2022-09-13T14:36:20;2.95;;;2.67;;
23242;SDS011;11790;49.578;11.214;2022-09-13T14:41:20;3.08;;;2.70;;
23242;SDS011;11790;49.578;11.214;2022-09-13T14:46:26;4.63;;;2.67;;
23242;SDS011;11790;49.578;11.214;2022-09-13T14:51:31;3.30;;;2.70;;
23242;SDS011;11790;49.578;11.214;2022-09-13T14:56:42;2.40;;;2.20;;
23242;SDS011;11790;49.578;11.214;2022-09-13T15:01:43;4.97;;;2.72;;
23242;SDS011;11790;49.578;11.214;2022-09-13T15:06:44;5.27;;;2.33;;
23242;SDS011;11790;49.578;11.214;2022-09-13T15:16:52;2.28;;;1.98;;
23242;SDS011;11790;49.578;11.214;2022-09-13T15:21:53;5.53;;;2.95;;
23242;SDS011;11790;49.578;11.214;2022-09-13T15:27:05;2.88;;;2.20;;
23242;SDS011;11790;49.578;11.214;2022-09-13T15:32:17;4.63;;;2.58;;
23242;SDS011;11790;49.578;11.214;2022-09-13T15:37:26;5.13;;;2.40;;
23242;SDS011;11790;49.578;11.214;2022-09-13T15:42:27;3.72;;;2.30;;
23242;SDS011;11790;49.578;11.214;2022-09-13T15:47:27;3.25;;;2.70;;
23242;SDS011;11790;49.578;11.214;2022-09-13T15:52:27;2.72;;;2.42;;
23242;SDS011;11790;49.578;11.214;2022-09-13T15:57:28;2.65;;;2.30;;
23242;SDS011;11790;49.578;11.214;2022-09-13T16:02:31;4.72;;;2.53;;
23242;SDS011;11790;49.578;11.214;2022-09-13T16:07:32;3.80;;;2.50;;
23242;SDS011;11790;49.578;11.214;2022-09-13T16:12:32;3.78;;;2.40;;
23242;SDS011;11790;49.578;11.214;2022-09-13T16:17:32;2.58;;;2.20;;
23242;SDS011;11790;49.578;11.214;2022-09-13T16:22:33;2.72;;;2.40;;
23242;SDS011;11790;49.578;11.214;2022-09-13T16:27:33;2.63;;;2.42;;
23242;SDS011;11790;49.578;11.214;2022-09-13T16:32:33;2.92;;;2.45;;
23242;SDS011;11790;49.578;11.214;2022-09-13T16:37:33;6.70;;;2.55;;
23242;SDS011;11790;49.578;11.214;2022-09-13T16:42:34;7.20;;;2.85;;
23242;SDS011;11790;49.578;11.214;2022-09-13T16:47:35;5.00;;;2.65;;
23242;SDS011;11790;49.578;11.214;2022-09-13T16:52:36;3.63;;;2.97;;
23242;SDS011;11790;49.578;11.214;2022-09-13T16:57:36;6.53;;;3.28;;
23242;SDS011;11790;49.578;11.214;2022-09-13T17:02:37;4.07;;;2.97;;
23242;SDS011;11790;49.578;11.214;2022-09-13T17:07:38;4.75;;;3.25;;
23242;SDS011;11790;49.578;11.214;2022-09-13T17:12:38;7.43;;;3.15;;
23242;SDS011;11790;49.578;11.214;2022-09-13T17:17:38;5.23;;;3.47;;
23242;SDS011;11790;49.578;11.214;2022-09-13T17:22:39;4.45;;;3.60;;
23242;SDS011;11790;49.578;11.214;2022-09-13T17:27:39;4.93;;;4.23;;
23242;SDS011;11790;49.578;11.214;2022-09-13T17:32:39;6.05;;;4.97;;
23242;SDS011;11790;49.578;11.214;2022-09-13T17:37:39;6.40;;;4.77;;
23242;SDS011;11790;49.578;11.214;2022-09-13T17:42:40;6.30;;;4.50;;
23242;SDS011;11790;49.578;11.214;2022-09-13T17:47:41;7.00;;;4.90;;
23242;SDS011;11790;49.578;11.214;2022-09-13T17:52:41;7.65;;;5.18;;
23242;SDS011;11790;49.578;11.214;2022-09-13T17:57:41;6.45;;;4.43;;
23242;SDS011;11790;49.578;11.214;2022-09-13T18:02:45;5.47;;;4.70;;
23242;SDS011;11790;49.578;11.214;2022-09-13T18:07:45;5.20;;;4.57;;
23242;SDS011;11790;49.578;11.214;2022-09-13T18:12:45;7.32;;;5.55;;
23242;SDS011;11790;49.578;11.214;2022-09-13T18:17:46;10.55;;;6.40;;
23242;SDS011;11790;49.578;11.214;2022-09-13T18:22:46;12.98;;;7.00;;
23242;SDS011;11790;49.578;11.214;2022-09-13T18:27:46;7.10;;;5.68;;
23242;SDS011;11790;49.578;11.214;2022-09-13T18:32:46;7.47;;;5.13;;
23242;SDS011;11790;49.578;11.214;2022-09-13T18:37:47;6.55;;;5.05;;
23242;SDS011;11790;49.578;11.214;2022-09-13T18:42:47;6.22;;;5.60;;
23242;SDS011;11790;49.578;11.214;2022-09-13T18:47:47;7.43;;;5.22;;
23242;SDS011;11790;49.578;11.214;2022-09-13T18:52:47;6.43;;;4.93;;
23242;SDS011;11790;49.578;11.214;2022-09-13T18:57:48;6.38;;;5.72;;
23242;SDS011;11790;49.578;11.214;2022-09-13T19:02:48;6.93;;;5.70;;
23242;SDS011;11790;49.578;11.214;2022-09-13T19:07:48;7.60;;;5.68;;
23242;SDS011;11790;49.578;11.214;2022-09-13T19:12:48;8.93;;;7.05;;
23242;SDS011;11790;49.578;11.214;2022-09-13T19:17:49;8.00;;;5.47;;
23242;SDS011;11790;49.578;11.214;2022-09-13T19:22:49;14.20;;;7.25;;
23242;SDS011;11790;49.578;11.214;2022-09-13T19:27:51;6.80;;;5.43;;
23242;SDS011;11790;49.578;11.214;2022-09-13T19:32:51;7.75;;;5.93;;
23242;SDS011;11790;49.578;11.214;2022-09-13T19:37:51;9.55;;;6.47;;
23242;SDS011;11790;49.578;11.214;2022-09-13T19:42:52;9.38;;;6.40;;
23242;SDS011;11790;49.578;11.214;2022-09-13T19:47:53;9.27;;;6.13;;
23242;SDS011;11790;49.578;11.214;2022-09-13T19:52:53;10.63;;;8.32;;
23242;SDS011;11790;49.578;11.214;2022-09-13T19:57:53;10.13;;;7.85;;
23242;SDS011;11790;49.578;11.214;2022-09-13T20:02:53;8.93;;;6.47;;
23242;SDS011;11790;49.578;11.214;2022-09-13T20:07:54;8.68;;;6.00;;
23242;SDS011;11790;49.578;11.214;2022-09-13T20:12:54;8.85;;;6.25;;
23242;SDS011;11790;49.578;11.214;2022-09-13T20:17:54;7.25;;;6.05;;
23242;SDS011;11790;49.578;11.214;2022-09-13T20:22:55;8.82;;;5.97;;
23242;SDS011;11790;49.578;11.214;2022-09-13T20:27:55;8.07;;;5.90;;
23242;SDS011;11790;49.578;11.214;2022-09-13T20:32:55;7.72;;;5.85;;
23242;SDS011;11790;49.578;11.214;2022-09-13T20:37:55;6.72;;;5.35;;
23242;SDS011;11790;49.578;11.214;2022-09-13T20:42:56;7.00;;;6.15;;
23242;SDS011;11790;49.578;11.214;2022-09-13T20:47:56;8.07;;;5.15;;
23242;SDS011;11790;49.578;11.214;2022-09-13T20:52:56;9.73;;;6.15;;
23242;SDS011;11790;49.578;11.214;2022-09-13T20:57:57;6.97;;;5.60;;
23242;SDS011;11790;49.578;11.214;2022-09-13T21:02:57;8.60;;;6.30;;
23242;SDS011;11790;49.578;11.214;2022-09-13T21:07:57;8.50;;;6.35;;
23242;SDS011;11790;49.578;11.214;2022-09-13T21:13:16;10.10;;;6.50;;
23242;SDS011;11790;49.578;11.214;2022-09-13T21:18:16;8.90;;;6.50;;
23242;SDS011;11790;49.578;11.214;2022-09-13T21:23:17;8.85;;;6.30;;
23242;SDS011;11790;49.578;11.214;2022-09-13T21:28:18;9.38;;;6.10;;
23242;SDS011;11790;49.578;11.214;2022-09-13T21:33:18;6.32;;;5.72;;
23242;SDS011;11790;49.578;11.214;2022-09-13T21:38:18;7.38;;;6.07;;
23242;SDS011;11790;49.578;11.214;2022-09-13T21:43:19;10.38;;;6.80;;
23242;SDS011;11790;49.578;11.214;2022-09-13T21:48:20;11.70;;;6.07;;
23242;SDS011;11790;49.578;11.214;2022-09-13T21:53:20;10.05;;;6.32;;
23242;SDS011;11790;49.578;11.214;2022-09-13T21:58:20;8.43;;;5.95;;
23242;SDS011;11790;49.578;11.214;2022-09-13T22:03:21;8.00;;;6.13;;
23242;SDS011;11790;49.578;11.214;2022-09-13T22:08:21;8.93;;;6.10;;
23242;SDS011;11790;49.578;11.214;2022-09-13T22:13:22;7.40;;;6.10;;
23242;SDS011;11790;49.578;11.214;2022-09-13T22:18:22;9.13;;;6.07;;
23242;SDS011;11790;49.578;11.214;2022-09-13T22:23:22;7.15;;;6.05;;
23242;SDS011;11790;49.578;11.214;2022-09-13T22:28:23;7.03;;;6.00;;
23242;SDS011;11790;49.578;11.214;2022-09-13T22:33:23;7.97;;;6.05;;
23242;SDS011;11790;49.578;11.214;2022-09-13T22:38:23;7.30;;;5.43;;
23242;SDS011;11790;49.578;11.214;2022-09-13T22:43:23;7.07;;;5.38;;
23242;SDS011;11790;49.578;11.214;2022-09-13T22:48:24;8.68;;;5.38;;
23242;SDS011;11790;49.578;11.214;2022-09-13T22:53:24;8.93;;;5.15;;
23242;SDS011;11790;49.578;11.214;2022-09-13T22:58:25;6.57;;;5.80;;
23242;SDS011;11790;49.578;11.214;2022-09-13T23:03:26;9.60;;;5.72;;
23242;SDS011;11790;49.578;11.214;2022-09-13T23:08:26;7.05;;;5.90;;
23242;SDS011;11790;49.578;11.214;2022-09-13T23:13:26;6.93;;;5.57;;
23242;SDS011;11790;49.578;11.214;2022-09-13T23:18:26;7.90;;;5.95;;
23242;SDS011;11790;49.578;11.214;2022-09-13T23:23:27;7.22;;;5.65;;
23242;SDS011;11790;49.578;11.214;2022-09-13T23:28:27;9.45;;;5.72;;
23242;SDS011;11790;49.578;11.214;2022-09-13T23:33:29;6.88;;;5.65;;
23242;SDS011;11790;49.578;11.214;2022-09-13T23:38:29;8.35;;;5.60;;
23242;SDS011;11790;49.578;11.214;2022-09-13T23:43:29;6.72;;;5.25;;
23242;SDS011;11790;49.578;11.214;2022-09-13T23:48:30;6.97;;;5.40;;
23242;SDS011;11790;49.578;11.214;2022-09-13T23:53:31;7.38;;;5.00;;
23242;SDS011;11790;49.578;11.214;2022-09-13T23:58:31;7.15;;;5.32;;
