sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55711;DHT22;41612;51.994;5.880;2023-03-03T00:01:30;4.40;79.30
55711;DHT22;41612;51.994;5.880;2023-03-03T00:03:58;4.40;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T00:06:24;4.30;79.10
55711;DHT22;41612;51.994;5.880;2023-03-03T00:08:51;4.40;79.10
55711;DHT22;41612;51.994;5.880;2023-03-03T00:11:17;4.40;79.00
55711;DHT22;41612;51.994;5.880;2023-03-03T00:13:51;4.40;78.70
55711;DHT22;41612;51.994;5.880;2023-03-03T00:18:50;4.30;78.80
55711;DHT22;41612;51.994;5.880;2023-03-03T00:21:23;4.20;79.30
55711;DHT22;41612;51.994;5.880;2023-03-03T00:24:20;4.20;79.00
55711;DHT22;41612;51.994;5.880;2023-03-03T00:26:51;4.10;79.60
55711;DHT22;41612;51.994;5.880;2023-03-03T00:29:29;4.00;79.90
55711;DHT22;41612;51.994;5.880;2023-03-03T00:34:35;4.10;80.00
55711;DHT22;41612;51.994;5.880;2023-03-03T00:37:01;4.20;79.90
55711;DHT22;41612;51.994;5.880;2023-03-03T00:39:37;4.20;79.60
55711;DHT22;41612;51.994;5.880;2023-03-03T00:42:17;4.20;79.60
55711;DHT22;41612;51.994;5.880;2023-03-03T00:44:59;4.20;79.40
55711;DHT22;41612;51.994;5.880;2023-03-03T00:47:37;4.20;79.50
55711;DHT22;41612;51.994;5.880;2023-03-03T00:52:37;4.20;79.40
55711;DHT22;41612;51.994;5.880;2023-03-03T00:55:03;4.20;79.40
55711;DHT22;41612;51.994;5.880;2023-03-03T00:57:30;4.20;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T00:59:56;4.20;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T01:02:22;4.20;79.40
55711;DHT22;41612;51.994;5.880;2023-03-03T01:04:50;4.20;79.40
55711;DHT22;41612;51.994;5.880;2023-03-03T01:07:16;4.10;79.10
55711;DHT22;41612;51.994;5.880;2023-03-03T01:09:42;4.00;79.70
55711;DHT22;41612;51.994;5.880;2023-03-03T01:12:09;4.00;79.80
55711;DHT22;41612;51.994;5.880;2023-03-03T01:14:38;4.00;79.80
55711;DHT22;41612;51.994;5.880;2023-03-03T01:17:04;4.00;79.90
55711;DHT22;41612;51.994;5.880;2023-03-03T01:19:30;4.00;80.00
55711;DHT22;41612;51.994;5.880;2023-03-03T01:21:55;3.90;80.00
55711;DHT22;41612;51.994;5.880;2023-03-03T01:24:22;3.90;79.70
55711;DHT22;41612;51.994;5.880;2023-03-03T01:26:48;3.90;80.00
55711;DHT22;41612;51.994;5.880;2023-03-03T01:29:14;3.90;80.00
55711;DHT22;41612;51.994;5.880;2023-03-03T01:31:40;3.90;80.10
55711;DHT22;41612;51.994;5.880;2023-03-03T01:34:06;3.80;80.10
55711;DHT22;41612;51.994;5.880;2023-03-03T01:36:32;3.90;80.20
55711;DHT22;41612;51.994;5.880;2023-03-03T01:38:58;3.90;80.20
55711;DHT22;41612;51.994;5.880;2023-03-03T01:41:29;3.80;80.30
55711;DHT22;41612;51.994;5.880;2023-03-03T01:43:57;3.80;80.20
55711;DHT22;41612;51.994;5.880;2023-03-03T01:48:53;3.80;80.30
55711;DHT22;41612;51.994;5.880;2023-03-03T01:51:35;3.80;80.30
55711;DHT22;41612;51.994;5.880;2023-03-03T01:54:10;3.80;80.30
55711;DHT22;41612;51.994;5.880;2023-03-03T01:56:40;3.80;80.30
55711;DHT22;41612;51.994;5.880;2023-03-03T01:59:19;3.80;80.20
55711;DHT22;41612;51.994;5.880;2023-03-03T02:01:46;3.80;80.10
55711;DHT22;41612;51.994;5.880;2023-03-03T02:04:13;3.80;80.10
55711;DHT22;41612;51.994;5.880;2023-03-03T02:06:49;3.80;80.00
55711;DHT22;41612;51.994;5.880;2023-03-03T02:09:40;3.80;80.00
55711;DHT22;41612;51.994;5.880;2023-03-03T02:12:10;3.80;80.20
55711;DHT22;41612;51.994;5.880;2023-03-03T02:14:37;3.80;80.10
55711;DHT22;41612;51.994;5.880;2023-03-03T02:17:04;3.80;80.00
55711;DHT22;41612;51.994;5.880;2023-03-03T02:20:17;3.80;80.00
55711;DHT22;41612;51.994;5.880;2023-03-03T02:22:22;3.80;79.80
55711;DHT22;41612;51.994;5.880;2023-03-03T02:24:56;3.80;79.80
55711;DHT22;41612;51.994;5.880;2023-03-03T02:27:26;3.80;79.90
55711;DHT22;41612;51.994;5.880;2023-03-03T02:29:53;3.80;79.80
55711;DHT22;41612;51.994;5.880;2023-03-03T02:32:19;3.80;79.70
55711;DHT22;41612;51.994;5.880;2023-03-03T02:34:50;3.80;79.80
55711;DHT22;41612;51.994;5.880;2023-03-03T02:37:18;3.80;79.70
55711;DHT22;41612;51.994;5.880;2023-03-03T02:39:44;3.90;79.70
55711;DHT22;41612;51.994;5.880;2023-03-03T02:42:24;3.80;79.50
55711;DHT22;41612;51.994;5.880;2023-03-03T02:44:54;3.80;79.70
55711;DHT22;41612;51.994;5.880;2023-03-03T02:47:19;3.80;79.70
55711;DHT22;41612;51.994;5.880;2023-03-03T02:49:45;3.70;79.90
55711;DHT22;41612;51.994;5.880;2023-03-03T02:52:11;3.70;80.00
55711;DHT22;41612;51.994;5.880;2023-03-03T02:54:40;3.70;80.00
55711;DHT22;41612;51.994;5.880;2023-03-03T02:57:07;3.70;80.00
55711;DHT22;41612;51.994;5.880;2023-03-03T02:59:33;3.70;80.00
55711;DHT22;41612;51.994;5.880;2023-03-03T03:02:06;3.70;79.90
55711;DHT22;41612;51.994;5.880;2023-03-03T03:04:33;3.70;79.90
55711;DHT22;41612;51.994;5.880;2023-03-03T03:07:00;3.70;79.90
55711;DHT22;41612;51.994;5.880;2023-03-03T03:09:27;3.70;79.80
55711;DHT22;41612;51.994;5.880;2023-03-03T03:11:54;3.70;79.60
55711;DHT22;41612;51.994;5.880;2023-03-03T03:14:23;3.70;79.70
55711;DHT22;41612;51.994;5.880;2023-03-03T03:16:49;3.70;79.80
55711;DHT22;41612;51.994;5.880;2023-03-03T03:19:15;3.70;79.80
55711;DHT22;41612;51.994;5.880;2023-03-03T03:21:42;3.70;79.80
55711;DHT22;41612;51.994;5.880;2023-03-03T03:24:09;3.70;79.70
55711;DHT22;41612;51.994;5.880;2023-03-03T03:26:38;3.80;79.60
55711;DHT22;41612;51.994;5.880;2023-03-03T03:29:04;3.80;79.50
55711;DHT22;41612;51.994;5.880;2023-03-03T03:31:30;3.80;79.40
55711;DHT22;41612;51.994;5.880;2023-03-03T03:33:56;3.80;79.30
55711;DHT22;41612;51.994;5.880;2023-03-03T03:36:23;3.80;79.30
55711;DHT22;41612;51.994;5.880;2023-03-03T03:38:50;3.90;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T03:41:17;3.80;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T03:43:42;3.90;79.10
55711;DHT22;41612;51.994;5.880;2023-03-03T03:46:08;3.80;79.10
55711;DHT22;41612;51.994;5.880;2023-03-03T03:48:34;3.80;79.10
55711;DHT22;41612;51.994;5.880;2023-03-03T03:51:02;3.80;79.30
55711;DHT22;41612;51.994;5.880;2023-03-03T03:53:29;3.80;79.30
55711;DHT22;41612;51.994;5.880;2023-03-03T03:55:56;3.80;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T03:58:21;3.80;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T04:00:53;3.80;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T04:03:20;3.80;79.10
55711;DHT22;41612;51.994;5.880;2023-03-03T04:05:47;3.80;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T04:08:13;3.80;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T04:10:41;3.80;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T04:13:06;3.80;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T04:15:34;3.80;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T04:18:00;3.80;79.10
55711;DHT22;41612;51.994;5.880;2023-03-03T04:20:27;3.80;79.10
55711;DHT22;41612;51.994;5.880;2023-03-03T04:22:54;3.80;79.10
55711;DHT22;41612;51.994;5.880;2023-03-03T04:25:22;3.80;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T04:27:49;3.70;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T04:30:17;3.70;79.30
55711;DHT22;41612;51.994;5.880;2023-03-03T04:32:49;3.70;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T04:35:19;3.70;79.30
55711;DHT22;41612;51.994;5.880;2023-03-03T04:37:45;3.80;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T04:40:12;3.80;79.00
55711;DHT22;41612;51.994;5.880;2023-03-03T04:42:39;3.80;79.00
55711;DHT22;41612;51.994;5.880;2023-03-03T04:45:07;3.70;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T04:47:34;3.80;79.10
55711;DHT22;41612;51.994;5.880;2023-03-03T04:50:00;3.70;79.10
55711;DHT22;41612;51.994;5.880;2023-03-03T04:52:28;3.70;79.10
55711;DHT22;41612;51.994;5.880;2023-03-03T04:54:54;3.70;79.00
55711;DHT22;41612;51.994;5.880;2023-03-03T04:57:21;3.80;78.90
55711;DHT22;41612;51.994;5.880;2023-03-03T04:59:50;3.80;78.70
55711;DHT22;41612;51.994;5.880;2023-03-03T05:02:16;3.80;78.70
55711;DHT22;41612;51.994;5.880;2023-03-03T05:04:42;3.80;78.80
55711;DHT22;41612;51.994;5.880;2023-03-03T05:07:08;3.80;78.80
55711;DHT22;41612;51.994;5.880;2023-03-03T05:09:34;3.80;78.80
55711;DHT22;41612;51.994;5.880;2023-03-03T05:12:00;3.80;78.70
55711;DHT22;41612;51.994;5.880;2023-03-03T05:14:26;3.80;78.60
55711;DHT22;41612;51.994;5.880;2023-03-03T05:16:52;3.80;78.70
55711;DHT22;41612;51.994;5.880;2023-03-03T05:19:18;3.80;78.80
55711;DHT22;41612;51.994;5.880;2023-03-03T05:21:44;3.80;78.80
55711;DHT22;41612;51.994;5.880;2023-03-03T05:24:11;3.70;79.00
55711;DHT22;41612;51.994;5.880;2023-03-03T05:26:38;3.70;79.00
55711;DHT22;41612;51.994;5.880;2023-03-03T05:29:04;3.70;79.00
55711;DHT22;41612;51.994;5.880;2023-03-03T05:31:30;3.70;79.10
55711;DHT22;41612;51.994;5.880;2023-03-03T05:33:56;3.70;79.10
55711;DHT22;41612;51.994;5.880;2023-03-03T05:36:21;3.70;79.10
55711;DHT22;41612;51.994;5.880;2023-03-03T05:38:47;3.70;79.10
55711;DHT22;41612;51.994;5.880;2023-03-03T05:41:13;3.70;79.10
55711;DHT22;41612;51.994;5.880;2023-03-03T05:43:38;3.70;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T05:46:05;3.70;79.10
55711;DHT22;41612;51.994;5.880;2023-03-03T05:48:30;3.70;79.10
55711;DHT22;41612;51.994;5.880;2023-03-03T05:50:59;3.70;79.30
55711;DHT22;41612;51.994;5.880;2023-03-03T05:53:26;3.60;79.30
55711;DHT22;41612;51.994;5.880;2023-03-03T05:55:52;3.50;79.40
55711;DHT22;41612;51.994;5.880;2023-03-03T05:58:18;3.50;79.50
55711;DHT22;41612;51.994;5.880;2023-03-03T06:00:44;3.50;79.70
55711;DHT22;41612;51.994;5.880;2023-03-03T06:03:09;3.50;79.60
55711;DHT22;41612;51.994;5.880;2023-03-03T06:05:35;3.50;79.60
55711;DHT22;41612;51.994;5.880;2023-03-03T06:08:01;3.50;79.50
55711;DHT22;41612;51.994;5.880;2023-03-03T06:10:27;3.70;79.40
55711;DHT22;41612;51.994;5.880;2023-03-03T06:12:56;3.60;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T06:15:23;3.70;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T06:17:49;3.70;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T06:20:15;3.70;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T06:22:41;3.70;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T06:25:07;3.70;79.10
55711;DHT22;41612;51.994;5.880;2023-03-03T06:27:33;3.70;79.10
55711;DHT22;41612;51.994;5.880;2023-03-03T06:29:58;3.60;79.10
55711;DHT22;41612;51.994;5.880;2023-03-03T06:32:24;3.70;79.20
55711;DHT22;41612;51.994;5.880;2023-03-03T06:34:50;3.70;79.10
55711;DHT22;41612;51.994;5.880;2023-03-03T06:37:16;3.70;79.00
55711;DHT22;41612;51.994;5.880;2023-03-03T06:39:41;3.70;79.00
55711;DHT22;41612;51.994;5.880;2023-03-03T06:42:07;3.70;79.00
55711;DHT22;41612;51.994;5.880;2023-03-03T06:44:34;3.70;79.00
55711;DHT22;41612;51.994;5.880;2023-03-03T06:47:03;3.70;79.00
55711;DHT22;41612;51.994;5.880;2023-03-03T06:49:30;3.70;78.90
55711;DHT22;41612;51.994;5.880;2023-03-03T06:51:58;3.70;78.90
55711;DHT22;41612;51.994;5.880;2023-03-03T06:54:27;3.70;78.80
55711;DHT22;41612;51.994;5.880;2023-03-03T06:57:13;3.70;78.90
55711;DHT22;41612;51.994;5.880;2023-03-03T06:59:40;3.70;78.80
55711;DHT22;41612;51.994;5.880;2023-03-03T07:02:15;3.70;78.90
55711;DHT22;41612;51.994;5.880;2023-03-03T07:04:41;3.70;78.90
55711;DHT22;41612;51.994;5.880;2023-03-03T07:09:45;3.70;78.80
55711;DHT22;41612;51.994;5.880;2023-03-03T07:12:17;3.70;78.70
55711;DHT22;41612;51.994;5.880;2023-03-03T07:14:53;3.80;78.70
55711;DHT22;41612;51.994;5.880;2023-03-03T07:18:00;3.70;78.70
55711;DHT22;41612;51.994;5.880;2023-03-03T07:20:38;3.70;78.70
55711;DHT22;41612;51.994;5.880;2023-03-03T07:23:24;3.80;78.60
55711;DHT22;41612;51.994;5.880;2023-03-03T07:25:50;3.80;78.40
55711;DHT22;41612;51.994;5.880;2023-03-03T07:28:30;3.90;78.20
55711;DHT22;41612;51.994;5.880;2023-03-03T07:30:57;3.90;78.10
55711;DHT22;41612;51.994;5.880;2023-03-03T07:33:37;3.90;78.10
55711;DHT22;41612;51.994;5.880;2023-03-03T07:36:25;4.00;77.90
55711;DHT22;41612;51.994;5.880;2023-03-03T07:39:00;4.00;77.80
55711;DHT22;41612;51.994;5.880;2023-03-03T07:41:27;4.00;77.60
55711;DHT22;41612;51.994;5.880;2023-03-03T07:44:11;4.10;77.50
55711;DHT22;41612;51.994;5.880;2023-03-03T07:46:45;4.10;77.30
55711;DHT22;41612;51.994;5.880;2023-03-03T07:52:00;4.10;77.40
55711;DHT22;41612;51.994;5.880;2023-03-03T07:54:38;4.10;77.40
55711;DHT22;41612;51.994;5.880;2023-03-03T08:00:00;4.20;77.20
55711;DHT22;41612;51.994;5.880;2023-03-03T08:04:55;4.20;77.10
55711;DHT22;41612;51.994;5.880;2023-03-03T08:07:22;4.20;76.80
55711;DHT22;41612;51.994;5.880;2023-03-03T08:09:58;4.30;76.90
55711;DHT22;41612;51.994;5.880;2023-03-03T08:12:39;4.30;76.70
55711;DHT22;41612;51.994;5.880;2023-03-03T08:15:17;4.40;76.50
55711;DHT22;41612;51.994;5.880;2023-03-03T08:17:43;4.40;76.30
55711;DHT22;41612;51.994;5.880;2023-03-03T08:20:41;4.40;76.30
55711;DHT22;41612;51.994;5.880;2023-03-03T08:23:07;4.40;76.20
55711;DHT22;41612;51.994;5.880;2023-03-03T08:26:03;4.40;76.10
55711;DHT22;41612;51.994;5.880;2023-03-03T08:28:40;4.50;76.00
55711;DHT22;41612;51.994;5.880;2023-03-03T08:31:06;4.40;76.00
55711;DHT22;41612;51.994;5.880;2023-03-03T08:33:32;4.50;75.90
55711;DHT22;41612;51.994;5.880;2023-03-03T08:35:57;4.60;75.70
55711;DHT22;41612;51.994;5.880;2023-03-03T08:38:24;4.70;75.60
55711;DHT22;41612;51.994;5.880;2023-03-03T08:40:52;4.70;75.30
55711;DHT22;41612;51.994;5.880;2023-03-03T08:43:18;4.70;75.20
55711;DHT22;41612;51.994;5.880;2023-03-03T08:45:52;4.70;75.20
55711;DHT22;41612;51.994;5.880;2023-03-03T08:48:19;4.70;75.20
55711;DHT22;41612;51.994;5.880;2023-03-03T08:50:46;4.70;75.30
55711;DHT22;41612;51.994;5.880;2023-03-03T08:53:13;4.70;75.30
55711;DHT22;41612;51.994;5.880;2023-03-03T08:55:42;4.80;75.20
55711;DHT22;41612;51.994;5.880;2023-03-03T08:58:08;4.80;75.10
55711;DHT22;41612;51.994;5.880;2023-03-03T09:00:33;4.80;75.00
55711;DHT22;41612;51.994;5.880;2023-03-03T09:02:59;4.80;74.80
55711;DHT22;41612;51.994;5.880;2023-03-03T09:05:26;4.90;74.80
55711;DHT22;41612;51.994;5.880;2023-03-03T09:07:53;4.90;74.60
55711;DHT22;41612;51.994;5.880;2023-03-03T09:10:24;5.00;74.30
55711;DHT22;41612;51.994;5.880;2023-03-03T09:12:57;5.20;73.90
55711;DHT22;41612;51.994;5.880;2023-03-03T09:15:34;5.20;73.70
55711;DHT22;41612;51.994;5.880;2023-03-03T09:18:36;5.30;73.50
55711;DHT22;41612;51.994;5.880;2023-03-03T09:23:50;5.50;72.70
55711;DHT22;41612;51.994;5.880;2023-03-03T09:26:38;5.70;72.20
55711;DHT22;41612;51.994;5.880;2023-03-03T09:31:42;5.80;71.80
55711;DHT22;41612;51.994;5.880;2023-03-03T09:34:39;5.90;71.40
55711;DHT22;41612;51.994;5.880;2023-03-03T09:37:37;5.90;71.40
55711;DHT22;41612;51.994;5.880;2023-03-03T09:43:16;5.80;71.20
55711;DHT22;41612;51.994;5.880;2023-03-03T09:46:22;5.80;71.30
55711;DHT22;41612;51.994;5.880;2023-03-03T09:49:12;6.20;71.60
55711;DHT22;41612;51.994;5.880;2023-03-03T09:54:16;6.90;68.50
55711;DHT22;41612;51.994;5.880;2023-03-03T09:56:50;7.40;67.60
55711;DHT22;41612;51.994;5.880;2023-03-03T09:59:46;7.80;65.50
55711;DHT22;41612;51.994;5.880;2023-03-03T10:02:35;8.20;64.70
55711;DHT22;41612;51.994;5.880;2023-03-03T10:05:40;8.20;63.60
55711;DHT22;41612;51.994;5.880;2023-03-03T10:13:50;7.60;64.40
55711;DHT22;41612;51.994;5.880;2023-03-03T10:16:48;7.30;65.10
55711;DHT22;41612;51.994;5.880;2023-03-03T10:22:04;6.80;67.20
55711;DHT22;41612;51.994;5.880;2023-03-03T10:30:18;7.80;64.70
55711;DHT22;41612;51.994;5.880;2023-03-03T10:33:00;7.70;64.20
55711;DHT22;41612;51.994;5.880;2023-03-03T10:36:08;7.60;65.10
55711;DHT22;41612;51.994;5.880;2023-03-03T10:38:48;7.60;64.90
55711;DHT22;41612;51.994;5.880;2023-03-03T10:44:17;7.30;66.10
55711;DHT22;41612;51.994;5.880;2023-03-03T10:52:21;8.40;64.10
55711;DHT22;41612;51.994;5.880;2023-03-03T10:55:07;8.80;61.90
55711;DHT22;41612;51.994;5.880;2023-03-03T10:58:07;9.50;61.90
55711;DHT22;41612;51.994;5.880;2023-03-03T11:00:46;10.20;59.10
55711;DHT22;41612;51.994;5.880;2023-03-03T11:03:25;10.40;57.60
55711;DHT22;41612;51.994;5.880;2023-03-03T11:05:59;10.80;56.60
55711;DHT22;41612;51.994;5.880;2023-03-03T11:08:34;11.40;54.60
55711;DHT22;41612;51.994;5.880;2023-03-03T11:19:25;10.60;54.50
55711;DHT22;41612;51.994;5.880;2023-03-03T11:22:13;10.50;55.20
55711;DHT22;41612;51.994;5.880;2023-03-03T11:39:01;13.80;48.40
55711;DHT22;41612;51.994;5.880;2023-03-03T11:44:46;15.00;45.20
55711;DHT22;41612;51.994;5.880;2023-03-03T11:47:37;15.70;43.60
55711;DHT22;41612;51.994;5.880;2023-03-03T11:56:43;17.30;39.40
55711;DHT22;41612;51.994;5.880;2023-03-03T11:59:34;18.10;38.20
55711;DHT22;41612;51.994;5.880;2023-03-03T12:02:29;18.60;37.20
55711;DHT22;41612;51.994;5.880;2023-03-03T12:10:50;18.50;36.50
55711;DHT22;41612;51.994;5.880;2023-03-03T12:16:23;16.20;39.20
55711;DHT22;41612;51.994;5.880;2023-03-03T12:22:49;18.00;37.80
55711;DHT22;41612;51.994;5.880;2023-03-03T12:25:42;19.80;35.20
55711;DHT22;41612;51.994;5.880;2023-03-03T12:28:19;21.10;33.60
55711;DHT22;41612;51.994;5.880;2023-03-03T12:31:02;22.20;31.80
55711;DHT22;41612;51.994;5.880;2023-03-03T12:39:29;20.50;33.40
55711;DHT22;41612;51.994;5.880;2023-03-03T12:55:04;19.80;35.30
55711;DHT22;41612;51.994;5.880;2023-03-03T13:15:52;19.10;38.00
55711;DHT22;41612;51.994;5.880;2023-03-03T13:19:11;21.50;34.50
55711;DHT22;41612;51.994;5.880;2023-03-03T13:22:08;23.80;31.10
55711;DHT22;41612;51.994;5.880;2023-03-03T13:27:58;26.20;26.00
55711;DHT22;41612;51.994;5.880;2023-03-03T13:30:36;27.20;26.30
55711;DHT22;41612;51.994;5.880;2023-03-03T13:33:29;27.00;26.00
55711;DHT22;41612;51.994;5.880;2023-03-03T13:36:08;26.50;26.80
55711;DHT22;41612;51.994;5.880;2023-03-03T13:38:52;26.10;26.70
55711;DHT22;41612;51.994;5.880;2023-03-03T13:41:26;24.70;27.90
55711;DHT22;41612;51.994;5.880;2023-03-03T13:44:14;25.20;26.50
55711;DHT22;41612;51.994;5.880;2023-03-03T13:52:21;27.00;26.30
55711;DHT22;41612;51.994;5.880;2023-03-03T13:58:17;23.70;29.70
55711;DHT22;41612;51.994;5.880;2023-03-03T14:01:17;21.30;33.10
55711;DHT22;41612;51.994;5.880;2023-03-03T14:04:00;19.50;36.00
55711;DHT22;41612;51.994;5.880;2023-03-03T14:06:29;18.60;38.10
55711;DHT22;41612;51.994;5.880;2023-03-03T14:09:19;20.20;36.40
55711;DHT22;41612;51.994;5.880;2023-03-03T14:15:54;23.40;30.80
55711;DHT22;41612;51.994;5.880;2023-03-03T14:21:39;20.00;35.60
55711;DHT22;41612;51.994;5.880;2023-03-03T14:24:24;18.30;38.80
55711;DHT22;41612;51.994;5.880;2023-03-03T14:26:58;16.90;41.50
55711;DHT22;41612;51.994;5.880;2023-03-03T14:31:55;15.70;45.10
55711;DHT22;41612;51.994;5.880;2023-03-03T14:34:36;15.50;45.90
55711;DHT22;41612;51.994;5.880;2023-03-03T14:37:28;15.20;45.00
55711;DHT22;41612;51.994;5.880;2023-03-03T14:40:13;15.10;47.20
55711;DHT22;41612;51.994;5.880;2023-03-03T14:42:55;15.60;46.80
55711;DHT22;41612;51.994;5.880;2023-03-03T14:45:47;16.00;45.40
55711;DHT22;41612;51.994;5.880;2023-03-03T14:54:36;14.00;49.60
55711;DHT22;41612;51.994;5.880;2023-03-03T15:21:35;11.90;57.70
55711;DHT22;41612;51.994;5.880;2023-03-03T15:27:28;11.90;57.40
55711;DHT22;41612;51.994;5.880;2023-03-03T15:33:10;11.90;57.90
55711;DHT22;41612;51.994;5.880;2023-03-03T15:35:53;12.10;57.50
55711;DHT22;41612;51.994;5.880;2023-03-03T15:41:38;12.40;56.30
55711;DHT22;41612;51.994;5.880;2023-03-03T15:44:14;12.40;56.10
55711;DHT22;41612;51.994;5.880;2023-03-03T15:58:46;11.90;57.90
55711;DHT22;41612;51.994;5.880;2023-03-03T16:09:25;11.50;58.90
55711;DHT22;41612;51.994;5.880;2023-03-03T16:42:27;10.50;62.30
55711;DHT22;41612;51.994;5.880;2023-03-03T16:51:09;10.10;63.40
55711;DHT22;41612;51.994;5.880;2023-03-03T16:53:49;10.00;63.90
55711;DHT22;41612;51.994;5.880;2023-03-03T16:56:42;9.90;64.20
55711;DHT22;41612;51.994;5.880;2023-03-03T16:59:38;9.80;64.50
55711;DHT22;41612;51.994;5.880;2023-03-03T17:08:55;9.70;64.50
55711;DHT22;41612;51.994;5.880;2023-03-03T17:14:18;9.60;65.10
55711;DHT22;41612;51.994;5.880;2023-03-03T17:17:17;9.50;65.20
55711;DHT22;41612;51.994;5.880;2023-03-03T17:20:14;9.50;65.70
55711;DHT22;41612;51.994;5.880;2023-03-03T17:22:56;9.40;65.60
55711;DHT22;41612;51.994;5.880;2023-03-03T17:36:11;9.20;66.30
55711;DHT22;41612;51.994;5.880;2023-03-03T17:41:35;9.10;66.70
55711;DHT22;41612;51.994;5.880;2023-03-03T17:57:41;8.80;67.50
55711;DHT22;41612;51.994;5.880;2023-03-03T18:00:35;8.80;67.60
55711;DHT22;41612;51.994;5.880;2023-03-03T18:05:47;8.80;67.70
55711;DHT22;41612;51.994;5.880;2023-03-03T18:08:47;8.80;67.60
55711;DHT22;41612;51.994;5.880;2023-03-03T18:19:50;8.70;67.60
55711;DHT22;41612;51.994;5.880;2023-03-03T18:22:31;8.70;67.60
55711;DHT22;41612;51.994;5.880;2023-03-03T18:25:01;8.70;67.50
55711;DHT22;41612;51.994;5.880;2023-03-03T18:27:30;8.70;67.30
55711;DHT22;41612;51.994;5.880;2023-03-03T18:35:31;8.70;67.20
55711;DHT22;41612;51.994;5.880;2023-03-03T18:41:11;8.60;67.70
55711;DHT22;41612;51.994;5.880;2023-03-03T18:49:08;8.50;67.90
55711;DHT22;41612;51.994;5.880;2023-03-03T19:04:52;8.50;68.20
55711;DHT22;41612;51.994;5.880;2023-03-03T19:07:48;8.30;68.20
55711;DHT22;41612;51.994;5.880;2023-03-03T19:10:51;8.40;68.10
55711;DHT22;41612;51.994;5.880;2023-03-03T19:16:04;8.30;68.10
55711;DHT22;41612;51.994;5.880;2023-03-03T19:21:46;8.20;68.30
55711;DHT22;41612;51.994;5.880;2023-03-03T19:24:40;8.20;68.50
55711;DHT22;41612;51.994;5.880;2023-03-03T19:30:58;8.20;68.90
55711;DHT22;41612;51.994;5.880;2023-03-03T19:40:09;8.10;69.00
55711;DHT22;41612;51.994;5.880;2023-03-03T19:46:03;8.20;68.70
55711;DHT22;41612;51.994;5.880;2023-03-03T19:49:00;8.20;68.90
55711;DHT22;41612;51.994;5.880;2023-03-03T19:51:37;8.20;68.90
55711;DHT22;41612;51.994;5.880;2023-03-03T19:57:58;8.20;69.00
55711;DHT22;41612;51.994;5.880;2023-03-03T20:00:45;8.20;69.00
55711;DHT22;41612;51.994;5.880;2023-03-03T20:06:18;8.20;69.10
55711;DHT22;41612;51.994;5.880;2023-03-03T20:15:18;8.20;68.90
55711;DHT22;41612;51.994;5.880;2023-03-03T20:23:18;8.20;69.00
55711;DHT22;41612;51.994;5.880;2023-03-03T20:25:55;8.10;69.10
55711;DHT22;41612;51.994;5.880;2023-03-03T20:29:11;8.10;69.20
55711;DHT22;41612;51.994;5.880;2023-03-03T20:31:37;8.00;68.90
55711;DHT22;41612;51.994;5.880;2023-03-03T20:34:36;8.00;69.30
55711;DHT22;41612;51.994;5.880;2023-03-03T20:42:43;8.00;69.50
55711;DHT22;41612;51.994;5.880;2023-03-03T20:45:25;8.00;69.60
55711;DHT22;41612;51.994;5.880;2023-03-03T20:53:34;8.00;69.50
55711;DHT22;41612;51.994;5.880;2023-03-03T20:56:38;8.00;69.40
55711;DHT22;41612;51.994;5.880;2023-03-03T21:01:58;8.00;69.60
55711;DHT22;41612;51.994;5.880;2023-03-03T21:04:29;8.00;69.50
55711;DHT22;41612;51.994;5.880;2023-03-03T21:06:56;7.90;69.40
55711;DHT22;41612;51.994;5.880;2023-03-03T21:09:30;7.90;69.50
55711;DHT22;41612;51.994;5.880;2023-03-03T21:11:59;7.90;69.70
55711;DHT22;41612;51.994;5.880;2023-03-03T21:14:32;7.90;69.70
55711;DHT22;41612;51.994;5.880;2023-03-03T21:17:31;7.90;69.80
55711;DHT22;41612;51.994;5.880;2023-03-03T21:20:21;7.90;69.80
55711;DHT22;41612;51.994;5.880;2023-03-03T21:22:48;7.90;69.80
55711;DHT22;41612;51.994;5.880;2023-03-03T21:28:23;7.90;69.80
55711;DHT22;41612;51.994;5.880;2023-03-03T21:31:06;7.90;69.70
55711;DHT22;41612;51.994;5.880;2023-03-03T21:33:47;7.80;69.80
55711;DHT22;41612;51.994;5.880;2023-03-03T21:41:59;7.80;70.10
55711;DHT22;41612;51.994;5.880;2023-03-03T21:44:45;7.80;70.00
55711;DHT22;41612;51.994;5.880;2023-03-03T21:47:16;7.80;70.10
55711;DHT22;41612;51.994;5.880;2023-03-03T21:49:45;7.70;70.10
55711;DHT22;41612;51.994;5.880;2023-03-03T21:52:12;7.80;70.10
55711;DHT22;41612;51.994;5.880;2023-03-03T21:54:46;7.80;70.20
55711;DHT22;41612;51.994;5.880;2023-03-03T21:57:12;7.80;70.20
55711;DHT22;41612;51.994;5.880;2023-03-03T21:59:38;7.80;70.20
55711;DHT22;41612;51.994;5.880;2023-03-03T22:02:06;7.80;69.80
55711;DHT22;41612;51.994;5.880;2023-03-03T22:04:32;7.80;69.90
55711;DHT22;41612;51.994;5.880;2023-03-03T22:06:58;7.80;70.00
55711;DHT22;41612;51.994;5.880;2023-03-03T22:09:24;7.80;70.00
55711;DHT22;41612;51.994;5.880;2023-03-03T22:11:50;7.70;70.10
55711;DHT22;41612;51.994;5.880;2023-03-03T22:14:15;7.80;70.20
55711;DHT22;41612;51.994;5.880;2023-03-03T22:16:41;7.70;70.20
55711;DHT22;41612;51.994;5.880;2023-03-03T22:19:07;7.70;70.20
55711;DHT22;41612;51.994;5.880;2023-03-03T22:21:40;7.70;70.20
55711;DHT22;41612;51.994;5.880;2023-03-03T22:24:06;7.70;70.30
55711;DHT22;41612;51.994;5.880;2023-03-03T22:26:32;7.70;70.30
55711;DHT22;41612;51.994;5.880;2023-03-03T22:28:58;7.70;70.30
55711;DHT22;41612;51.994;5.880;2023-03-03T22:31:24;7.70;70.30
55711;DHT22;41612;51.994;5.880;2023-03-03T22:33:50;7.70;70.30
55711;DHT22;41612;51.994;5.880;2023-03-03T22:36:16;7.70;70.40
55711;DHT22;41612;51.994;5.880;2023-03-03T22:38:44;7.70;70.40
55711;DHT22;41612;51.994;5.880;2023-03-03T22:41:10;7.70;70.10
55711;DHT22;41612;51.994;5.880;2023-03-03T22:43:44;7.70;70.10
55711;DHT22;41612;51.994;5.880;2023-03-03T22:46:18;7.70;70.10
55711;DHT22;41612;51.994;5.880;2023-03-03T22:48:44;7.60;70.30
55711;DHT22;41612;51.994;5.880;2023-03-03T22:51:10;7.60;70.40
55711;DHT22;41612;51.994;5.880;2023-03-03T22:53:36;7.60;70.40
55711;DHT22;41612;51.994;5.880;2023-03-03T22:56:01;7.60;70.50