sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11386;SDS011;5748;53.102;8.456;2023-04-01T00:00:46;1.83;;;1.67;;
11386;SDS011;5748;53.102;8.456;2023-04-01T00:03:13;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T00:05:40;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T00:08:08;2.07;;;1.93;;
11386;SDS011;5748;53.102;8.456;2023-04-01T00:10:37;1.77;;;1.67;;
11386;SDS011;5748;53.102;8.456;2023-04-01T00:13:04;2.07;;;1.87;;
11386;SDS011;5748;53.102;8.456;2023-04-01T00:15:32;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2023-04-01T00:17:59;2.20;;;2.00;;
11386;SDS011;5748;53.102;8.456;2023-04-01T00:20:26;2.07;;;1.87;;
11386;SDS011;5748;53.102;8.456;2023-04-01T00:22:54;1.93;;;1.83;;
11386;SDS011;5748;53.102;8.456;2023-04-01T00:25:23;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2023-04-01T00:27:50;2.47;;;1.80;;
11386;SDS011;5748;53.102;8.456;2023-04-01T00:30:17;2.20;;;2.00;;
11386;SDS011;5748;53.102;8.456;2023-04-01T00:32:45;1.90;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T00:35:12;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2023-04-01T00:37:39;2.03;;;1.83;;
11386;SDS011;5748;53.102;8.456;2023-04-01T00:40:24;2.30;;;2.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T00:42:55;1.73;;;1.63;;
11386;SDS011;5748;53.102;8.456;2023-04-01T00:45:25;2.10;;;1.90;;
11386;SDS011;5748;53.102;8.456;2023-04-01T00:47:56;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2023-04-01T00:50:28;2.07;;;1.97;;
11386;SDS011;5748;53.102;8.456;2023-04-01T00:52:57;2.30;;;2.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T00:55:26;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T00:57:57;2.27;;;2.07;;
11386;SDS011;5748;53.102;8.456;2023-04-01T01:00:26;2.13;;;1.93;;
11386;SDS011;5748;53.102;8.456;2023-04-01T01:02:53;2.33;;;2.13;;
11386;SDS011;5748;53.102;8.456;2023-04-01T01:05:21;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T01:07:58;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T01:10:33;1.93;;;1.83;;
11386;SDS011;5748;53.102;8.456;2023-04-01T01:13:03;1.93;;;1.83;;
11386;SDS011;5748;53.102;8.456;2023-04-01T01:15:37;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2023-04-01T01:18:14;1.93;;;1.73;;
11386;SDS011;5748;53.102;8.456;2023-04-01T01:24:02;1.83;;;1.73;;
11386;SDS011;5748;53.102;8.456;2023-04-01T01:26:56;2.00;;;1.90;;
11386;SDS011;5748;53.102;8.456;2023-04-01T01:33:01;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T01:36:08;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T01:38:38;1.87;;;1.77;;
11386;SDS011;5748;53.102;8.456;2023-04-01T01:41:07;2.03;;;1.93;;
11386;SDS011;5748;53.102;8.456;2023-04-01T01:43:36;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T01:46:08;2.30;;;2.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T01:48:38;2.27;;;2.07;;
11386;SDS011;5748;53.102;8.456;2023-04-01T01:51:09;2.20;;;2.00;;
11386;SDS011;5748;53.102;8.456;2023-04-01T01:53:37;2.17;;;2.00;;
11386;SDS011;5748;53.102;8.456;2023-04-01T01:56:04;2.17;;;1.97;;
11386;SDS011;5748;53.102;8.456;2023-04-01T01:58:33;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T02:01:06;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T02:03:38;2.33;;;2.13;;
11386;SDS011;5748;53.102;8.456;2023-04-01T02:06:06;1.93;;;1.83;;
11386;SDS011;5748;53.102;8.456;2023-04-01T02:08:39;2.60;;;2.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T02:11:11;2.23;;;2.13;;
11386;SDS011;5748;53.102;8.456;2023-04-01T02:13:41;2.20;;;2.00;;
11386;SDS011;5748;53.102;8.456;2023-04-01T02:16:15;2.07;;;1.90;;
11386;SDS011;5748;53.102;8.456;2023-04-01T02:18:47;2.60;;;2.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T02:21:20;2.10;;;1.90;;
11386;SDS011;5748;53.102;8.456;2023-04-01T02:23:50;2.10;;;1.87;;
11386;SDS011;5748;53.102;8.456;2023-04-01T02:26:20;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T02:28:48;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T02:31:17;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T02:33:44;2.60;;;2.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T02:36:13;2.53;;;2.33;;
11386;SDS011;5748;53.102;8.456;2023-04-01T02:38:44;2.30;;;2.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T02:41:12;2.10;;;1.90;;
11386;SDS011;5748;53.102;8.456;2023-04-01T02:43:39;2.30;;;2.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T02:46:07;2.53;;;2.33;;
11386;SDS011;5748;53.102;8.456;2023-04-01T02:48:34;2.20;;;2.00;;
11386;SDS011;5748;53.102;8.456;2023-04-01T02:51:01;2.27;;;2.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T02:53:28;2.10;;;2.00;;
11386;SDS011;5748;53.102;8.456;2023-04-01T02:55:57;2.70;;;2.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T02:58:24;2.30;;;2.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:00:51;2.43;;;2.23;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:03:18;2.30;;;2.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:05:45;2.40;;;2.17;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:08:12;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:10:39;2.07;;;1.97;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:13:07;2.10;;;1.90;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:15:35;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:18:02;2.40;;;2.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:20:29;1.90;;;1.80;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:22:56;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:25:23;2.30;;;2.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:27:51;2.80;;;2.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:30:20;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:32:47;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:35:14;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:37:41;2.90;;;2.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:40:08;2.47;;;2.27;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:42:36;2.10;;;2.00;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:45:04;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:47:33;2.10;;;2.00;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:50:00;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:52:27;2.23;;;2.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:54:55;2.47;;;2.27;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:57:22;2.53;;;2.33;;
11386;SDS011;5748;53.102;8.456;2023-04-01T03:59:49;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T04:02:16;2.60;;;2.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T04:04:44;2.30;;;2.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T04:07:12;2.53;;;2.33;;
11386;SDS011;5748;53.102;8.456;2023-04-01T04:09:39;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T04:12:06;2.80;;;2.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T04:14:33;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T04:17:00;2.60;;;2.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T04:19:30;2.13;;;2.03;;
11386;SDS011;5748;53.102;8.456;2023-04-01T04:22:00;2.03;;;1.83;;
11386;SDS011;5748;53.102;8.456;2023-04-01T04:24:27;2.23;;;2.03;;
11386;SDS011;5748;53.102;8.456;2023-04-01T04:26:54;1.93;;;1.83;;
11386;SDS011;5748;53.102;8.456;2023-04-01T04:29:21;2.13;;;1.93;;
11386;SDS011;5748;53.102;8.456;2023-04-01T04:31:48;2.00;;;1.90;;
11386;SDS011;5748;53.102;8.456;2023-04-01T04:34:15;2.10;;;1.90;;
11386;SDS011;5748;53.102;8.456;2023-04-01T04:36:43;2.10;;;1.90;;
11386;SDS011;5748;53.102;8.456;2023-04-01T04:39:12;1.73;;;1.63;;
11386;SDS011;5748;53.102;8.456;2023-04-01T04:41:39;2.10;;;1.90;;
11386;SDS011;5748;53.102;8.456;2023-04-01T04:44:07;2.07;;;1.93;;
11386;SDS011;5748;53.102;8.456;2023-04-01T04:46:34;2.30;;;2.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T04:49:02;2.27;;;2.07;;
11386;SDS011;5748;53.102;8.456;2023-04-01T04:51:29;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T04:53:58;2.20;;;2.00;;
11386;SDS011;5748;53.102;8.456;2023-04-01T04:56:27;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T04:58:55;1.83;;;1.73;;
11386;SDS011;5748;53.102;8.456;2023-04-01T05:01:23;1.97;;;1.77;;
11386;SDS011;5748;53.102;8.456;2023-04-01T05:03:50;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T05:06:17;1.93;;;1.83;;
11386;SDS011;5748;53.102;8.456;2023-04-01T05:08:46;1.67;;;1.57;;
11386;SDS011;5748;53.102;8.456;2023-04-01T05:11:13;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T05:13:44;1.93;;;1.83;;
11386;SDS011;5748;53.102;8.456;2023-04-01T05:16:12;2.00;;;1.80;;
11386;SDS011;5748;53.102;8.456;2023-04-01T05:18:42;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T05:21:09;1.50;;;1.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T05:23:38;1.87;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T05:26:06;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T05:28:35;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T05:31:05;1.73;;;1.63;;
11386;SDS011;5748;53.102;8.456;2023-04-01T05:33:33;1.50;;;1.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T05:36:07;1.40;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T05:38:35;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T05:41:03;1.87;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T05:43:30;3.30;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T05:45:57;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T05:48:25;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T05:50:52;1.93;;;1.73;;
11386;SDS011;5748;53.102;8.456;2023-04-01T05:53:19;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T05:55:47;1.73;;;1.63;;
11386;SDS011;5748;53.102;8.456;2023-04-01T05:58:14;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T06:00:41;1.50;;;1.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T06:03:08;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T06:05:39;1.67;;;1.57;;
11386;SDS011;5748;53.102;8.456;2023-04-01T06:08:12;1.70;;;1.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T06:10:48;1.77;;;1.67;;
11386;SDS011;5748;53.102;8.456;2023-04-01T06:13:35;1.70;;;1.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T06:16:18;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T06:19:00;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T06:21:54;1.53;;;1.43;;
11386;SDS011;5748;53.102;8.456;2023-04-01T06:28:18;1.53;;;1.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T06:31:17;1.40;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T06:34:14;1.47;;;1.37;;
11386;SDS011;5748;53.102;8.456;2023-04-01T06:37:04;1.50;;;1.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T06:39:53;1.83;;;1.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T06:42:42;1.37;;;1.27;;
11386;SDS011;5748;53.102;8.456;2023-04-01T06:45:27;1.40;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T06:48:16;1.47;;;1.37;;
11386;SDS011;5748;53.102;8.456;2023-04-01T06:51:01;1.57;;;1.47;;
11386;SDS011;5748;53.102;8.456;2023-04-01T06:53:44;1.40;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T06:56:18;1.20;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T06:58:48;1.50;;;1.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T07:01:20;1.40;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T07:03:53;1.20;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T07:06:25;1.23;;;1.13;;
11386;SDS011;5748;53.102;8.456;2023-04-01T07:08:59;1.40;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T07:11:32;1.40;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T07:14:02;1.17;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T07:16:38;1.33;;;1.23;;
11386;SDS011;5748;53.102;8.456;2023-04-01T07:19:12;1.40;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T07:21:46;1.20;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T07:24:21;1.40;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T07:26:54;1.50;;;1.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T07:29:23;1.70;;;1.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T07:31:56;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T07:35:02;1.20;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T07:37:39;1.50;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T07:40:22;1.63;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T07:42:58;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T07:45:40;1.10;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-01T07:48:17;1.00;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-01T07:50:52;1.20;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T07:53:30;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T07:56:06;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T07:58:40;1.13;;;1.13;;
11386;SDS011;5748;53.102;8.456;2023-04-01T08:01:20;1.23;;;1.13;;
11386;SDS011;5748;53.102;8.456;2023-04-01T08:03:59;1.10;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-01T08:06:45;1.00;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-01T08:09:18;1.20;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T08:12:01;1.03;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-01T08:14:40;1.00;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-01T08:17:20;0.90;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-01T08:20:01;1.20;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T08:22:45;1.07;;;1.07;;
11386;SDS011;5748;53.102;8.456;2023-04-01T08:25:19;1.10;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T08:27:53;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T08:30:26;1.20;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T08:33:00;0.90;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-01T08:35:37;1.00;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-01T08:38:09;2.00;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T08:40:47;1.37;;;1.27;;
11386;SDS011;5748;53.102;8.456;2023-04-01T08:43:29;1.20;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T08:49:49;0.90;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-01T08:52:43;1.00;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-01T08:55:27;1.10;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-01T08:58:26;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T09:01:39;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T09:04:29;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-01T09:07:14;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-01T09:13:31;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T09:16:19;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-01T09:19:20;0.73;;;0.73;;
11386;SDS011;5748;53.102;8.456;2023-04-01T09:21:57;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T09:27:54;0.90;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T09:33:54;1.00;;;0.83;;
11386;SDS011;5748;53.102;8.456;2023-04-01T09:37:09;0.90;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-01T09:39:48;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-01T09:42:43;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-01T09:45:27;0.90;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-01T09:48:11;1.00;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-01T09:50:56;1.13;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-01T09:53:40;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-01T10:03:05;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-01T10:06:30;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-01T10:09:56;0.93;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-01T10:12:56;1.07;;;0.97;;
11386;SDS011;5748;53.102;8.456;2023-04-01T10:22:17;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T10:31:35;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T10:34:42;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T10:40:50;1.03;;;0.37;;
11386;SDS011;5748;53.102;8.456;2023-04-01T10:43:43;1.13;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T10:46:56;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T10:50:30;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T10:53:30;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T10:56:15;0.33;;;0.33;;
11386;SDS011;5748;53.102;8.456;2023-04-01T11:02:44;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T11:09:04;0.40;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T11:21:57;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T11:25:01;0.30;;;0.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T11:30:53;0.33;;;0.33;;
11386;SDS011;5748;53.102;8.456;2023-04-01T11:33:36;0.43;;;0.43;;
11386;SDS011;5748;53.102;8.456;2023-04-01T11:36:25;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T11:39:11;1.13;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-01T11:41:52;1.03;;;0.83;;
11386;SDS011;5748;53.102;8.456;2023-04-01T11:44:28;0.70;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T11:47:00;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T11:49:53;1.10;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-01T11:52:58;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T11:55:40;0.70;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T12:01:27;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T12:04:17;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T12:07:15;0.80;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T12:09:53;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T12:12:32;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T12:15:13;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T12:17:48;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T12:20:28;0.43;;;0.43;;
11386;SDS011;5748;53.102;8.456;2023-04-01T12:23:10;0.43;;;0.43;;
11386;SDS011;5748;53.102;8.456;2023-04-01T12:26:00;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T12:28:44;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T12:31:29;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T12:37:27;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T12:40:17;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T12:43:18;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T12:46:15;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T12:52:09;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T12:57:51;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T13:01:27;1.00;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-01T13:07:15;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T13:10:20;0.83;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T13:13:18;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T13:16:05;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T13:18:39;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T13:21:27;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T13:24:05;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T13:26:56;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T13:29:31;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T13:32:06;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T13:34:59;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T13:37:44;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T13:40:26;0.63;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T13:43:07;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T13:45:50;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T13:51:52;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T13:55:05;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T13:57:52;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T14:00:44;0.40;;;0.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T14:03:28;0.87;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T14:06:12;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T14:08:53;0.63;;;0.63;;
11386;SDS011;5748;53.102;8.456;2023-04-01T14:12:00;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T14:14:36;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T14:17:27;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T14:20:22;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T14:23:07;0.67;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T14:26:03;0.57;;;0.57;;
11386;SDS011;5748;53.102;8.456;2023-04-01T14:28:48;0.67;;;0.67;;
11386;SDS011;5748;53.102;8.456;2023-04-01T14:31:31;0.60;;;0.60;;
11386;SDS011;5748;53.102;8.456;2023-04-01T14:34:17;0.63;;;0.63;;
11386;SDS011;5748;53.102;8.456;2023-04-01T14:36:56;0.50;;;0.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T14:39:43;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-01T14:42:55;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T14:45:46;0.70;;;0.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T14:48:31;0.90;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-01T14:51:08;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-01T14:53:41;0.80;;;0.80;;
11386;SDS011;5748;53.102;8.456;2023-04-01T14:59:01;0.90;;;0.90;;
11386;SDS011;5748;53.102;8.456;2023-04-01T15:01:37;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T15:04:19;1.20;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T15:07:11;1.27;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T15:10:12;1.13;;;1.03;;
11386;SDS011;5748;53.102;8.456;2023-04-01T15:12:57;1.20;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T15:15:40;0.97;;;0.97;;
11386;SDS011;5748;53.102;8.456;2023-04-01T15:18:30;1.20;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T15:24:25;1.60;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T15:27:08;1.40;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T15:29:51;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T15:32:40;1.27;;;1.17;;
11386;SDS011;5748;53.102;8.456;2023-04-01T15:35:21;1.40;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T15:38:03;1.10;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-01T15:40:38;1.00;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-01T15:43:15;1.20;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T15:45:58;1.37;;;1.27;;
11386;SDS011;5748;53.102;8.456;2023-04-01T15:48:55;1.07;;;1.03;;
11386;SDS011;5748;53.102;8.456;2023-04-01T15:51:50;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T15:54:32;1.63;;;1.37;;
11386;SDS011;5748;53.102;8.456;2023-04-01T15:57:20;1.27;;;1.17;;
11386;SDS011;5748;53.102;8.456;2023-04-01T16:02:53;1.43;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T16:05:50;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T16:08:43;1.40;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T16:11:29;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T16:14:09;1.50;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T16:16:55;1.23;;;1.13;;
11386;SDS011;5748;53.102;8.456;2023-04-01T16:19:41;1.33;;;1.23;;
11386;SDS011;5748;53.102;8.456;2023-04-01T16:22:19;1.20;;;1.10;;
11386;SDS011;5748;53.102;8.456;2023-04-01T16:24:55;1.03;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-01T16:27:42;1.10;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-01T16:30:23;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T16:33:01;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T16:35:35;1.37;;;1.27;;
11386;SDS011;5748;53.102;8.456;2023-04-01T16:38:11;1.27;;;1.17;;
11386;SDS011;5748;53.102;8.456;2023-04-01T16:40:50;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T16:43:28;1.30;;;1.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T16:52:13;1.17;;;1.07;;
11386;SDS011;5748;53.102;8.456;2023-04-01T16:54:47;1.10;;;1.00;;
11386;SDS011;5748;53.102;8.456;2023-04-01T16:57:25;0.97;;;0.97;;
11386;SDS011;5748;53.102;8.456;2023-04-01T16:59:58;1.50;;;1.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T17:02:43;1.70;;;1.53;;
11386;SDS011;5748;53.102;8.456;2023-04-01T17:05:16;1.57;;;1.43;;
11386;SDS011;5748;53.102;8.456;2023-04-01T17:07:46;1.63;;;1.43;;
11386;SDS011;5748;53.102;8.456;2023-04-01T17:13:18;1.50;;;1.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T17:16:07;1.80;;;1.70;;
11386;SDS011;5748;53.102;8.456;2023-04-01T17:19:06;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T17:21:54;1.50;;;1.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T17:24:34;1.50;;;1.33;;
11386;SDS011;5748;53.102;8.456;2023-04-01T17:27:15;1.43;;;1.33;;
11386;SDS011;5748;53.102;8.456;2023-04-01T17:29:58;1.60;;;1.50;;
11386;SDS011;5748;53.102;8.456;2023-04-01T17:32:54;1.40;;;1.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T17:35:42;1.50;;;1.40;;
11386;SDS011;5748;53.102;8.456;2023-04-01T17:38:23;2.37;;;2.17;;
11386;SDS011;5748;53.102;8.456;2023-04-01T17:41:13;2.50;;;2.30;;
11386;SDS011;5748;53.102;8.456;2023-04-01T17:43:54;2.40;;;2.20;;
11386;SDS011;5748;53.102;8.456;2023-04-01T17:46:35;2.47;;;2.27;;
11386;SDS011;5748;53.102;8.456;2023-04-01T17:49:19;2.27;;;2.07;;
11386;SDS011;5748;53.102;8.456;2023-04-01T17:51:54;2.43;;;2.00;;
11386;SDS011;5748;53.102;8.456;2023-04-01T17:54:30;1.67;;;1.57;;