sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5200;DHT22;2619;47.868;11.892;2023-07-16T00:00:25;22.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T00:02:51;22.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T00:05:17;22.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T00:07:42;22.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T00:10:08;22.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T00:12:34;22.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T00:14:59;22.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T00:17:25;22.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T00:19:50;22.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T00:22:16;22.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T00:24:41;22.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T00:27:07;22.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T00:29:32;22.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T00:31:58;22.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T00:34:23;21.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T00:36:49;21.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T00:39:15;21.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T00:41:40;21.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T00:44:07;21.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T00:46:33;21.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T00:48:58;21.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T00:51:24;21.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T00:53:51;21.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T00:56:17;21.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T00:58:43;21.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T01:01:09;21.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T01:03:34;21.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T01:08:42;21.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T01:11:09;21.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T01:13:36;21.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T01:16:02;21.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T01:18:28;21.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T01:20:53;21.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T01:31:06;21.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T01:33:33;21.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T01:36:00;21.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T01:38:25;21.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T01:40:51;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T01:43:16;21.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T01:45:42;21.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T01:50:51;21.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T01:53:17;21.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T01:55:42;21.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T01:58:08;21.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:00:35;21.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:03:01;20.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:05:26;20.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:07:52;20.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:10:17;21.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:12:43;21.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:15:09;21.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:17:35;21.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:20:00;21.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:22:26;21.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:24:52;21.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:27:17;21.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:29:43;21.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:32:08;21.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:34:34;21.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:37:00;21.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:39:25;21.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:41:51;21.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:44:16;21.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:46:42;21.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:49:09;21.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:51:35;20.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:54:00;20.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:56:26;20.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T02:58:51;20.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:01:17;20.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:03:42;20.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:06:08;20.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:08:34;20.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:11:00;20.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:13:26;20.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:15:51;20.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:18:20;20.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:20:45;21.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:23:11;21.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:25:37;21.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:28:03;21.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:30:30;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:32:56;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:35:21;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:37:47;21.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:40:18;21.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:42:44;21.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:45:10;21.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:47:36;21.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:50:03;21.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:52:28;21.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:54:54;21.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:57:20;21.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T03:59:46;21.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T04:02:11;21.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T04:04:37;21.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T04:07:03;21.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T04:09:28;21.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T04:11:54;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T04:14:19;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T04:16:45;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T04:19:10;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T04:21:36;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T04:24:05;21.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T04:26:31;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T04:28:57;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T04:31:23;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T04:33:48;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T04:36:14;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T04:38:40;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T04:41:06;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T04:43:31;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T04:45:57;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T04:48:22;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T04:50:48;21.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T04:53:13;21.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T04:55:39;20.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T04:58:05;20.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:00:32;20.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:02:58;20.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:05:24;20.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:07:50;20.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:10:15;20.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:12:41;19.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:15:07;19.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:17:33;19.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:19:58;19.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:22:24;19.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:24:49;19.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:27:15;19.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:29:40;19.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:32:06;19.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:34:32;19.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:36:59;19.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:39:24;19.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:41:50;19.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:44:15;19.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:46:41;19.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:49:06;19.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:51:32;19.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:53:58;19.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:56:23;19.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T05:58:49;19.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:01:14;18.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:03:40;19.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:06:05;19.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:08:33;19.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:10:59;19.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:13:24;19.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:15:50;19.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:18:15;19.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:20:47;19.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:23:13;19.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:25:39;19.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:28:10;19.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:30:35;19.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:33:01;19.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:35:26;19.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:37:52;19.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:40:17;20.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:42:43;20.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:45:09;20.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:47:34;20.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:50:00;20.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:52:25;20.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:54:53;20.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:57:19;20.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T06:59:45;20.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T07:02:11;21.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T07:04:37;21.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T07:07:03;21.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T07:09:29;22.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T07:11:54;21.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T07:14:20;22.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T07:16:45;22.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T07:19:11;23.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T07:21:36;23.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T07:24:02;24.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T07:26:28;24.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T07:28:53;25.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T07:31:19;25.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T07:33:44;26.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T07:36:10;26.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T07:38:35;26.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T07:41:01;25.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T07:43:27;25.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T07:45:53;25.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T07:48:18;25.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T07:50:46;25.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T07:53:11;25.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T07:55:37;25.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T07:58:02;25.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:00:28;25.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:02:54;25.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:05:19;25.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:07:45;25.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:10:10;26.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:12:36;26.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:15:02;26.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:17:27;26.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:19:53;27.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:22:18;27.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:24:44;27.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:27:10;27.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:29:36;26.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:32:02;26.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:34:28;26.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:36:54;26.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:39:19;26.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:41:46;26.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:44:12;26.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:46:39;25.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:49:07;26.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:51:34;26.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:54:00;26.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:56:26;25.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T08:58:55;25.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T09:01:23;25.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T09:03:49;25.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T09:06:15;25.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T09:08:41;25.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T09:11:11;25.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T09:13:37;25.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T09:16:03;25.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T09:18:29;25.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T09:21:03;25.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T09:23:32;25.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T09:25:58;26.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T09:28:24;26.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T09:30:51;26.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T09:33:21;26.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T09:35:49;26.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T09:38:16;26.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T09:40:42;26.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T09:43:11;26.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T09:45:37;26.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T09:48:04;25.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T09:50:32;25.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T09:52:59;26.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T09:55:25;26.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T09:57:55;26.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:00:23;27.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:02:49;27.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:05:23;26.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:07:52;26.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:10:18;26.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:12:58;27.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:15:27;27.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:17:54;27.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:20:34;27.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:23:13;27.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:25:39;27.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:28:05;27.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:30:32;27.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:32:58;27.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:35:25;28.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:37:51;28.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:40:17;28.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:42:43;28.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:45:10;28.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:47:39;28.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:50:07;28.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:52:34;28.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:55:00;28.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:57:26;28.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T10:59:53;28.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T11:02:21;28.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T11:04:47;28.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T11:07:13;28.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T11:09:51;27.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T11:12:20;27.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T11:14:54;27.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T11:17:22;28.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T11:19:49;28.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T11:22:15;28.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T11:24:43;28.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T11:27:27;28.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T11:29:55;28.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T11:34:56;28.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T11:37:22;28.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T11:39:49;28.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T11:42:22;28.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T11:44:49;28.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T11:47:15;29.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T11:49:40;29.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T11:52:07;29.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T11:54:33;30.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T11:56:58;30.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T11:59:24;29.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T12:01:49;29.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T12:04:16;28.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T12:06:42;29.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T12:09:08;29.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T12:11:33;29.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T12:13:59;29.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T12:16:24;29.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T12:18:50;29.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T12:21:15;29.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T12:23:41;29.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T12:26:07;28.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T12:28:34;28.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T12:30:59;28.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T12:33:25;28.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T12:35:50;28.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T12:38:16;29.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T12:40:41;29.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T12:43:07;29.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T12:45:33;28.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T12:47:58;29.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T12:50:24;29.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T12:52:51;29.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T12:55:17;30.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T12:57:43;30.40;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:00:08;30.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:02:35;30.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:05:01;29.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:07:27;29.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:09:52;29.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:12:18;29.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:14:44;30.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:17:09;29.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:19:35;29.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:22:01;29.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:24:26;29.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:26:52;29.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:29:17;29.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:31:44;29.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:34:09;29.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:36:35;29.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:39:00;29.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:41:26;29.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:43:51;29.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:46:18;29.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:48:43;28.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:51:09;28.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:53:35;28.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:56:00;28.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T13:58:26;29.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:00:51;28.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:03:17;28.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:05:42;28.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:08:08;28.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:10:34;29.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:12:59;29.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:15:25;29.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:17:50;29.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:20:16;29.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:22:42;29.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:25:07;29.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:27:34;29.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:30:00;28.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:32:25;29.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:34:51;29.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:37:17;29.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:39:43;28.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:42:08;28.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:44:34;28.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:47:00;28.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:49:25;28.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:51:51;28.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:54:17;28.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:56:43;28.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T14:59:08;28.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T15:01:34;28.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T15:04:00;28.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T15:06:25;27.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T15:08:51;27.60;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T15:11:17;27.50;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T15:13:43;27.30;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T15:16:08;27.20;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T15:18:36;27.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T15:21:02;27.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T15:23:28;26.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T15:25:54;26.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T15:28:20;26.90;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T15:30:47;27.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T15:33:12;27.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T15:35:38;27.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T15:38:04;27.10;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T15:40:32;27.00;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T15:42:59;26.80;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T15:45:25;26.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T15:47:50;26.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T15:50:22;26.70;99.90
5200;DHT22;2619;47.868;11.892;2023-07-16T15:52:48;26.70;99.90