sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10296;DHT22;5193;51.032;6.356;2024-02-14T00:00:24;8.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T00:02:50;8.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T00:05:17;8.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T00:07:43;8.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T00:10:09;8.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T00:12:35;8.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T00:15:02;8.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T00:17:29;8.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T00:19:54;8.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T00:22:21;8.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T00:24:46;8.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T00:27:12;8.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T00:29:40;8.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T00:32:06;8.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T00:34:31;8.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T00:36:57;8.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T00:39:23;8.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T00:41:48;8.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T00:44:15;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T00:46:43;8.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T00:49:09;8.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T00:51:35;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T00:54:03;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T00:56:28;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T00:58:54;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:01:19;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:03:45;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:06:11;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:08:36;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:11:03;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:13:28;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:15:54;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:18:20;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:20:45;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:23:11;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:25:37;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:28:03;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:30:30;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:32:56;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:35:21;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:37:47;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:40:13;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:42:40;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:45:06;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:47:31;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:49:58;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:52:24;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:54:49;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:57:16;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T01:59:42;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T02:02:07;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T02:04:34;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T02:07:00;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T02:09:26;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T02:11:52;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T02:14:21;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T02:16:48;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T02:19:14;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T02:21:42;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T02:24:11;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T02:26:37;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T02:29:03;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T02:31:30;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T02:33:56;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T02:36:23;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T02:38:49;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T02:41:15;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T02:43:41;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T02:46:09;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T02:48:35;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T02:51:01;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T02:53:27;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T02:55:52;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T02:58:19;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:00:46;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:03:14;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:05:41;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:08:07;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:10:33;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:12:59;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:15:24;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:17:51;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:20:16;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:22:42;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:25:18;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:27:44;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:30:14;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:32:43;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:35:08;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:37:37;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:40:05;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:42:32;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:44:58;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:47:30;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:49:57;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:52:22;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:54:48;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:57:14;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T03:59:39;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T04:02:05;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T04:04:36;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T04:07:02;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T04:09:28;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T04:11:54;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T04:14:20;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T04:16:46;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T04:19:12;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T04:21:38;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T04:24:04;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T04:26:30;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T04:28:55;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T04:31:21;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T04:33:47;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T04:36:20;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T04:38:47;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T04:41:13;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T04:43:40;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T04:46:05;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T04:48:33;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T04:50:58;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T04:53:24;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T04:55:50;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T04:58:15;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:00:42;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:03:07;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:05:35;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:08:01;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:10:30;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:12:56;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:15:22;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:17:47;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:20:15;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:22:41;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:25:07;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:27:37;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:30:03;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:32:33;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:34:58;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:37:24;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:39:53;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:42:19;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:44:44;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:47:10;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:49:38;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:52:05;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:54:31;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:56:56;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T05:59:23;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T06:01:48;9.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T06:04:14;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T06:06:39;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T06:09:05;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T06:11:37;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T06:14:07;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T06:16:34;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T06:19:00;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T06:21:26;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T06:23:52;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T06:26:18;9.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T06:28:46;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T06:31:12;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T06:33:37;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T06:36:04;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T06:38:31;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T06:40:57;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T06:43:22;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T06:45:48;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T06:48:13;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T06:50:39;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T06:53:05;9.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T06:55:31;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T06:58:00;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:00:26;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:02:53;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:05:19;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:07:45;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:10:11;9.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:12:36;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:15:03;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:17:30;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:19:55;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:22:21;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:24:47;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:27:14;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:29:40;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:32:06;9.50;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:34:34;9.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:36:59;9.50;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:39:25;9.50;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:41:51;9.50;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:44:17;9.50;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:46:43;9.50;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:49:08;9.60;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:51:35;9.60;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:54:03;9.60;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:56:29;9.60;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T07:58:55;9.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:01:21;9.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:03:46;9.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:06:13;9.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:08:38;9.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:11:04;9.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:13:30;9.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:15:55;10.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:18:21;9.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:20:48;10.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:23:13;10.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:25:39;10.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:28:06;10.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:30:33;10.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:32:59;10.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:35:24;10.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:37:50;10.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:40:15;10.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:42:41;10.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:45:07;10.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:47:33;10.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:49:59;10.50;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:52:25;10.50;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:54:51;10.50;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:57:16;10.60;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T08:59:43;10.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T09:02:12;10.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T09:04:39;10.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T09:07:06;10.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T09:09:32;11.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T09:11:58;11.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T09:14:28;11.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T09:16:54;11.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T09:19:19;11.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T09:21:45;11.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T09:24:10;11.50;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T09:26:36;11.60;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T09:29:03;11.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T09:31:30;11.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T09:33:55;11.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T09:36:26;11.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T09:38:51;11.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T09:43:52;11.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T09:46:17;11.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T09:48:44;11.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T09:51:13;11.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T09:53:39;11.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T09:56:06;11.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T09:58:32;11.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:00:57;11.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:03:24;11.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:05:51;11.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:08:18;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:10:44;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:13:09;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:15:35;12.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:18:02;12.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:20:28;12.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:23:02;12.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:25:29;12.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:27:54;12.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:30:20;12.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:32:47;12.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:35:14;12.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:37:40;12.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:40:06;12.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:42:34;12.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:45:00;12.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:47:36;12.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:50:06;12.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:52:35;12.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:55:03;12.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:57:29;12.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T10:59:55;12.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T11:02:23;12.50;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T11:04:49;12.60;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T11:07:20;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T11:09:45;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T11:12:11;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T11:14:37;12.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T11:17:09;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T11:19:35;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T11:22:17;12.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T11:24:46;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T11:27:11;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T11:29:52;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T11:32:18;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T11:34:53;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T11:37:19;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T11:39:48;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T11:42:14;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T11:44:40;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T11:47:09;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T11:49:36;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T11:52:01;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T11:54:29;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T11:56:55;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T11:59:21;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T12:01:48;12.60;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T12:04:17;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T12:06:43;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T12:09:09;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T12:11:36;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T12:14:06;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T12:16:34;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T12:21:35;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T12:24:01;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T12:26:30;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T12:28:56;12.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T12:31:23;12.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T12:33:49;12.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T12:36:17;13.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T12:38:43;13.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T12:41:10;13.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T12:43:35;13.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T12:46:01;13.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T12:48:30;13.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T12:50:56;12.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T12:53:23;12.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T12:55:49;12.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T12:58:15;12.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:00:41;12.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:03:08;12.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:05:35;12.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:08:01;12.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:10:27;12.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:12:53;12.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:15:18;12.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:17:44;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:20:10;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:22:36;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:25:02;12.80;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:27:28;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:29:54;12.70;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:32:19;12.60;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:34:45;12.60;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:37:11;12.50;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:39:36;12.50;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:42:02;12.50;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:44:28;12.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:46:55;12.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:49:20;12.40;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:51:51;12.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:54:21;12.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:56:47;12.30;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T13:59:14;12.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T14:01:40;12.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T14:04:06;12.20;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T14:06:32;12.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T14:08:58;12.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T14:11:24;12.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T14:13:50;12.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T14:16:15;12.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T14:18:41;12.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T14:21:07;12.10;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T14:23:32;12.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T14:25:59;12.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T14:28:25;12.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T14:30:51;12.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T14:33:19;12.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T14:35:45;12.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T14:38:10;12.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T14:40:36;12.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T14:43:03;12.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T14:45:29;12.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T14:47:56;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T14:50:22;12.00;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T14:52:48;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T14:55:13;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T14:57:39;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T15:00:09;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T15:02:38;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T15:05:09;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T15:07:35;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T15:10:02;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T15:12:29;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T15:14:55;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T15:17:21;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T15:19:50;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T15:22:19;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T15:24:46;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T15:27:12;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T15:29:47;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T15:32:32;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T15:35:16;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T15:37:42;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T15:40:10;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T15:42:36;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T15:45:02;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T15:47:29;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T15:49:56;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T15:52:22;11.90;99.90
10296;DHT22;5193;51.032;6.356;2024-02-14T15:54:48;11.90;99.90