sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1205;DHT22;592;48.764;9.174;2023-09-19T00:02:20;17.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T00:04:48;17.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T00:07:15;17.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T00:09:43;17.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T00:12:09;17.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T00:14:38;17.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T00:17:05;17.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T00:19:35;17.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T00:22:03;17.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T00:24:30;17.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T00:26:57;17.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T00:29:25;17.20;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T00:31:54;17.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T00:34:21;17.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T00:36:48;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T00:39:16;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T00:41:45;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T00:44:12;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T00:46:41;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T00:49:08;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T00:51:36;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T00:54:03;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T00:56:31;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T00:58:58;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T01:01:25;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T01:03:52;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T01:06:19;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T01:08:47;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T01:11:21;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T01:13:58;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T01:16:35;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T01:19:19;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T01:21:57;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T01:24:55;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T01:30:33;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T01:33:02;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T01:35:31;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T01:37:59;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T01:40:26;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T01:42:58;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T01:45:33;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T01:48:15;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T01:50:50;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T01:53:25;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T01:55:54;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T01:58:27;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T02:00:58;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T02:03:27;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T02:05:54;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T02:08:22;17.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T02:10:50;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T02:13:18;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T02:15:46;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T02:18:14;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T02:20:42;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T02:23:10;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T02:25:37;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T02:28:05;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T02:30:33;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T02:33:00;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T02:35:29;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T02:38:00;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T02:40:27;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T02:42:55;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T02:45:24;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T02:47:51;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T02:50:18;16.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T02:52:46;16.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T02:55:15;16.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T02:57:45;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:00:13;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:02:40;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:05:07;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:07:37;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:10:06;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:12:33;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:15:00;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:17:26;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:19:53;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:22:20;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:24:47;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:27:16;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:29:43;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:32:10;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:34:37;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:37:08;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:39:34;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:42:02;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:44:30;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:46:57;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:49:24;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:51:50;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:54:17;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:56:45;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T03:59:11;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T04:01:40;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T04:04:07;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T04:06:34;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T04:09:01;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T04:11:29;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T04:13:55;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T04:16:22;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T04:18:50;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T04:21:17;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T04:23:45;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T04:26:11;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T04:28:38;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T04:31:06;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T04:33:34;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T04:36:02;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T04:38:30;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T04:40:57;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T04:43:24;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T04:45:51;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T04:48:21;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T04:50:49;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T04:53:17;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T04:55:50;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T04:58:18;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T05:00:45;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T05:03:11;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T05:05:38;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T05:08:06;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T05:10:36;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T05:13:03;16.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T05:15:30;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T05:17:57;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T05:20:24;16.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T06:43:41;16.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T06:46:09;16.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T06:51:13;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T06:56:24;16.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T07:04:08;16.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T07:35:05;17.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T07:53:06;17.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T07:55:32;17.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T07:57:59;17.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T08:00:29;17.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T08:02:55;17.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T08:05:22;17.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T08:07:49;17.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T08:10:17;18.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T08:17:55;18.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T08:20:22;18.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T08:22:49;18.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T08:25:19;18.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T08:27:46;18.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T08:30:15;18.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T08:32:41;18.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T08:35:09;18.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T08:37:37;18.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T08:40:04;19.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T08:42:50;19.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T08:45:17;19.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T08:47:46;19.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T08:50:19;18.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T08:52:51;18.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T08:55:23;18.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T08:57:59;19.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T09:00:26;19.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T09:02:54;19.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T09:05:22;19.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T09:07:50;19.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T09:10:18;19.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T09:12:48;19.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T09:15:17;19.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T09:17:47;19.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T09:20:16;19.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T09:22:51;19.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T09:25:18;19.10;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T09:27:47;19.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T09:30:34;19.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T09:33:08;19.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T09:35:36;19.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T09:38:04;19.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T09:40:46;19.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T09:43:25;19.90;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T09:46:07;19.60;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T09:49:00;19.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T09:51:46;19.80;99.70
1205;DHT22;592;48.764;9.174;2023-09-19T09:54:24;20.10;99.50
1205;DHT22;592;48.764;9.174;2023-09-19T09:56:54;20.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T09:59:44;20.10;99.10
1205;DHT22;592;48.764;9.174;2023-09-19T10:02:14;19.70;98.30
1205;DHT22;592;48.764;9.174;2023-09-19T10:04:46;19.80;98.40
1205;DHT22;592;48.764;9.174;2023-09-19T10:07:25;19.50;99.10
1205;DHT22;592;48.764;9.174;2023-09-19T10:09:59;19.80;99.70
1205;DHT22;592;48.764;9.174;2023-09-19T10:12:37;20.10;99.10
1205;DHT22;592;48.764;9.174;2023-09-19T10:15:06;20.40;99.10
1205;DHT22;592;48.764;9.174;2023-09-19T10:17:42;20.50;98.70
1205;DHT22;592;48.764;9.174;2023-09-19T10:20:12;20.00;97.80
1205;DHT22;592;48.764;9.174;2023-09-19T10:22:50;19.80;97.80
1205;DHT22;592;48.764;9.174;2023-09-19T10:25:25;19.50;98.70
1205;DHT22;592;48.764;9.174;2023-09-19T10:27:54;19.50;98.50
1205;DHT22;592;48.764;9.174;2023-09-19T10:30:23;19.50;98.80
1205;DHT22;592;48.764;9.174;2023-09-19T10:33:00;19.60;99.00
1205;DHT22;592;48.764;9.174;2023-09-19T10:35:27;19.40;98.50
1205;DHT22;592;48.764;9.174;2023-09-19T10:37:55;19.80;99.60
1205;DHT22;592;48.764;9.174;2023-09-19T10:40:24;20.20;99.70
1205;DHT22;592;48.764;9.174;2023-09-19T10:43:01;20.30;98.50
1205;DHT22;592;48.764;9.174;2023-09-19T10:45:31;20.50;98.00
1205;DHT22;592;48.764;9.174;2023-09-19T10:47:59;20.30;97.70
1205;DHT22;592;48.764;9.174;2023-09-19T10:50:30;20.10;98.30
1205;DHT22;592;48.764;9.174;2023-09-19T10:53:00;20.10;98.20
1205;DHT22;592;48.764;9.174;2023-09-19T10:55:32;20.20;98.10
1205;DHT22;592;48.764;9.174;2023-09-19T10:58:01;19.80;97.50
1205;DHT22;592;48.764;9.174;2023-09-19T11:00:30;20.10;98.00
1205;DHT22;592;48.764;9.174;2023-09-19T11:03:20;20.30;97.50
1205;DHT22;592;48.764;9.174;2023-09-19T11:06:03;20.20;97.60
1205;DHT22;592;48.764;9.174;2023-09-19T11:08:57;20.10;97.80
1205;DHT22;592;48.764;9.174;2023-09-19T11:11:46;20.50;98.20
1205;DHT22;592;48.764;9.174;2023-09-19T11:14:37;20.40;97.00
1205;DHT22;592;48.764;9.174;2023-09-19T11:20:22;20.80;97.90
1205;DHT22;592;48.764;9.174;2023-09-19T11:23:18;20.30;96.80
1205;DHT22;592;48.764;9.174;2023-09-19T11:25:49;20.60;96.60
1205;DHT22;592;48.764;9.174;2023-09-19T11:28:31;20.60;96.60
1205;DHT22;592;48.764;9.174;2023-09-19T11:30:58;20.30;96.90
1205;DHT22;592;48.764;9.174;2023-09-19T11:33:27;20.40;97.70
1205;DHT22;592;48.764;9.174;2023-09-19T11:36:05;20.30;97.10
1205;DHT22;592;48.764;9.174;2023-09-19T11:39:00;20.30;95.10
1205;DHT22;592;48.764;9.174;2023-09-19T11:41:38;20.20;95.10
1205;DHT22;592;48.764;9.174;2023-09-19T11:44:32;20.30;95.40
1205;DHT22;592;48.764;9.174;2023-09-19T11:47:05;20.20;95.10
1205;DHT22;592;48.764;9.174;2023-09-19T11:49:32;20.40;96.10
1205;DHT22;592;48.764;9.174;2023-09-19T11:52:02;20.50;94.80
1205;DHT22;592;48.764;9.174;2023-09-19T11:54:31;20.60;95.10
1205;DHT22;592;48.764;9.174;2023-09-19T11:56:59;20.90;95.20
1205;DHT22;592;48.764;9.174;2023-09-19T11:59:28;21.00;94.50
1205;DHT22;592;48.764;9.174;2023-09-19T12:01:56;20.80;95.40
1205;DHT22;592;48.764;9.174;2023-09-19T12:04:37;20.80;95.70
1205;DHT22;592;48.764;9.174;2023-09-19T12:07:07;21.10;96.20
1205;DHT22;592;48.764;9.174;2023-09-19T12:09:38;21.20;95.40
1205;DHT22;592;48.764;9.174;2023-09-19T12:12:06;21.20;94.80
1205;DHT22;592;48.764;9.174;2023-09-19T12:14:33;21.00;94.40
1205;DHT22;592;48.764;9.174;2023-09-19T12:17:00;21.30;94.70
1205;DHT22;592;48.764;9.174;2023-09-19T12:19:29;21.50;94.90
1205;DHT22;592;48.764;9.174;2023-09-19T12:22:00;21.40;95.20
1205;DHT22;592;48.764;9.174;2023-09-19T12:24:31;21.60;95.50
1205;DHT22;592;48.764;9.174;2023-09-19T12:27:01;21.70;94.50
1205;DHT22;592;48.764;9.174;2023-09-19T12:29:30;21.70;94.30
1205;DHT22;592;48.764;9.174;2023-09-19T12:31:58;21.80;94.40
1205;DHT22;592;48.764;9.174;2023-09-19T12:34:30;21.90;94.60
1205;DHT22;592;48.764;9.174;2023-09-19T12:37:08;21.60;93.80
1205;DHT22;592;48.764;9.174;2023-09-19T12:39:40;21.50;94.20
1205;DHT22;592;48.764;9.174;2023-09-19T12:42:09;22.40;95.80
1205;DHT22;592;48.764;9.174;2023-09-19T12:44:37;21.80;95.50
1205;DHT22;592;48.764;9.174;2023-09-19T12:47:12;21.80;94.90
1205;DHT22;592;48.764;9.174;2023-09-19T12:50:09;21.50;94.40
1205;DHT22;592;48.764;9.174;2023-09-19T12:52:45;21.80;95.40
1205;DHT22;592;48.764;9.174;2023-09-19T12:55:24;22.00;95.30
1205;DHT22;592;48.764;9.174;2023-09-19T12:57:59;21.80;93.50
1205;DHT22;592;48.764;9.174;2023-09-19T13:00:37;21.80;93.90
1205;DHT22;592;48.764;9.174;2023-09-19T13:03:16;22.10;94.20
1205;DHT22;592;48.764;9.174;2023-09-19T13:05:52;21.90;94.10
1205;DHT22;592;48.764;9.174;2023-09-19T13:08:23;21.90;93.50
1205;DHT22;592;48.764;9.174;2023-09-19T13:11:12;21.90;93.50
1205;DHT22;592;48.764;9.174;2023-09-19T13:13:42;22.40;94.50
1205;DHT22;592;48.764;9.174;2023-09-19T13:16:12;22.70;93.40
1205;DHT22;592;48.764;9.174;2023-09-19T13:18:46;22.50;93.30
1205;DHT22;592;48.764;9.174;2023-09-19T13:21:14;22.90;94.00
1205;DHT22;592;48.764;9.174;2023-09-19T13:23:51;23.00;93.00
1205;DHT22;592;48.764;9.174;2023-09-19T13:26:19;23.20;94.00
1205;DHT22;592;48.764;9.174;2023-09-19T13:28:46;22.80;92.20
1205;DHT22;592;48.764;9.174;2023-09-19T13:31:15;22.90;92.80
1205;DHT22;592;48.764;9.174;2023-09-19T13:33:44;22.90;92.60
1205;DHT22;592;48.764;9.174;2023-09-19T13:36:12;22.70;92.80
1205;DHT22;592;48.764;9.174;2023-09-19T13:38:39;23.10;93.80
1205;DHT22;592;48.764;9.174;2023-09-19T13:41:08;23.70;92.90
1205;DHT22;592;48.764;9.174;2023-09-19T13:43:37;24.10;91.70
1205;DHT22;592;48.764;9.174;2023-09-19T13:46:04;24.40;92.40
1205;DHT22;592;48.764;9.174;2023-09-19T13:48:33;24.90;91.60
1205;DHT22;592;48.764;9.174;2023-09-19T13:51:01;25.20;90.90
1205;DHT22;592;48.764;9.174;2023-09-19T13:53:28;24.90;90.60
1205;DHT22;592;48.764;9.174;2023-09-19T13:55:55;25.30;91.10
1205;DHT22;592;48.764;9.174;2023-09-19T13:58:21;25.00;89.90
1205;DHT22;592;48.764;9.174;2023-09-19T14:00:50;25.10;90.70
1205;DHT22;592;48.764;9.174;2023-09-19T14:03:20;25.10;90.20
1205;DHT22;592;48.764;9.174;2023-09-19T14:05:47;24.10;90.30
1205;DHT22;592;48.764;9.174;2023-09-19T14:08:17;24.30;91.00
1205;DHT22;592;48.764;9.174;2023-09-19T14:10:43;24.50;90.40
1205;DHT22;592;48.764;9.174;2023-09-19T14:13:10;24.90;91.90
1205;DHT22;592;48.764;9.174;2023-09-19T14:15:38;25.40;89.90
1205;DHT22;592;48.764;9.174;2023-09-19T14:18:06;25.40;90.50
1205;DHT22;592;48.764;9.174;2023-09-19T14:20:38;25.50;87.40
1205;DHT22;592;48.764;9.174;2023-09-19T14:23:06;25.40;89.60
1205;DHT22;592;48.764;9.174;2023-09-19T14:25:34;24.50;85.70
1205;DHT22;592;48.764;9.174;2023-09-19T14:28:02;24.40;88.30
1205;DHT22;592;48.764;9.174;2023-09-19T14:30:29;24.30;87.00
1205;DHT22;592;48.764;9.174;2023-09-19T14:32:56;23.60;88.50
1205;DHT22;592;48.764;9.174;2023-09-19T14:35:25;23.70;88.70
1205;DHT22;592;48.764;9.174;2023-09-19T14:37:51;23.80;90.20
1205;DHT22;592;48.764;9.174;2023-09-19T14:40:18;24.40;90.10
1205;DHT22;592;48.764;9.174;2023-09-19T14:42:45;24.50;87.70
1205;DHT22;592;48.764;9.174;2023-09-19T14:45:12;24.80;87.90
1205;DHT22;592;48.764;9.174;2023-09-19T14:47:42;25.50;89.70
1205;DHT22;592;48.764;9.174;2023-09-19T14:50:09;25.60;84.50
1205;DHT22;592;48.764;9.174;2023-09-19T14:52:39;25.70;84.60
1205;DHT22;592;48.764;9.174;2023-09-19T14:55:07;25.30;84.30
1205;DHT22;592;48.764;9.174;2023-09-19T14:57:35;25.20;87.70
1205;DHT22;592;48.764;9.174;2023-09-19T15:00:06;25.80;86.60
1205;DHT22;592;48.764;9.174;2023-09-19T15:02:37;25.20;84.20
1205;DHT22;592;48.764;9.174;2023-09-19T15:05:05;24.80;83.90
1205;DHT22;592;48.764;9.174;2023-09-19T15:07:32;24.50;85.20
1205;DHT22;592;48.764;9.174;2023-09-19T15:10:00;24.00;85.60
1205;DHT22;592;48.764;9.174;2023-09-19T15:12:26;24.40;87.30
1205;DHT22;592;48.764;9.174;2023-09-19T15:14:54;25.00;86.70
1205;DHT22;592;48.764;9.174;2023-09-19T15:17:21;24.30;85.90
1205;DHT22;592;48.764;9.174;2023-09-19T15:19:50;24.70;88.40
1205;DHT22;592;48.764;9.174;2023-09-19T15:22:17;25.30;88.10
1205;DHT22;592;48.764;9.174;2023-09-19T15:24:45;25.60;85.10
1205;DHT22;592;48.764;9.174;2023-09-19T15:27:13;25.80;86.00
1205;DHT22;592;48.764;9.174;2023-09-19T15:29:40;25.80;86.40
1205;DHT22;592;48.764;9.174;2023-09-19T15:32:07;25.60;84.60
1205;DHT22;592;48.764;9.174;2023-09-19T15:34:35;25.60;88.00
1205;DHT22;592;48.764;9.174;2023-09-19T15:37:02;25.50;86.40
1205;DHT22;592;48.764;9.174;2023-09-19T15:39:30;25.50;85.10
1205;DHT22;592;48.764;9.174;2023-09-19T15:41:59;25.30;86.90
1205;DHT22;592;48.764;9.174;2023-09-19T15:44:27;25.20;86.60
1205;DHT22;592;48.764;9.174;2023-09-19T15:46:54;24.30;86.80
1205;DHT22;592;48.764;9.174;2023-09-19T15:49:21;24.20;86.40
1205;DHT22;592;48.764;9.174;2023-09-19T15:51:48;23.90;86.20
1205;DHT22;592;48.764;9.174;2023-09-19T15:54:15;24.00;88.00
1205;DHT22;592;48.764;9.174;2023-09-19T15:56:43;24.20;88.70
1205;DHT22;592;48.764;9.174;2023-09-19T15:59:10;24.30;88.00
1205;DHT22;592;48.764;9.174;2023-09-19T16:01:40;24.20;88.00
1205;DHT22;592;48.764;9.174;2023-09-19T16:04:08;24.30;88.00
1205;DHT22;592;48.764;9.174;2023-09-19T16:06:36;23.90;88.30
1205;DHT22;592;48.764;9.174;2023-09-19T16:09:04;23.80;89.30
1205;DHT22;592;48.764;9.174;2023-09-19T16:11:32;23.40;88.90
1205;DHT22;592;48.764;9.174;2023-09-19T16:14:00;23.50;89.30
1205;DHT22;592;48.764;9.174;2023-09-19T16:16:28;23.50;90.10
1205;DHT22;592;48.764;9.174;2023-09-19T16:18:59;23.30;90.00
1205;DHT22;592;48.764;9.174;2023-09-19T16:21:26;23.10;90.50
1205;DHT22;592;48.764;9.174;2023-09-19T16:23:55;23.10;90.10
1205;DHT22;592;48.764;9.174;2023-09-19T16:26:22;23.10;90.40
1205;DHT22;592;48.764;9.174;2023-09-19T16:28:51;23.10;90.50
1205;DHT22;592;48.764;9.174;2023-09-19T16:31:18;23.00;90.40
1205;DHT22;592;48.764;9.174;2023-09-19T16:33:46;22.70;90.70
1205;DHT22;592;48.764;9.174;2023-09-19T16:36:15;22.80;90.90
1205;DHT22;592;48.764;9.174;2023-09-19T16:38:44;22.80;90.90
1205;DHT22;592;48.764;9.174;2023-09-19T16:41:11;22.70;90.40
1205;DHT22;592;48.764;9.174;2023-09-19T16:43:38;22.40;90.70
1205;DHT22;592;48.764;9.174;2023-09-19T16:46:07;22.40;91.40
1205;DHT22;592;48.764;9.174;2023-09-19T16:48:38;22.30;90.90
1205;DHT22;592;48.764;9.174;2023-09-19T16:51:07;22.30;91.30
1205;DHT22;592;48.764;9.174;2023-09-19T16:53:36;22.30;91.50
1205;DHT22;592;48.764;9.174;2023-09-19T16:56:04;22.30;91.50
1205;DHT22;592;48.764;9.174;2023-09-19T16:58:32;22.20;91.30
1205;DHT22;592;48.764;9.174;2023-09-19T17:00:59;22.10;91.60
1205;DHT22;592;48.764;9.174;2023-09-19T17:03:25;22.20;91.90
1205;DHT22;592;48.764;9.174;2023-09-19T17:05:57;22.00;91.70
1205;DHT22;592;48.764;9.174;2023-09-19T17:08:24;22.00;91.90
1205;DHT22;592;48.764;9.174;2023-09-19T17:10:59;22.00;92.30
1205;DHT22;592;48.764;9.174;2023-09-19T17:13:26;21.90;92.00
1205;DHT22;592;48.764;9.174;2023-09-19T17:15:59;21.90;92.20
1205;DHT22;592;48.764;9.174;2023-09-19T17:18:27;21.80;92.50
1205;DHT22;592;48.764;9.174;2023-09-19T17:20:54;21.70;92.30
1205;DHT22;592;48.764;9.174;2023-09-19T17:23:21;21.60;92.30
1205;DHT22;592;48.764;9.174;2023-09-19T17:25:47;21.50;92.50
1205;DHT22;592;48.764;9.174;2023-09-19T17:28:15;21.50;93.20
1205;DHT22;592;48.764;9.174;2023-09-19T17:30:42;21.40;93.10
1205;DHT22;592;48.764;9.174;2023-09-19T17:33:09;21.40;93.00
1205;DHT22;592;48.764;9.174;2023-09-19T17:35:36;21.40;93.30
1205;DHT22;592;48.764;9.174;2023-09-19T17:38:03;21.30;93.40
1205;DHT22;592;48.764;9.174;2023-09-19T17:40:30;21.20;93.60
1205;DHT22;592;48.764;9.174;2023-09-19T17:42:56;21.10;93.80
1205;DHT22;592;48.764;9.174;2023-09-19T17:45:25;21.00;93.70
1205;DHT22;592;48.764;9.174;2023-09-19T17:47:51;21.00;93.60
1205;DHT22;592;48.764;9.174;2023-09-19T17:50:18;20.90;93.60
1205;DHT22;592;48.764;9.174;2023-09-19T17:52:45;20.80;94.00
1205;DHT22;592;48.764;9.174;2023-09-19T17:55:12;20.80;94.20
1205;DHT22;592;48.764;9.174;2023-09-19T17:57:40;20.40;95.40
1205;DHT22;592;48.764;9.174;2023-09-19T18:00:08;20.10;95.90
1205;DHT22;592;48.764;9.174;2023-09-19T18:02:38;19.90;96.20
1205;DHT22;592;48.764;9.174;2023-09-19T18:05:04;20.00;96.30
1205;DHT22;592;48.764;9.174;2023-09-19T18:07:31;19.70;96.50
1205;DHT22;592;48.764;9.174;2023-09-19T18:09:58;19.70;96.60
1205;DHT22;592;48.764;9.174;2023-09-19T18:12:25;19.60;96.70
1205;DHT22;592;48.764;9.174;2023-09-19T18:14:52;19.40;97.20
1205;DHT22;592;48.764;9.174;2023-09-19T18:17:19;19.20;97.70
1205;DHT22;592;48.764;9.174;2023-09-19T18:19:48;19.10;97.50
1205;DHT22;592;48.764;9.174;2023-09-19T18:22:16;19.10;98.20
1205;DHT22;592;48.764;9.174;2023-09-19T18:24:43;18.90;98.30
1205;DHT22;592;48.764;9.174;2023-09-19T18:27:10;18.90;98.40
1205;DHT22;592;48.764;9.174;2023-09-19T18:29:37;19.00;97.80
1205;DHT22;592;48.764;9.174;2023-09-19T18:32:07;19.10;98.00
1205;DHT22;592;48.764;9.174;2023-09-19T18:34:34;19.20;97.60
1205;DHT22;592;48.764;9.174;2023-09-19T18:37:03;19.10;97.60
1205;DHT22;592;48.764;9.174;2023-09-19T18:39:29;18.90;98.40
1205;DHT22;592;48.764;9.174;2023-09-19T18:41:56;18.60;99.50
1205;DHT22;592;48.764;9.174;2023-09-19T18:44:23;18.40;99.70
1205;DHT22;592;48.764;9.174;2023-09-19T18:46:50;18.30;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T18:49:17;18.00;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T18:51:44;17.80;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T18:54:12;17.70;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T18:56:40;17.50;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T18:59:11;17.40;99.90
1205;DHT22;592;48.764;9.174;2023-09-19T19:01:39;17.30;99.90