sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32400;DHT22;45045;45.440;9.178;2023-04-27T00:00:26;21.60;76.90
32400;DHT22;45045;45.440;9.178;2023-04-27T00:02:51;21.60;77.00
32400;DHT22;45045;45.440;9.178;2023-04-27T00:05:17;21.60;76.90
32400;DHT22;45045;45.440;9.178;2023-04-27T00:07:43;21.60;77.00
32400;DHT22;45045;45.440;9.178;2023-04-27T00:10:09;21.60;77.20
32400;DHT22;45045;45.440;9.178;2023-04-27T00:12:34;21.50;77.10
32400;DHT22;45045;45.440;9.178;2023-04-27T00:15:00;21.50;77.30
32400;DHT22;45045;45.440;9.178;2023-04-27T00:17:25;21.50;77.30
32400;DHT22;45045;45.440;9.178;2023-04-27T00:19:51;21.50;77.30
32400;DHT22;45045;45.440;9.178;2023-04-27T00:22:17;21.50;77.30
32400;DHT22;45045;45.440;9.178;2023-04-27T00:24:43;21.50;77.30
32400;DHT22;45045;45.440;9.178;2023-04-27T00:27:08;21.50;77.40
32400;DHT22;45045;45.440;9.178;2023-04-27T00:29:38;21.50;77.40
32400;DHT22;45045;45.440;9.178;2023-04-27T00:32:10;21.40;78.20
32400;DHT22;45045;45.440;9.178;2023-04-27T00:34:35;21.40;77.30
32400;DHT22;45045;45.440;9.178;2023-04-27T00:37:01;21.40;77.60
32400;DHT22;45045;45.440;9.178;2023-04-27T00:39:27;21.40;77.60
32400;DHT22;45045;45.440;9.178;2023-04-27T00:41:53;21.40;77.70
32400;DHT22;45045;45.440;9.178;2023-04-27T00:44:25;21.40;77.80
32400;DHT22;45045;45.440;9.178;2023-04-27T00:46:51;21.30;76.10
32400;DHT22;45045;45.440;9.178;2023-04-27T00:49:17;21.30;77.50
32400;DHT22;45045;45.440;9.178;2023-04-27T00:51:42;21.30;78.00
32400;DHT22;45045;45.440;9.178;2023-04-27T00:54:08;21.30;78.00
32400;DHT22;45045;45.440;9.178;2023-04-27T00:56:33;21.30;78.00
32400;DHT22;45045;45.440;9.178;2023-04-27T00:58:59;21.30;78.10
32400;DHT22;45045;45.440;9.178;2023-04-27T01:01:25;21.20;78.10
32400;DHT22;45045;45.440;9.178;2023-04-27T01:03:51;21.20;78.30
32400;DHT22;45045;45.440;9.178;2023-04-27T01:06:17;21.30;78.40
32400;DHT22;45045;45.440;9.178;2023-04-27T01:08:43;21.20;77.50
32400;DHT22;45045;45.440;9.178;2023-04-27T01:11:08;21.20;78.20
32400;DHT22;45045;45.440;9.178;2023-04-27T01:13:34;21.20;78.50
32400;DHT22;45045;45.440;9.178;2023-04-27T01:15:59;21.20;78.60
32400;DHT22;45045;45.440;9.178;2023-04-27T01:18:25;21.10;78.80
32400;DHT22;45045;45.440;9.178;2023-04-27T01:20:50;21.10;78.50
32400;DHT22;45045;45.440;9.178;2023-04-27T01:23:17;21.10;78.70
32400;DHT22;45045;45.440;9.178;2023-04-27T01:25:43;21.10;78.60
32400;DHT22;45045;45.440;9.178;2023-04-27T01:28:08;21.10;78.90
32400;DHT22;45045;45.440;9.178;2023-04-27T01:30:34;21.10;79.00
32400;DHT22;45045;45.440;9.178;2023-04-27T01:33:00;21.10;76.90
32400;DHT22;45045;45.440;9.178;2023-04-27T01:35:25;21.00;79.10
32400;DHT22;45045;45.440;9.178;2023-04-27T01:37:51;20.90;77.80
32400;DHT22;45045;45.440;9.178;2023-04-27T01:40:16;20.90;78.60
32400;DHT22;45045;45.440;9.178;2023-04-27T01:42:42;21.00;79.50
32400;DHT22;45045;45.440;9.178;2023-04-27T01:45:08;20.90;77.80
32400;DHT22;45045;45.440;9.178;2023-04-27T01:47:33;20.90;75.70
32400;DHT22;45045;45.440;9.178;2023-04-27T01:49:59;20.80;78.40
32400;DHT22;45045;45.440;9.178;2023-04-27T01:52:25;20.80;75.50
32400;DHT22;45045;45.440;9.178;2023-04-27T01:54:50;20.80;79.00
32400;DHT22;45045;45.440;9.178;2023-04-27T01:57:16;20.80;79.30
32400;DHT22;45045;45.440;9.178;2023-04-27T01:59:41;20.80;79.40
32400;DHT22;45045;45.440;9.178;2023-04-27T02:02:07;20.80;78.70
32400;DHT22;45045;45.440;9.178;2023-04-27T02:04:32;20.80;79.80
32400;DHT22;45045;45.440;9.178;2023-04-27T02:07:00;20.70;79.70
32400;DHT22;45045;45.440;9.178;2023-04-27T02:09:26;20.70;78.80
32400;DHT22;45045;45.440;9.178;2023-04-27T02:11:51;20.80;80.00
32400;DHT22;45045;45.440;9.178;2023-04-27T02:14:17;20.80;80.20
32400;DHT22;45045;45.440;9.178;2023-04-27T02:16:42;20.70;78.60
32400;DHT22;45045;45.440;9.178;2023-04-27T02:19:08;20.70;78.00
32400;DHT22;45045;45.440;9.178;2023-04-27T02:21:33;20.60;80.40
32400;DHT22;45045;45.440;9.178;2023-04-27T02:23:59;20.60;80.50
32400;DHT22;45045;45.440;9.178;2023-04-27T02:26:26;20.50;73.90
32400;DHT22;45045;45.440;9.178;2023-04-27T02:28:54;20.50;79.40
32400;DHT22;45045;45.440;9.178;2023-04-27T02:31:21;20.50;78.40
32400;DHT22;45045;45.440;9.178;2023-04-27T02:33:46;20.60;80.00
32400;DHT22;45045;45.440;9.178;2023-04-27T02:36:12;20.60;79.70
32400;DHT22;45045;45.440;9.178;2023-04-27T02:38:37;20.50;79.30
32400;DHT22;45045;45.440;9.178;2023-04-27T02:41:03;20.50;79.70
32400;DHT22;45045;45.440;9.178;2023-04-27T02:43:28;20.50;80.30
32400;DHT22;45045;45.440;9.178;2023-04-27T02:45:54;20.50;80.20
32400;DHT22;45045;45.440;9.178;2023-04-27T02:48:19;20.50;80.20
32400;DHT22;45045;45.440;9.178;2023-04-27T02:50:45;20.50;79.80
32400;DHT22;45045;45.440;9.178;2023-04-27T02:53:11;20.50;80.20
32400;DHT22;45045;45.440;9.178;2023-04-27T02:55:37;20.50;78.90
32400;DHT22;45045;45.440;9.178;2023-04-27T02:58:02;20.50;80.60
32400;DHT22;45045;45.440;9.178;2023-04-27T03:00:28;20.50;80.40
32400;DHT22;45045;45.440;9.178;2023-04-27T03:02:54;20.50;80.50
32400;DHT22;45045;45.440;9.178;2023-04-27T03:05:19;20.50;80.10
32400;DHT22;45045;45.440;9.178;2023-04-27T03:07:45;20.40;79.20
32400;DHT22;45045;45.440;9.178;2023-04-27T03:10:10;20.40;80.50
32400;DHT22;45045;45.440;9.178;2023-04-27T03:12:36;20.40;80.60
32400;DHT22;45045;45.440;9.178;2023-04-27T03:15:02;20.40;79.00
32400;DHT22;45045;45.440;9.178;2023-04-27T03:17:28;20.40;80.70
32400;DHT22;45045;45.440;9.178;2023-04-27T03:19:53;20.40;80.40
32400;DHT22;45045;45.440;9.178;2023-04-27T03:22:19;20.40;80.80
32400;DHT22;45045;45.440;9.178;2023-04-27T03:24:45;20.40;80.00
32400;DHT22;45045;45.440;9.178;2023-04-27T03:27:11;20.30;80.10
32400;DHT22;45045;45.440;9.178;2023-04-27T03:29:36;20.40;80.00
32400;DHT22;45045;45.440;9.178;2023-04-27T03:32:02;20.30;80.10
32400;DHT22;45045;45.440;9.178;2023-04-27T03:34:28;20.30;80.60
32400;DHT22;45045;45.440;9.178;2023-04-27T03:36:54;20.30;80.80
32400;DHT22;45045;45.440;9.178;2023-04-27T03:39:20;20.30;80.80
32400;DHT22;45045;45.440;9.178;2023-04-27T03:41:45;20.30;78.80
32400;DHT22;45045;45.440;9.178;2023-04-27T03:44:11;20.30;80.70
32400;DHT22;45045;45.440;9.178;2023-04-27T03:46:36;20.30;81.10
32400;DHT22;45045;45.440;9.178;2023-04-27T03:49:02;20.30;81.00
32400;DHT22;45045;45.440;9.178;2023-04-27T03:51:29;20.30;81.00
32400;DHT22;45045;45.440;9.178;2023-04-27T03:53:54;20.20;80.60
32400;DHT22;45045;45.440;9.178;2023-04-27T03:56:20;20.20;78.70
32400;DHT22;45045;45.440;9.178;2023-04-27T03:58:45;20.20;81.10
32400;DHT22;45045;45.440;9.178;2023-04-27T04:01:11;20.20;80.80
32400;DHT22;45045;45.440;9.178;2023-04-27T04:03:36;20.20;81.60
32400;DHT22;45045;45.440;9.178;2023-04-27T04:06:02;20.20;81.20
32400;DHT22;45045;45.440;9.178;2023-04-27T04:08:30;20.10;80.70
32400;DHT22;45045;45.440;9.178;2023-04-27T04:10:57;20.10;81.00
32400;DHT22;45045;45.440;9.178;2023-04-27T04:13:22;20.10;81.40
32400;DHT22;45045;45.440;9.178;2023-04-27T04:15:48;20.10;81.40
32400;DHT22;45045;45.440;9.178;2023-04-27T04:18:13;20.10;81.40
32400;DHT22;45045;45.440;9.178;2023-04-27T04:20:39;19.90;76.70
32400;DHT22;45045;45.440;9.178;2023-04-27T04:23:05;19.90;80.80
32400;DHT22;45045;45.440;9.178;2023-04-27T04:25:31;19.90;80.00
32400;DHT22;45045;45.440;9.178;2023-04-27T04:27:57;19.90;81.10
32400;DHT22;45045;45.440;9.178;2023-04-27T04:30:22;19.90;81.40
32400;DHT22;45045;45.440;9.178;2023-04-27T04:32:48;20.00;81.40
32400;DHT22;45045;45.440;9.178;2023-04-27T04:35:14;19.90;80.90
32400;DHT22;45045;45.440;9.178;2023-04-27T04:37:41;20.00;81.30
32400;DHT22;45045;45.440;9.178;2023-04-27T04:40:07;20.00;81.30
32400;DHT22;45045;45.440;9.178;2023-04-27T04:42:37;20.00;81.30
32400;DHT22;45045;45.440;9.178;2023-04-27T04:45:02;20.00;80.90
32400;DHT22;45045;45.440;9.178;2023-04-27T04:47:28;20.00;81.30
32400;DHT22;45045;45.440;9.178;2023-04-27T04:49:56;20.00;81.30
32400;DHT22;45045;45.440;9.178;2023-04-27T04:52:21;20.00;81.40
32400;DHT22;45045;45.440;9.178;2023-04-27T04:54:50;20.00;81.30
32400;DHT22;45045;45.440;9.178;2023-04-27T04:57:15;20.00;81.30
32400;DHT22;45045;45.440;9.178;2023-04-27T04:59:41;20.10;81.40
32400;DHT22;45045;45.440;9.178;2023-04-27T05:02:06;20.00;81.20
32400;DHT22;45045;45.440;9.178;2023-04-27T05:04:32;20.00;81.30
32400;DHT22;45045;45.440;9.178;2023-04-27T05:06:57;20.00;80.80
32400;DHT22;45045;45.440;9.178;2023-04-27T05:09:24;19.80;78.90
32400;DHT22;45045;45.440;9.178;2023-04-27T05:11:49;19.70;81.10
32400;DHT22;45045;45.440;9.178;2023-04-27T05:14:15;19.50;75.70
32400;DHT22;45045;45.440;9.178;2023-04-27T05:16:40;19.50;78.60
32400;DHT22;45045;45.440;9.178;2023-04-27T05:19:06;19.40;73.90
32400;DHT22;45045;45.440;9.178;2023-04-27T05:21:32;19.40;80.90
32400;DHT22;45045;45.440;9.178;2023-04-27T05:23:58;19.50;80.80
32400;DHT22;45045;45.440;9.178;2023-04-27T05:26:24;19.60;80.40
32400;DHT22;45045;45.440;9.178;2023-04-27T05:28:49;19.60;80.10
32400;DHT22;45045;45.440;9.178;2023-04-27T05:31:15;19.50;80.60
32400;DHT22;45045;45.440;9.178;2023-04-27T05:33:41;19.60;81.00
32400;DHT22;45045;45.440;9.178;2023-04-27T05:36:06;19.50;77.00
32400;DHT22;45045;45.440;9.178;2023-04-27T05:38:32;19.50;79.90
32400;DHT22;45045;45.440;9.178;2023-04-27T05:40:59;19.70;81.20
32400;DHT22;45045;45.440;9.178;2023-04-27T05:43:24;19.60;79.90
32400;DHT22;45045;45.440;9.178;2023-04-27T05:45:50;19.50;73.90
32400;DHT22;45045;45.440;9.178;2023-04-27T05:48:16;19.10;72.80
32400;DHT22;45045;45.440;9.178;2023-04-27T05:50:42;18.60;74.10
32400;DHT22;45045;45.440;9.178;2023-04-27T05:53:07;18.50;72.70
32400;DHT22;45045;45.440;9.178;2023-04-27T05:55:33;18.20;73.60
32400;DHT22;45045;45.440;9.178;2023-04-27T05:57:59;18.20;76.40
32400;DHT22;45045;45.440;9.178;2023-04-27T06:00:25;18.50;74.40
32400;DHT22;45045;45.440;9.178;2023-04-27T06:02:51;18.70;80.70
32400;DHT22;45045;45.440;9.178;2023-04-27T06:05:16;19.10;82.20
32400;DHT22;45045;45.440;9.178;2023-04-27T06:07:42;19.30;82.00
32400;DHT22;45045;45.440;9.178;2023-04-27T06:10:08;19.50;81.50
32400;DHT22;45045;45.440;9.178;2023-04-27T06:12:34;19.60;81.00
32400;DHT22;45045;45.440;9.178;2023-04-27T06:14:59;19.70;80.40
32400;DHT22;45045;45.440;9.178;2023-04-27T06:17:27;19.80;80.00
32400;DHT22;45045;45.440;9.178;2023-04-27T06:19:53;19.80;77.90
32400;DHT22;45045;45.440;9.178;2023-04-27T06:22:18;19.80;79.10
32400;DHT22;45045;45.440;9.178;2023-04-27T06:24:44;19.80;76.60
32400;DHT22;45045;45.440;9.178;2023-04-27T06:27:11;19.80;78.60
32400;DHT22;45045;45.440;9.178;2023-04-27T06:29:37;19.80;78.30
32400;DHT22;45045;45.440;9.178;2023-04-27T06:32:02;19.80;77.80
32400;DHT22;45045;45.440;9.178;2023-04-27T06:34:31;19.90;77.50
32400;DHT22;45045;45.440;9.178;2023-04-27T06:36:57;19.90;77.20
32400;DHT22;45045;45.440;9.178;2023-04-27T06:39:22;19.90;76.90
32400;DHT22;45045;45.440;9.178;2023-04-27T06:41:48;19.90;76.60
32400;DHT22;45045;45.440;9.178;2023-04-27T06:44:13;19.90;74.80
32400;DHT22;45045;45.440;9.178;2023-04-27T06:46:39;19.90;76.40
32400;DHT22;45045;45.440;9.178;2023-04-27T06:49:05;19.90;76.50
32400;DHT22;45045;45.440;9.178;2023-04-27T06:51:30;19.80;74.20
32400;DHT22;45045;45.440;9.178;2023-04-27T06:53:56;19.70;74.30
32400;DHT22;45045;45.440;9.178;2023-04-27T06:56:21;19.70;75.90
32400;DHT22;45045;45.440;9.178;2023-04-27T06:58:47;19.70;75.30
32400;DHT22;45045;45.440;9.178;2023-04-27T07:01:12;19.80;75.80
32400;DHT22;45045;45.440;9.178;2023-04-27T07:03:38;19.70;73.70
32400;DHT22;45045;45.440;9.178;2023-04-27T07:06:03;19.80;75.50
32400;DHT22;45045;45.440;9.178;2023-04-27T07:08:29;19.80;75.70
32400;DHT22;45045;45.440;9.178;2023-04-27T07:10:54;19.10;71.60
32400;DHT22;45045;45.440;9.178;2023-04-27T07:13:20;18.70;73.60
32400;DHT22;45045;45.440;9.178;2023-04-27T07:15:46;18.70;74.60
32400;DHT22;45045;45.440;9.178;2023-04-27T07:18:11;18.70;74.20
32400;DHT22;45045;45.440;9.178;2023-04-27T07:20:37;18.60;75.50
32400;DHT22;45045;45.440;9.178;2023-04-27T07:23:02;18.60;75.20
32400;DHT22;45045;45.440;9.178;2023-04-27T07:25:28;18.30;75.00
32400;DHT22;45045;45.440;9.178;2023-04-27T07:27:54;18.20;75.70
32400;DHT22;45045;45.440;9.178;2023-04-27T07:30:21;18.20;75.90
32400;DHT22;45045;45.440;9.178;2023-04-27T07:32:47;18.20;76.40
32400;DHT22;45045;45.440;9.178;2023-04-27T07:35:18;18.40;76.80
32400;DHT22;45045;45.440;9.178;2023-04-27T07:37:44;18.60;73.50
32400;DHT22;45045;45.440;9.178;2023-04-27T07:40:19;18.60;73.40
32400;DHT22;45045;45.440;9.178;2023-04-27T07:42:46;18.50;74.20
32400;DHT22;45045;45.440;9.178;2023-04-27T07:45:11;18.60;74.00
32400;DHT22;45045;45.440;9.178;2023-04-27T07:47:37;18.60;73.50
32400;DHT22;45045;45.440;9.178;2023-04-27T07:50:03;18.60;74.00
32400;DHT22;45045;45.440;9.178;2023-04-27T07:52:30;18.50;73.00
32400;DHT22;45045;45.440;9.178;2023-04-27T07:54:56;18.80;73.60
32400;DHT22;45045;45.440;9.178;2023-04-27T07:57:21;19.10;74.50
32400;DHT22;45045;45.440;9.178;2023-04-27T07:59:47;19.10;72.50
32400;DHT22;45045;45.440;9.178;2023-04-27T08:02:12;19.10;72.30
32400;DHT22;45045;45.440;9.178;2023-04-27T08:04:38;19.30;73.30
32400;DHT22;45045;45.440;9.178;2023-04-27T08:07:03;19.30;72.40
32400;DHT22;45045;45.440;9.178;2023-04-27T08:09:29;19.30;71.90
32400;DHT22;45045;45.440;9.178;2023-04-27T08:11:56;19.40;71.50
32400;DHT22;45045;45.440;9.178;2023-04-27T08:14:21;19.50;71.20
32400;DHT22;45045;45.440;9.178;2023-04-27T08:16:47;19.60;71.40
32400;DHT22;45045;45.440;9.178;2023-04-27T08:19:13;19.80;70.50
32400;DHT22;45045;45.440;9.178;2023-04-27T08:21:38;20.00;71.60
32400;DHT22;45045;45.440;9.178;2023-04-27T08:24:04;20.20;70.40
32400;DHT22;45045;45.440;9.178;2023-04-27T08:26:30;20.30;69.70
32400;DHT22;45045;45.440;9.178;2023-04-27T08:28:56;20.20;69.90
32400;DHT22;45045;45.440;9.178;2023-04-27T08:31:23;20.00;70.50
32400;DHT22;45045;45.440;9.178;2023-04-27T08:33:49;20.00;70.80
32400;DHT22;45045;45.440;9.178;2023-04-27T08:36:15;20.10;70.70
32400;DHT22;45045;45.440;9.178;2023-04-27T08:38:40;20.20;70.00
32400;DHT22;45045;45.440;9.178;2023-04-27T08:41:06;20.40;70.60
32400;DHT22;45045;45.440;9.178;2023-04-27T08:43:32;20.30;68.30
32400;DHT22;45045;45.440;9.178;2023-04-27T08:45:58;20.20;69.90
32400;DHT22;45045;45.440;9.178;2023-04-27T08:48:23;20.20;69.30
32400;DHT22;45045;45.440;9.178;2023-04-27T08:50:49;20.20;69.60
32400;DHT22;45045;45.440;9.178;2023-04-27T08:53:16;20.10;69.40
32400;DHT22;45045;45.440;9.178;2023-04-27T08:55:42;20.20;70.40
32400;DHT22;45045;45.440;9.178;2023-04-27T08:58:07;20.30;70.40
32400;DHT22;45045;45.440;9.178;2023-04-27T09:00:37;20.50;70.80
32400;DHT22;45045;45.440;9.178;2023-04-27T09:03:04;20.70;70.30
32400;DHT22;45045;45.440;9.178;2023-04-27T09:05:29;20.80;70.40
32400;DHT22;45045;45.440;9.178;2023-04-27T09:07:59;20.90;69.90
32400;DHT22;45045;45.440;9.178;2023-04-27T09:10:25;21.00;69.00
32400;DHT22;45045;45.440;9.178;2023-04-27T09:12:54;20.90;67.90
32400;DHT22;45045;45.440;9.178;2023-04-27T09:15:19;20.70;69.70
32400;DHT22;45045;45.440;9.178;2023-04-27T09:17:45;20.90;68.10
32400;DHT22;45045;45.440;9.178;2023-04-27T09:20:11;20.90;68.30
32400;DHT22;45045;45.440;9.178;2023-04-27T09:22:43;20.90;68.90
32400;DHT22;45045;45.440;9.178;2023-04-27T09:25:08;21.10;69.20
32400;DHT22;45045;45.440;9.178;2023-04-27T09:27:36;21.20;69.00
32400;DHT22;45045;45.440;9.178;2023-04-27T09:30:10;21.30;68.40
32400;DHT22;45045;45.440;9.178;2023-04-27T09:32:36;21.30;68.20
32400;DHT22;45045;45.440;9.178;2023-04-27T09:35:02;21.30;68.10
32400;DHT22;45045;45.440;9.178;2023-04-27T09:37:29;21.50;68.30
32400;DHT22;45045;45.440;9.178;2023-04-27T09:39:55;21.40;68.40
32400;DHT22;45045;45.440;9.178;2023-04-27T09:42:21;21.60;68.10
32400;DHT22;45045;45.440;9.178;2023-04-27T09:44:46;21.70;67.60
32400;DHT22;45045;45.440;9.178;2023-04-27T09:47:12;21.60;67.60
32400;DHT22;45045;45.440;9.178;2023-04-27T09:49:38;21.60;67.70
32400;DHT22;45045;45.440;9.178;2023-04-27T09:52:03;21.80;67.30
32400;DHT22;45045;45.440;9.178;2023-04-27T09:54:29;21.90;67.10
32400;DHT22;45045;45.440;9.178;2023-04-27T09:59:26;21.80;66.40
32400;DHT22;45045;45.440;9.178;2023-04-27T10:01:55;21.80;67.90
32400;DHT22;45045;45.440;9.178;2023-04-27T10:07:14;22.00;67.10
32400;DHT22;45045;45.440;9.178;2023-04-27T10:09:49;22.00;67.10
32400;DHT22;45045;45.440;9.178;2023-04-27T10:12:20;22.10;67.20
32400;DHT22;45045;45.440;9.178;2023-04-27T10:14:55;22.20;66.60
32400;DHT22;45045;45.440;9.178;2023-04-27T10:17:34;22.30;66.70
32400;DHT22;45045;45.440;9.178;2023-04-27T10:25:27;22.70;66.10
32400;DHT22;45045;45.440;9.178;2023-04-27T10:27:54;22.60;65.80
32400;DHT22;45045;45.440;9.178;2023-04-27T10:30:21;22.50;66.10
32400;DHT22;45045;45.440;9.178;2023-04-27T10:35:16;22.70;65.50
32400;DHT22;45045;45.440;9.178;2023-04-27T10:37:42;22.80;65.20
32400;DHT22;45045;45.440;9.178;2023-04-27T10:40:11;22.80;63.90
32400;DHT22;45045;45.440;9.178;2023-04-27T10:42:44;22.90;64.40
32400;DHT22;45045;45.440;9.178;2023-04-27T10:45:11;22.90;64.80
32400;DHT22;45045;45.440;9.178;2023-04-27T10:47:40;22.90;64.90
32400;DHT22;45045;45.440;9.178;2023-04-27T10:50:07;23.00;64.50
32400;DHT22;45045;45.440;9.178;2023-04-27T10:52:33;23.10;64.60
32400;DHT22;45045;45.440;9.178;2023-04-27T10:55:14;23.20;64.60
32400;DHT22;45045;45.440;9.178;2023-04-27T10:57:47;23.30;64.30
32400;DHT22;45045;45.440;9.178;2023-04-27T11:00:14;23.30;64.00
32400;DHT22;45045;45.440;9.178;2023-04-27T11:02:40;23.30;65.00
32400;DHT22;45045;45.440;9.178;2023-04-27T11:05:15;23.30;65.00
32400;DHT22;45045;45.440;9.178;2023-04-27T11:07:41;23.40;64.80
32400;DHT22;45045;45.440;9.178;2023-04-27T11:10:07;23.50;64.20
32400;DHT22;45045;45.440;9.178;2023-04-27T11:12:33;23.50;63.80
32400;DHT22;45045;45.440;9.178;2023-04-27T11:14:58;23.50;63.80
32400;DHT22;45045;45.440;9.178;2023-04-27T11:17:28;23.40;63.30
32400;DHT22;45045;45.440;9.178;2023-04-27T11:19:54;23.50;62.60
32400;DHT22;45045;45.440;9.178;2023-04-27T11:22:19;23.50;62.80
32400;DHT22;45045;45.440;9.178;2023-04-27T11:24:45;23.40;63.70
32400;DHT22;45045;45.440;9.178;2023-04-27T11:27:12;23.50;63.30
32400;DHT22;45045;45.440;9.178;2023-04-27T11:29:37;23.60;62.40
32400;DHT22;45045;45.440;9.178;2023-04-27T11:32:03;23.70;62.70
32400;DHT22;45045;45.440;9.178;2023-04-27T11:34:29;23.70;62.80
32400;DHT22;45045;45.440;9.178;2023-04-27T11:37:04;23.70;62.10
32400;DHT22;45045;45.440;9.178;2023-04-27T11:39:34;23.80;61.60
32400;DHT22;45045;45.440;9.178;2023-04-27T11:42:16;23.90;62.20
32400;DHT22;45045;45.440;9.178;2023-04-27T11:44:48;23.90;61.70
32400;DHT22;45045;45.440;9.178;2023-04-27T11:47:15;24.00;61.70
32400;DHT22;45045;45.440;9.178;2023-04-27T11:50:04;24.00;60.20
32400;DHT22;45045;45.440;9.178;2023-04-27T11:52:36;24.10;61.10
32400;DHT22;45045;45.440;9.178;2023-04-27T11:55:02;24.10;61.10
32400;DHT22;45045;45.440;9.178;2023-04-27T11:57:29;24.00;61.90
32400;DHT22;45045;45.440;9.178;2023-04-27T11:59:55;24.20;61.80
32400;DHT22;45045;45.440;9.178;2023-04-27T12:02:22;24.20;61.30
32400;DHT22;45045;45.440;9.178;2023-04-27T12:04:48;24.40;60.90
32400;DHT22;45045;45.440;9.178;2023-04-27T12:07:13;24.10;64.30
32400;DHT22;45045;45.440;9.178;2023-04-27T12:09:39;24.10;64.00
32400;DHT22;45045;45.440;9.178;2023-04-27T12:12:05;24.20;62.70
32400;DHT22;45045;45.440;9.178;2023-04-27T12:14:30;24.20;62.90
32400;DHT22;45045;45.440;9.178;2023-04-27T12:16:56;24.20;61.20
32400;DHT22;45045;45.440;9.178;2023-04-27T12:19:22;24.30;61.50
32400;DHT22;45045;45.440;9.178;2023-04-27T12:21:49;24.40;61.90
32400;DHT22;45045;45.440;9.178;2023-04-27T12:24:15;24.40;60.80
32400;DHT22;45045;45.440;9.178;2023-04-27T12:26:40;24.50;59.30
32400;DHT22;45045;45.440;9.178;2023-04-27T12:29:06;24.50;60.20
32400;DHT22;45045;45.440;9.178;2023-04-27T12:31:31;24.70;60.00
32400;DHT22;45045;45.440;9.178;2023-04-27T12:33:58;24.60;60.20
32400;DHT22;45045;45.440;9.178;2023-04-27T12:36:23;24.20;61.40
32400;DHT22;45045;45.440;9.178;2023-04-27T12:38:49;24.10;60.60
32400;DHT22;45045;45.440;9.178;2023-04-27T12:41:14;24.30;60.00
32400;DHT22;45045;45.440;9.178;2023-04-27T12:43:40;24.40;60.30
32400;DHT22;45045;45.440;9.178;2023-04-27T12:46:07;24.60;59.30
32400;DHT22;45045;45.440;9.178;2023-04-27T12:48:33;24.80;59.20
32400;DHT22;45045;45.440;9.178;2023-04-27T12:50:58;24.80;57.90
32400;DHT22;45045;45.440;9.178;2023-04-27T12:53:24;24.90;58.60
32400;DHT22;45045;45.440;9.178;2023-04-27T12:55:50;25.00;58.10
32400;DHT22;45045;45.440;9.178;2023-04-27T12:58:15;25.00;57.80
32400;DHT22;45045;45.440;9.178;2023-04-27T13:00:41;24.80;58.40
32400;DHT22;45045;45.440;9.178;2023-04-27T13:03:07;24.90;58.50
32400;DHT22;45045;45.440;9.178;2023-04-27T13:05:32;24.90;57.30
32400;DHT22;45045;45.440;9.178;2023-04-27T13:07:58;25.00;56.80
32400;DHT22;45045;45.440;9.178;2023-04-27T13:10:23;25.00;56.70
32400;DHT22;45045;45.440;9.178;2023-04-27T13:12:49;25.00;56.30
32400;DHT22;45045;45.440;9.178;2023-04-27T13:15:15;25.10;57.20
32400;DHT22;45045;45.440;9.178;2023-04-27T13:17:40;25.20;56.20
32400;DHT22;45045;45.440;9.178;2023-04-27T13:20:06;25.00;54.90
32400;DHT22;45045;45.440;9.178;2023-04-27T13:22:33;24.90;55.70
32400;DHT22;45045;45.440;9.178;2023-04-27T13:24:58;25.10;55.50
32400;DHT22;45045;45.440;9.178;2023-04-27T13:27:24;25.20;55.80
32400;DHT22;45045;45.440;9.178;2023-04-27T13:29:52;25.10;54.10
32400;DHT22;45045;45.440;9.178;2023-04-27T13:32:18;24.90;55.10
32400;DHT22;45045;45.440;9.178;2023-04-27T13:34:43;25.00;54.60
32400;DHT22;45045;45.440;9.178;2023-04-27T13:37:09;25.10;53.20
32400;DHT22;45045;45.440;9.178;2023-04-27T13:39:35;25.10;53.00
32400;DHT22;45045;45.440;9.178;2023-04-27T13:42:02;25.20;53.20
32400;DHT22;45045;45.440;9.178;2023-04-27T13:44:27;25.30;53.00
32400;DHT22;45045;45.440;9.178;2023-04-27T13:46:53;25.30;53.50
32400;DHT22;45045;45.440;9.178;2023-04-27T13:49:19;25.30;54.00
32400;DHT22;45045;45.440;9.178;2023-04-27T13:51:44;25.10;53.70
32400;DHT22;45045;45.440;9.178;2023-04-27T13:54:10;25.10;53.50
32400;DHT22;45045;45.440;9.178;2023-04-27T13:56:35;25.30;54.30
32400;DHT22;45045;45.440;9.178;2023-04-27T13:59:02;25.30;53.80
32400;DHT22;45045;45.440;9.178;2023-04-27T14:01:28;25.20;52.80
32400;DHT22;45045;45.440;9.178;2023-04-27T14:03:53;25.10;52.80
32400;DHT22;45045;45.440;9.178;2023-04-27T14:06:19;25.00;52.30
32400;DHT22;45045;45.440;9.178;2023-04-27T14:08:45;25.00;52.20
32400;DHT22;45045;45.440;9.178;2023-04-27T14:11:11;25.10;52.60
32400;DHT22;45045;45.440;9.178;2023-04-27T14:13:37;25.20;52.80
32400;DHT22;45045;45.440;9.178;2023-04-27T14:16:03;25.40;52.60
32400;DHT22;45045;45.440;9.178;2023-04-27T14:18:28;25.30;51.60
32400;DHT22;45045;45.440;9.178;2023-04-27T14:20:54;25.40;51.80
32400;DHT22;45045;45.440;9.178;2023-04-27T14:23:20;25.40;51.00
32400;DHT22;45045;45.440;9.178;2023-04-27T14:25:46;25.30;50.70
32400;DHT22;45045;45.440;9.178;2023-04-27T14:28:12;25.20;51.00
32400;DHT22;45045;45.440;9.178;2023-04-27T14:30:39;25.10;49.80
32400;DHT22;45045;45.440;9.178;2023-04-27T14:33:04;25.30;49.60
32400;DHT22;45045;45.440;9.178;2023-04-27T14:35:32;25.30;50.70
32400;DHT22;45045;45.440;9.178;2023-04-27T14:37:57;25.30;50.90
32400;DHT22;45045;45.440;9.178;2023-04-27T14:40:29;25.30;51.20
32400;DHT22;45045;45.440;9.178;2023-04-27T14:42:55;25.20;50.90
32400;DHT22;45045;45.440;9.178;2023-04-27T14:45:21;25.30;51.50
32400;DHT22;45045;45.440;9.178;2023-04-27T14:47:46;25.50;51.70
32400;DHT22;45045;45.440;9.178;2023-04-27T14:50:13;25.50;50.10
32400;DHT22;45045;45.440;9.178;2023-04-27T14:52:39;25.50;50.20
32400;DHT22;45045;45.440;9.178;2023-04-27T14:55:04;25.30;50.20
32400;DHT22;45045;45.440;9.178;2023-04-27T14:57:30;25.30;51.10
32400;DHT22;45045;45.440;9.178;2023-04-27T14:59:56;25.20;50.70
32400;DHT22;45045;45.440;9.178;2023-04-27T15:02:21;25.20;51.30
32400;DHT22;45045;45.440;9.178;2023-04-27T15:04:47;25.20;50.30
32400;DHT22;45045;45.440;9.178;2023-04-27T15:07:12;25.10;50.30
32400;DHT22;45045;45.440;9.178;2023-04-27T15:09:38;25.10;50.90
32400;DHT22;45045;45.440;9.178;2023-04-27T15:12:04;25.40;51.10
32400;DHT22;45045;45.440;9.178;2023-04-27T15:14:31;25.40;50.10
32400;DHT22;45045;45.440;9.178;2023-04-27T15:16:57;25.30;49.60
32400;DHT22;45045;45.440;9.178;2023-04-27T15:19:22;25.30;50.50
32400;DHT22;45045;45.440;9.178;2023-04-27T15:21:48;25.30;51.40
32400;DHT22;45045;45.440;9.178;2023-04-27T15:24:14;25.20;50.00
32400;DHT22;45045;45.440;9.178;2023-04-27T15:26:39;25.30;49.20
32400;DHT22;45045;45.440;9.178;2023-04-27T15:29:05;25.20;49.40
32400;DHT22;45045;45.440;9.178;2023-04-27T15:31:31;25.10;50.50
32400;DHT22;45045;45.440;9.178;2023-04-27T15:33:56;25.00;50.10
32400;DHT22;45045;45.440;9.178;2023-04-27T15:36:22;25.10;50.60