sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74419;PMS5003;62855;50.718;-2.460;2022-08-19T00:02:40;13;12;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T00:05:21;12;11;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T00:08:02;11;11;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T00:10:44;11;11;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T00:13:25;12;11;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T00:16:06;14;12;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T00:18:47;14;12;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T00:21:28;12;12;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T00:24:10;12;12;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T00:26:53;11;11;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T00:29:34;12;11;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T00:32:20;11;10;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T00:35:01;12;11;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T00:37:42;14;13;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T00:40:23;14;13;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T00:43:07;14;13;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T00:45:49;14;13;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T00:48:30;14;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T00:51:13;16;15;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T00:53:54;18;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T00:56:37;17;16;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T00:59:18;18;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T01:02:03;18;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T01:04:45;18;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T01:07:26;16;16;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T01:10:08;16;16;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T01:12:52;16;16;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T01:15:35;16;15;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T01:18:22;17;16;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T01:21:08;15;15;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T01:23:52;14;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T01:26:37;15;15;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T01:29:20;13;13;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T01:32:06;14;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T01:34:47;14;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T01:37:29;14;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T01:40:00;14;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T01:42:41;14;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T01:45:22;14;13;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T01:48:06;13;12;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T01:50:49;13;13;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T01:53:30;13;13;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T01:56:11;14;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T01:58:53;13;13;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T02:01:40;12;12;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T02:04:21;14;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T02:07:02;14;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T02:09:44;14;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T02:12:24;13;13;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T02:15:06;12;12;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T02:17:48;13;13;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T02:20:29;13;13;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T02:23:10;14;13;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T02:25:52;13;13;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T02:28:33;14;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T02:31:19;15;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T02:34:01;14;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T02:36:42;14;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T02:39:23;17;16;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T02:42:04;17;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T02:44:45;20;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T02:47:26;21;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T02:50:07;22;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T02:52:48;21;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T02:55:29;21;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T02:58:10;21;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T03:00:56;21;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T03:03:37;21;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T03:06:18;16;15;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T03:09:00;17;15;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T03:11:40;17;15;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T03:14:21;17;16;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T03:17:03;17;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T03:19:45;21;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T03:22:26;22;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T03:25:07;24;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T03:27:48;23;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T03:30:33;24;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T03:33:15;23;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T03:36:00;22;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T03:38:45;22;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T03:41:28;21;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T03:44:11;21;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T03:46:52;21;20;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T03:49:34;22;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T03:52:15;20;20;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T03:54:56;20;20;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T03:57:37;19;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T04:00:21;18;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T04:03:03;19;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T04:05:44;19;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T04:08:25;19;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T04:11:06;21;20;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T04:13:49;20;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T04:16:31;20;20;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T04:19:12;19;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T04:21:54;19;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T04:24:35;19;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T04:27:16;18;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T04:29:57;18;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T04:32:43;19;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T04:35:24;19;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T04:38:05;19;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T04:40:47;16;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T04:43:30;15;13;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T04:46:12;15;13;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T04:48:53;15;13;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T04:51:34;15;13;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T04:54:16;14;12;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T04:56:57;14;12;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T04:59:39;14;12;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T05:02:24;13;12;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T05:05:05;13;13;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T05:07:46;12;12;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T05:10:27;15;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T05:13:08;15;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T05:15:53;14;13;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T05:18:35;15;13;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T05:21:18;15;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T05:23:59;15;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T05:26:41;16;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T05:29:25;16;15;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T05:32:12;17;15;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T05:34:53;17;15;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T05:37:34;19;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T05:40:15;19;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T05:42:56;21;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T05:45:38;22;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T05:48:20;23;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T05:51:03;23;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T05:53:45;23;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T05:56:26;23;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T05:59:07;21;20;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T06:01:53;22;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T06:04:35;22;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T06:07:16;21;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T06:09:57;21;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T06:12:38;21;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T06:15:19;19;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T06:18:00;19;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T06:20:41;20;20;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T06:23:22;19;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T06:26:03;17;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T06:28:45;18;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T06:31:31;16;16;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T06:34:13;18;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T06:36:54;19;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T06:39:38;19;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T06:42:20;23;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T06:45:01;24;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T06:47:42;23;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T06:50:23;23;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T06:53:05;25;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T06:55:46;25;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T06:58:27;25;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T07:01:12;24;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T07:03:53;24;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T07:06:34;25;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T07:09:17;23;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T07:11:58;23;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T07:14:39;25;24;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T07:17:20;22;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T07:20:01;21;20;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T07:22:43;22;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T07:25:24;22;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T07:28:05;23;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T07:30:51;22;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T07:33:32;22;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T07:36:14;22;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T07:38:57;21;20;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T07:41:40;22;20;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T07:44:21;20;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T07:47:03;24;20;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T07:49:44;25;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T07:52:25;28;25;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T07:55:07;32;28;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T07:57:49;33;29;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T08:00:33;30;28;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T08:03:16;29;27;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T08:06:00;28;26;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T08:08:40;28;26;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T08:11:21;26;25;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T08:14:02;25;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T08:16:43;23;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T08:19:26;21;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T08:22:08;18;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T08:24:50;16;16;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T08:27:31;16;15;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T08:30:22;17;16;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T08:33:06;17;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T08:35:47;19;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T08:38:28;22;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T08:41:11;20;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T08:43:58;21;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T08:46:41;21;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T08:49:28;20;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T08:52:15;20;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T08:55:03;35;34;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T08:57:51;35;33;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T09:00:40;39;38;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T09:03:24;39;38;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T09:06:07;22;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T09:08:56;23;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T09:11:46;24;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T09:14:18;20;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T09:16:50;21;20;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T09:19:31;19;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T09:22:13;18;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T09:24:54;18;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T09:27:36;19;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T09:30:22;20;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T09:33:06;20;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T09:35:48;20;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T09:38:29;20;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T09:41:10;19;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T09:43:53;19;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T09:46:36;18;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T09:49:17;19;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T09:51:59;19;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T09:54:41;18;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T09:57:22;18;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T10:00:05;17;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T10:02:49;17;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T10:05:30;20;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T10:08:11;21;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T10:10:52;19;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T10:13:33;20;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T10:16:15;17;16;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T10:18:58;17;16;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T10:21:39;15;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T10:24:20;15;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T10:27:01;15;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T10:29:42;16;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T10:32:27;15;13;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T10:35:08;15;13;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T10:37:49;15;13;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T10:40:30;16;15;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T10:43:11;17;15;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T10:45:52;17;16;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T10:48:33;18;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T10:51:15;19;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T10:53:56;18;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T10:56:38;18;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T10:59:20;17;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T11:02:07;18;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T11:04:49;18;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T11:07:30;17;16;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T11:10:12;15;15;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T11:12:54;14;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T11:15:35;14;14;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T11:18:16;15;15;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T11:21:04;16;16;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T11:23:47;16;16;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T11:26:30;17;17;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T11:29:12;19;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T11:31:56;20;20;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T11:34:37;20;20;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T11:37:18;21;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T11:39:59;23;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T11:42:40;22;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T11:45:21;21;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T11:48:02;21;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T11:50:43;21;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T11:53:24;19;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T11:56:05;19;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T11:58:48;18;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T12:01:34;20;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T12:04:15;24;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T12:06:55;26;24;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T12:09:36;27;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T12:12:17;25;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T12:14:58;25;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T12:17:39;25;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T12:20:20;24;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T12:23:01;23;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T12:25:44;21;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T12:28:26;22;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T12:31:12;19;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T12:33:52;18;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T12:36:33;19;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T12:39:14;20;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T12:41:55;20;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T12:44:37;20;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T12:47:19;19;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T12:50:00;17;16;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T12:52:41;21;20;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T12:55:22;18;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T12:58:03;20;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T13:00:47;21;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T13:03:28;22;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T13:06:09;21;20;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T13:08:51;21;20;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T13:11:32;22;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T13:14:13;22;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T13:16:54;21;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T13:19:35;21;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T13:22:16;19;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T13:24:57;20;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T13:27:39;19;18;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T13:30:23;20;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T13:33:05;24;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T13:35:47;26;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T13:38:29;25;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T13:41:10;26;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T13:43:51;25;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T13:46:32;27;24;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T13:49:14;23;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T13:51:55;23;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T13:54:36;25;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T13:57:17;26;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T13:59:57;26;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T14:02:43;26;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T14:05:25;26;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T14:08:07;28;25;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T14:10:48;25;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T14:13:30;24;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T14:16:12;24;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T14:18:54;23;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T14:21:35;22;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T14:24:15;23;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T14:26:57;23;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T14:29:38;22;20;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T14:32:23;21;20;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T14:35:04;20;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T14:37:46;22;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T14:40:27;23;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T14:43:09;29;24;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T14:45:50;30;25;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T14:48:31;30;26;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T14:51:12;31;27;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T14:53:53;31;27;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T14:56:35;29;26;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T14:59:15;27;26;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T15:02:01;26;24;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T15:04:42;27;25;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T15:07:23;25;24;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T15:10:04;26;24;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T15:12:48;25;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T15:15:28;23;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T15:18:10;24;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T15:20:51;24;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T15:23:32;23;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T15:26:14;23;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T15:28:56;22;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T15:31:40;23;20;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T15:34:21;22;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T15:37:02;22;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T15:39:43;22;20;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T15:42:24;21;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T15:45:06;22;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T15:47:48;22;19;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T15:50:29;24;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T15:53:11;27;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T15:55:52;27;24;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T15:58:32;27;24;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:01:18;25;23;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:03:59;25;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:06:42;25;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:09:25;24;21;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:12:08;24;22;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:14:48;21;20;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:17:29;21;20;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:20:10;2;2;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:22:51;2;2;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:25:32;3;2;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:28:13;3;3;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:30:58;4;4;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:33:39;2;2;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:36:20;4;3;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:39:01;3;3;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:40:14;2;2;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:41:43;2;2;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:42:55;3;3;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:44:25;3;3;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:45:36;3;3;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:47:06;4;2;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:49:47;4;3;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:52:00;3;3;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:52:28;3;3;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:54:41;4;4;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:55:09;2;2;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:57:00;1;1;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:57:50;2;2;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T16:59:41;2;2;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T17:00:35;3;3;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T17:02:27;3;3;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T17:03:17;3;3;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T17:05:59;7;4;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T17:08:40;3;3;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T17:11:22;2;2;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T17:14:04;2;2;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T17:16:45;1;1;
74419;PMS5003;62855;50.718;-2.460;2022-08-19T17:19:26;0;0;