sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3791;SDS011;1911;53.768;11.474;2022-08-04T00:01:37;11.50;;;4.80;;
3791;SDS011;1911;53.768;11.474;2022-08-04T00:12:01;12.77;;;4.07;;
3791;SDS011;1911;53.768;11.474;2022-08-04T00:14:33;11.03;;;4.87;;
3791;SDS011;1911;53.768;11.474;2022-08-04T00:17:02;18.30;;;5.13;;
3791;SDS011;1911;53.768;11.474;2022-08-04T00:19:40;6.53;;;3.63;;
3791;SDS011;1911;53.768;11.474;2022-08-04T00:22:09;9.67;;;3.70;;
3791;SDS011;1911;53.768;11.474;2022-08-04T00:24:37;8.57;;;4.63;;
3791;SDS011;1911;53.768;11.474;2022-08-04T00:27:03;10.40;;;4.17;;
3791;SDS011;1911;53.768;11.474;2022-08-04T00:29:30;11.10;;;4.23;;
3791;SDS011;1911;53.768;11.474;2022-08-04T00:31:57;8.17;;;4.70;;
3791;SDS011;1911;53.768;11.474;2022-08-04T00:34:27;10.07;;;4.50;;
3791;SDS011;1911;53.768;11.474;2022-08-04T00:36:53;13.73;;;4.37;;
3791;SDS011;1911;53.768;11.474;2022-08-04T00:39:20;7.63;;;4.30;;
3791;SDS011;1911;53.768;11.474;2022-08-04T00:53:44;10.90;;;4.77;;
3791;SDS011;1911;53.768;11.474;2022-08-04T00:59:23;17.63;;;5.37;;
3791;SDS011;1911;53.768;11.474;2022-08-04T01:02:00;8.30;;;4.97;;
3791;SDS011;1911;53.768;11.474;2022-08-04T01:17:53;8.83;;;6.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T01:20:25;10.33;;;5.30;;
3791;SDS011;1911;53.768;11.474;2022-08-04T01:29:01;10.63;;;6.03;;
3791;SDS011;1911;53.768;11.474;2022-08-04T01:34:35;9.00;;;6.30;;
3791;SDS011;1911;53.768;11.474;2022-08-04T01:37:30;11.10;;;6.90;;
3791;SDS011;1911;53.768;11.474;2022-08-04T01:40:14;14.13;;;7.30;;
3791;SDS011;1911;53.768;11.474;2022-08-04T01:42:41;11.90;;;6.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T01:45:08;14.10;;;6.97;;
3791;SDS011;1911;53.768;11.474;2022-08-04T01:47:36;12.53;;;6.80;;
3791;SDS011;1911;53.768;11.474;2022-08-04T01:50:06;10.97;;;6.23;;
3791;SDS011;1911;53.768;11.474;2022-08-04T01:52:34;11.93;;;6.97;;
3791;SDS011;1911;53.768;11.474;2022-08-04T01:55:03;13.50;;;6.50;;
3791;SDS011;1911;53.768;11.474;2022-08-04T01:57:31;10.20;;;7.50;;
3791;SDS011;1911;53.768;11.474;2022-08-04T02:00:00;9.00;;;6.83;;
3791;SDS011;1911;53.768;11.474;2022-08-04T02:02:28;11.60;;;7.17;;
3791;SDS011;1911;53.768;11.474;2022-08-04T02:04:54;10.07;;;7.70;;
3791;SDS011;1911;53.768;11.474;2022-08-04T02:20:50;13.77;;;7.13;;
3791;SDS011;1911;53.768;11.474;2022-08-04T02:23:28;11.93;;;7.80;;
3791;SDS011;1911;53.768;11.474;2022-08-04T02:25:55;12.70;;;8.87;;
3791;SDS011;1911;53.768;11.474;2022-08-04T02:31:21;14.63;;;7.20;;
3791;SDS011;1911;53.768;11.474;2022-08-04T02:36:34;14.50;;;8.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T02:39:05;13.83;;;8.30;;
3791;SDS011;1911;53.768;11.474;2022-08-04T02:41:36;11.53;;;7.17;;
3791;SDS011;1911;53.768;11.474;2022-08-04T02:44:05;12.17;;;7.27;;
3791;SDS011;1911;53.768;11.474;2022-08-04T02:46:32;19.37;;;8.60;;
3791;SDS011;1911;53.768;11.474;2022-08-04T02:49:06;13.37;;;8.70;;
3791;SDS011;1911;53.768;11.474;2022-08-04T02:51:39;15.30;;;7.90;;
3791;SDS011;1911;53.768;11.474;2022-08-04T02:54:05;9.67;;;6.53;;
3791;SDS011;1911;53.768;11.474;2022-08-04T02:56:32;7.40;;;6.20;;
3791;SDS011;1911;53.768;11.474;2022-08-04T02:59:01;15.37;;;8.80;;
3791;SDS011;1911;53.768;11.474;2022-08-04T03:01:37;12.17;;;7.87;;
3791;SDS011;1911;53.768;11.474;2022-08-04T03:04:13;16.90;;;8.90;;
3791;SDS011;1911;53.768;11.474;2022-08-04T03:07:08;9.90;;;8.03;;
3791;SDS011;1911;53.768;11.474;2022-08-04T03:15:24;12.30;;;7.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T03:26:19;11.27;;;8.27;;
3791;SDS011;1911;53.768;11.474;2022-08-04T03:45:09;12.80;;;7.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T03:54:04;14.13;;;9.57;;
3791;SDS011;1911;53.768;11.474;2022-08-04T03:59:37;10.27;;;8.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T04:05:48;10.07;;;9.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T04:13:06;13.80;;;9.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T04:34:03;11.70;;;8.50;;
3791;SDS011;1911;53.768;11.474;2022-08-04T04:41:58;11.60;;;8.43;;
3791;SDS011;1911;53.768;11.474;2022-08-04T04:47:14;10.53;;;7.97;;
3791;SDS011;1911;53.768;11.474;2022-08-04T04:53:09;14.10;;;7.60;;
3791;SDS011;1911;53.768;11.474;2022-08-04T04:55:49;12.63;;;7.53;;
3791;SDS011;1911;53.768;11.474;2022-08-04T04:58:20;12.20;;;7.80;;
3791;SDS011;1911;53.768;11.474;2022-08-04T05:06:54;9.73;;;7.80;;
3791;SDS011;1911;53.768;11.474;2022-08-04T05:15:02;12.20;;;8.60;;
3791;SDS011;1911;53.768;11.474;2022-08-04T05:17:35;7.83;;;7.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T05:26:05;7.53;;;4.67;;
3791;SDS011;1911;53.768;11.474;2022-08-04T05:28:38;10.93;;;5.97;;
3791;SDS011;1911;53.768;11.474;2022-08-04T05:31:10;10.63;;;6.43;;
3791;SDS011;1911;53.768;11.474;2022-08-04T05:33:42;10.97;;;5.87;;
3791;SDS011;1911;53.768;11.474;2022-08-04T05:36:16;10.17;;;5.17;;
3791;SDS011;1911;53.768;11.474;2022-08-04T05:38:44;8.87;;;5.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T05:41:16;9.60;;;5.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T05:43:43;12.17;;;6.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T05:46:10;6.90;;;5.80;;
3791;SDS011;1911;53.768;11.474;2022-08-04T05:48:37;9.60;;;6.23;;
3791;SDS011;1911;53.768;11.474;2022-08-04T05:51:05;7.53;;;6.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T05:53:37;7.93;;;5.97;;
3791;SDS011;1911;53.768;11.474;2022-08-04T05:56:06;8.70;;;5.87;;
3791;SDS011;1911;53.768;11.474;2022-08-04T05:58:33;10.20;;;5.90;;
3791;SDS011;1911;53.768;11.474;2022-08-04T06:00:59;8.73;;;5.60;;
3791;SDS011;1911;53.768;11.474;2022-08-04T06:03:26;9.87;;;5.37;;
3791;SDS011;1911;53.768;11.474;2022-08-04T06:05:54;7.73;;;5.53;;
3791;SDS011;1911;53.768;11.474;2022-08-04T06:08:21;7.77;;;4.83;;
3791;SDS011;1911;53.768;11.474;2022-08-04T06:10:48;11.97;;;5.03;;
3791;SDS011;1911;53.768;11.474;2022-08-04T06:13:18;5.80;;;5.17;;
3791;SDS011;1911;53.768;11.474;2022-08-04T06:15:49;9.40;;;4.17;;
3791;SDS011;1911;53.768;11.474;2022-08-04T06:18:18;6.23;;;4.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T06:20:45;4.60;;;4.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T06:23:13;7.00;;;4.20;;
3791;SDS011;1911;53.768;11.474;2022-08-04T06:25:42;6.20;;;4.57;;
3791;SDS011;1911;53.768;11.474;2022-08-04T06:28:11;7.50;;;5.33;;
3791;SDS011;1911;53.768;11.474;2022-08-04T06:30:39;10.07;;;5.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T06:33:06;9.43;;;4.83;;
3791;SDS011;1911;53.768;11.474;2022-08-04T06:35:51;7.10;;;4.50;;
3791;SDS011;1911;53.768;11.474;2022-08-04T06:41:07;8.37;;;4.50;;
3791;SDS011;1911;53.768;11.474;2022-08-04T06:43:33;5.27;;;4.77;;
3791;SDS011;1911;53.768;11.474;2022-08-04T06:46:00;11.17;;;5.50;;
3791;SDS011;1911;53.768;11.474;2022-08-04T06:48:28;9.40;;;5.23;;
3791;SDS011;1911;53.768;11.474;2022-08-04T06:50:55;11.33;;;6.27;;
3791;SDS011;1911;53.768;11.474;2022-08-04T06:53:22;11.30;;;4.83;;
3791;SDS011;1911;53.768;11.474;2022-08-04T06:55:49;7.63;;;4.40;;
3791;SDS011;1911;53.768;11.474;2022-08-04T06:58:16;5.03;;;4.17;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:00:44;8.03;;;4.50;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:03:11;8.40;;;4.90;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:05:39;6.00;;;3.87;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:08:05;4.50;;;3.70;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:10:33;5.43;;;4.03;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:13:00;5.90;;;3.90;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:15:27;9.50;;;4.07;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:17:54;8.20;;;4.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:20:25;6.00;;;4.40;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:22:52;7.87;;;4.03;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:25:18;5.40;;;3.70;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:27:44;12.43;;;4.60;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:30:10;4.37;;;3.93;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:32:36;4.63;;;3.90;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:35:04;7.80;;;4.27;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:37:32;5.70;;;3.93;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:39:58;7.83;;;3.67;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:42:25;8.03;;;4.30;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:44:51;7.83;;;4.40;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:47:16;6.07;;;4.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:49:42;6.73;;;3.67;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:52:08;3.93;;;3.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:54:34;6.30;;;3.20;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:57:01;6.40;;;3.27;;
3791;SDS011;1911;53.768;11.474;2022-08-04T07:59:27;3.70;;;2.97;;
3791;SDS011;1911;53.768;11.474;2022-08-04T08:01:53;5.00;;;3.50;;
3791;SDS011;1911;53.768;11.474;2022-08-04T08:04:19;7.70;;;2.90;;
3791;SDS011;1911;53.768;11.474;2022-08-04T08:06:46;3.93;;;3.53;;
3791;SDS011;1911;53.768;11.474;2022-08-04T08:09:13;4.93;;;3.50;;
3791;SDS011;1911;53.768;11.474;2022-08-04T08:11:44;5.23;;;2.93;;
3791;SDS011;1911;53.768;11.474;2022-08-04T08:14:11;4.10;;;3.30;;
3791;SDS011;1911;53.768;11.474;2022-08-04T08:16:37;4.47;;;3.40;;
3791;SDS011;1911;53.768;11.474;2022-08-04T08:19:04;4.63;;;3.53;;
3791;SDS011;1911;53.768;11.474;2022-08-04T08:21:29;5.90;;;2.87;;
3791;SDS011;1911;53.768;11.474;2022-08-04T08:23:56;9.63;;;3.17;;
3791;SDS011;1911;53.768;11.474;2022-08-04T08:26:22;3.20;;;2.57;;
3791;SDS011;1911;53.768;11.474;2022-08-04T08:28:48;4.33;;;3.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T08:31:14;6.50;;;3.90;;
3791;SDS011;1911;53.768;11.474;2022-08-04T08:33:40;11.13;;;3.93;;
3791;SDS011;1911;53.768;11.474;2022-08-04T08:52:28;6.60;;;3.30;;
3791;SDS011;1911;53.768;11.474;2022-08-04T09:03:50;4.10;;;3.13;;
3791;SDS011;1911;53.768;11.474;2022-08-04T09:15:14;7.40;;;3.13;;
3791;SDS011;1911;53.768;11.474;2022-08-04T09:34:54;10.03;;;3.47;;
3791;SDS011;1911;53.768;11.474;2022-08-04T09:37:39;6.30;;;3.47;;
3791;SDS011;1911;53.768;11.474;2022-08-04T09:40:18;4.80;;;2.97;;
3791;SDS011;1911;53.768;11.474;2022-08-04T09:46:01;5.73;;;3.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T09:48:52;6.53;;;3.20;;
3791;SDS011;1911;53.768;11.474;2022-08-04T09:59:32;3.13;;;2.67;;
3791;SDS011;1911;53.768;11.474;2022-08-04T10:02:05;5.00;;;2.77;;
3791;SDS011;1911;53.768;11.474;2022-08-04T10:04:33;3.57;;;2.87;;
3791;SDS011;1911;53.768;11.474;2022-08-04T10:07:26;4.67;;;2.57;;
3791;SDS011;1911;53.768;11.474;2022-08-04T10:26:54;4.07;;;2.90;;
3791;SDS011;1911;53.768;11.474;2022-08-04T10:29:31;3.63;;;1.93;;
3791;SDS011;1911;53.768;11.474;2022-08-04T10:32:10;3.10;;;2.80;;
3791;SDS011;1911;53.768;11.474;2022-08-04T10:34:42;6.17;;;2.73;;
3791;SDS011;1911;53.768;11.474;2022-08-04T10:37:35;4.67;;;2.57;;
3791;SDS011;1911;53.768;11.474;2022-08-04T10:40:16;3.50;;;2.27;;
3791;SDS011;1911;53.768;11.474;2022-08-04T10:48:25;3.00;;;2.33;;
3791;SDS011;1911;53.768;11.474;2022-08-04T10:51:13;3.90;;;2.80;;
3791;SDS011;1911;53.768;11.474;2022-08-04T10:53:44;2.77;;;2.47;;
3791;SDS011;1911;53.768;11.474;2022-08-04T10:56:17;3.80;;;3.20;;
3791;SDS011;1911;53.768;11.474;2022-08-04T10:58:55;3.97;;;2.90;;
3791;SDS011;1911;53.768;11.474;2022-08-04T11:01:30;2.03;;;1.93;;
3791;SDS011;1911;53.768;11.474;2022-08-04T11:04:06;3.23;;;2.80;;
3791;SDS011;1911;53.768;11.474;2022-08-04T11:06:36;3.07;;;2.30;;
3791;SDS011;1911;53.768;11.474;2022-08-04T11:09:02;2.93;;;2.60;;
3791;SDS011;1911;53.768;11.474;2022-08-04T11:16:45;4.13;;;2.73;;
3791;SDS011;1911;53.768;11.474;2022-08-04T11:19:31;4.83;;;2.80;;
3791;SDS011;1911;53.768;11.474;2022-08-04T11:22:08;4.43;;;2.50;;
3791;SDS011;1911;53.768;11.474;2022-08-04T11:24:45;7.60;;;2.73;;
3791;SDS011;1911;53.768;11.474;2022-08-04T11:30:05;3.50;;;2.27;;
3791;SDS011;1911;53.768;11.474;2022-08-04T11:36:03;2.87;;;2.60;;
3791;SDS011;1911;53.768;11.474;2022-08-04T11:38:54;4.00;;;2.30;;
3791;SDS011;1911;53.768;11.474;2022-08-04T11:41:46;3.10;;;2.60;;
3791;SDS011;1911;53.768;11.474;2022-08-04T11:44:36;3.40;;;2.27;;
3791;SDS011;1911;53.768;11.474;2022-08-04T11:47:10;2.80;;;2.30;;
3791;SDS011;1911;53.768;11.474;2022-08-04T11:49:53;3.40;;;2.83;;
3791;SDS011;1911;53.768;11.474;2022-08-04T11:52:25;2.60;;;2.40;;
3791;SDS011;1911;53.768;11.474;2022-08-04T11:54:53;2.50;;;2.30;;
3791;SDS011;1911;53.768;11.474;2022-08-04T11:57:21;2.90;;;2.37;;
3791;SDS011;1911;53.768;11.474;2022-08-04T11:59:48;3.70;;;2.87;;
3791;SDS011;1911;53.768;11.474;2022-08-04T12:02:18;6.53;;;2.37;;
3791;SDS011;1911;53.768;11.474;2022-08-04T12:04:50;3.63;;;2.43;;
3791;SDS011;1911;53.768;11.474;2022-08-04T12:10:23;3.40;;;2.60;;
3791;SDS011;1911;53.768;11.474;2022-08-04T12:15:36;2.80;;;2.47;;
3791;SDS011;1911;53.768;11.474;2022-08-04T12:18:56;3.50;;;2.37;;
3791;SDS011;1911;53.768;11.474;2022-08-04T12:21:22;6.00;;;2.47;;
3791;SDS011;1911;53.768;11.474;2022-08-04T12:23:59;2.87;;;2.57;;
3791;SDS011;1911;53.768;11.474;2022-08-04T12:26:33;4.27;;;2.43;;
3791;SDS011;1911;53.768;11.474;2022-08-04T12:29:04;2.50;;;2.27;;
3791;SDS011;1911;53.768;11.474;2022-08-04T12:31:43;5.20;;;2.70;;
3791;SDS011;1911;53.768;11.474;2022-08-04T12:34:17;3.67;;;2.13;;
3791;SDS011;1911;53.768;11.474;2022-08-04T12:36:50;6.30;;;2.43;;
3791;SDS011;1911;53.768;11.474;2022-08-04T12:39:19;2.70;;;1.87;;
3791;SDS011;1911;53.768;11.474;2022-08-04T12:42:02;2.90;;;2.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T12:44:41;4.90;;;1.83;;
3791;SDS011;1911;53.768;11.474;2022-08-04T12:47:10;2.30;;;2.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T12:49:37;2.03;;;1.90;;
3791;SDS011;1911;53.768;11.474;2022-08-04T12:52:06;5.00;;;2.47;;
3791;SDS011;1911;53.768;11.474;2022-08-04T12:54:33;2.63;;;2.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T12:57:03;5.93;;;2.30;;
3791;SDS011;1911;53.768;11.474;2022-08-04T12:59:42;4.10;;;2.03;;
3791;SDS011;1911;53.768;11.474;2022-08-04T13:02:12;3.00;;;2.20;;
3791;SDS011;1911;53.768;11.474;2022-08-04T13:04:47;3.47;;;1.77;;
3791;SDS011;1911;53.768;11.474;2022-08-04T13:07:14;4.00;;;1.97;;
3791;SDS011;1911;53.768;11.474;2022-08-04T13:09:44;2.50;;;1.73;;
3791;SDS011;1911;53.768;11.474;2022-08-04T13:12:11;2.50;;;2.13;;
3791;SDS011;1911;53.768;11.474;2022-08-04T13:14:39;2.33;;;2.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T13:17:08;2.50;;;2.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T13:19:35;3.23;;;2.13;;
3791;SDS011;1911;53.768;11.474;2022-08-04T13:22:01;4.40;;;2.30;;
3791;SDS011;1911;53.768;11.474;2022-08-04T13:24:30;2.63;;;1.83;;
3791;SDS011;1911;53.768;11.474;2022-08-04T13:29:33;4.17;;;2.50;;
3791;SDS011;1911;53.768;11.474;2022-08-04T13:32:01;3.77;;;2.17;;
3791;SDS011;1911;53.768;11.474;2022-08-04T13:34:29;2.60;;;2.03;;
3791;SDS011;1911;53.768;11.474;2022-08-04T13:36:57;2.80;;;2.23;;
3791;SDS011;1911;53.768;11.474;2022-08-04T13:39:23;3.00;;;2.27;;
3791;SDS011;1911;53.768;11.474;2022-08-04T13:41:51;2.30;;;1.80;;
3791;SDS011;1911;53.768;11.474;2022-08-04T13:44:20;4.47;;;2.47;;
3791;SDS011;1911;53.768;11.474;2022-08-04T13:46:58;1.93;;;1.77;;
3791;SDS011;1911;53.768;11.474;2022-08-04T13:49:25;3.10;;;2.07;;
3791;SDS011;1911;53.768;11.474;2022-08-04T13:54:18;2.33;;;1.93;;
3791;SDS011;1911;53.768;11.474;2022-08-04T13:56:45;2.57;;;1.70;;
3791;SDS011;1911;53.768;11.474;2022-08-04T13:59:15;2.73;;;2.27;;
3791;SDS011;1911;53.768;11.474;2022-08-04T14:01:57;2.10;;;1.83;;
3791;SDS011;1911;53.768;11.474;2022-08-04T14:04:26;2.17;;;1.90;;
3791;SDS011;1911;53.768;11.474;2022-08-04T14:07:02;3.00;;;1.83;;
3791;SDS011;1911;53.768;11.474;2022-08-04T14:09:36;3.00;;;2.80;;
3791;SDS011;1911;53.768;11.474;2022-08-04T14:12:06;4.47;;;2.13;;
3791;SDS011;1911;53.768;11.474;2022-08-04T14:14:36;3.67;;;2.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T14:17:14;3.83;;;2.03;;
3791;SDS011;1911;53.768;11.474;2022-08-04T14:25:17;2.30;;;2.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T14:28:01;3.20;;;2.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T14:30:31;3.90;;;2.17;;
3791;SDS011;1911;53.768;11.474;2022-08-04T14:33:08;1.90;;;1.80;;
3791;SDS011;1911;53.768;11.474;2022-08-04T14:35:37;4.40;;;2.40;;
3791;SDS011;1911;53.768;11.474;2022-08-04T14:38:05;3.37;;;2.13;;
3791;SDS011;1911;53.768;11.474;2022-08-04T14:40:35;5.63;;;3.93;;
3791;SDS011;1911;53.768;11.474;2022-08-04T14:43:03;3.43;;;3.13;;
3791;SDS011;1911;53.768;11.474;2022-08-04T14:45:33;5.00;;;2.90;;
3791;SDS011;1911;53.768;11.474;2022-08-04T14:48:05;5.60;;;2.43;;
3791;SDS011;1911;53.768;11.474;2022-08-04T14:53:06;9.13;;;2.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T14:55:34;3.60;;;2.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T14:58:00;4.27;;;2.67;;
3791;SDS011;1911;53.768;11.474;2022-08-04T15:00:26;2.30;;;1.70;;
3791;SDS011;1911;53.768;11.474;2022-08-04T15:03:05;2.77;;;2.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T15:05:32;3.03;;;2.37;;
3791;SDS011;1911;53.768;11.474;2022-08-04T15:07:59;4.80;;;2.57;;
3791;SDS011;1911;53.768;11.474;2022-08-04T15:10:25;3.03;;;1.90;;
3791;SDS011;1911;53.768;11.474;2022-08-04T15:12:52;3.90;;;2.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T15:15:19;2.30;;;2.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T15:17:45;2.57;;;2.20;;
3791;SDS011;1911;53.768;11.474;2022-08-04T15:20:11;6.03;;;2.77;;
3791;SDS011;1911;53.768;11.474;2022-08-04T15:22:37;2.30;;;2.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T15:25:03;3.70;;;2.43;;
3791;SDS011;1911;53.768;11.474;2022-08-04T15:27:30;2.40;;;1.97;;
3791;SDS011;1911;53.768;11.474;2022-08-04T15:30:03;2.73;;;2.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T15:32:31;3.40;;;2.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T15:35:03;2.60;;;2.40;;
3791;SDS011;1911;53.768;11.474;2022-08-04T15:37:35;7.57;;;2.90;;
3791;SDS011;1911;53.768;11.474;2022-08-04T15:40:21;6.30;;;2.43;;
3791;SDS011;1911;53.768;11.474;2022-08-04T15:45:26;8.03;;;2.50;;
3791;SDS011;1911;53.768;11.474;2022-08-04T15:50:24;2.70;;;1.97;;
3791;SDS011;1911;53.768;11.474;2022-08-04T15:58:01;5.20;;;3.03;;
3791;SDS011;1911;53.768;11.474;2022-08-04T16:05:59;2.63;;;2.43;;
3791;SDS011;1911;53.768;11.474;2022-08-04T16:21:54;6.40;;;3.23;;
3791;SDS011;1911;53.768;11.474;2022-08-04T16:24:37;3.03;;;2.70;;
3791;SDS011;1911;53.768;11.474;2022-08-04T16:27:07;4.47;;;4.07;;
3791;SDS011;1911;53.768;11.474;2022-08-04T16:37:17;3.13;;;2.80;;
3791;SDS011;1911;53.768;11.474;2022-08-04T16:39:44;3.30;;;2.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T16:50:21;7.00;;;3.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T16:52:50;12.20;;;4.07;;
3791;SDS011;1911;53.768;11.474;2022-08-04T16:55:18;3.97;;;3.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T16:57:45;6.13;;;3.23;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:00:11;5.77;;;2.77;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:02:37;3.00;;;2.73;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:05:03;4.67;;;3.20;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:07:34;3.23;;;2.70;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:10:16;3.70;;;3.23;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:12:42;3.50;;;3.20;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:15:21;3.77;;;3.40;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:17:47;5.03;;;3.40;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:20:13;6.20;;;3.53;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:22:39;6.70;;;3.20;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:25:05;4.20;;;3.30;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:27:31;4.57;;;3.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:29:57;4.67;;;2.87;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:32:22;3.30;;;2.80;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:34:49;5.00;;;3.60;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:37:17;4.27;;;2.97;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:39:48;4.30;;;2.80;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:42:25;4.93;;;2.07;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:45:05;2.50;;;2.30;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:47:33;2.80;;;2.53;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:50:08;3.50;;;1.90;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:52:34;3.47;;;2.20;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:55:00;3.80;;;2.60;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:57:27;2.87;;;2.13;;
3791;SDS011;1911;53.768;11.474;2022-08-04T17:59:54;6.27;;;2.23;;
3791;SDS011;1911;53.768;11.474;2022-08-04T18:02:25;2.23;;;1.60;;
3791;SDS011;1911;53.768;11.474;2022-08-04T18:04:52;2.90;;;2.07;;
3791;SDS011;1911;53.768;11.474;2022-08-04T18:07:19;3.17;;;1.57;;
3791;SDS011;1911;53.768;11.474;2022-08-04T18:12:29;4.23;;;2.03;;
3791;SDS011;1911;53.768;11.474;2022-08-04T18:14:56;3.17;;;2.07;;
3791;SDS011;1911;53.768;11.474;2022-08-04T18:17:33;2.27;;;2.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T18:20:10;3.67;;;2.23;;
3791;SDS011;1911;53.768;11.474;2022-08-04T18:22:39;3.00;;;2.70;;
3791;SDS011;1911;53.768;11.474;2022-08-04T18:25:09;4.60;;;2.93;;
3791;SDS011;1911;53.768;11.474;2022-08-04T18:30:13;5.07;;;3.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T18:32:39;5.50;;;2.90;;
3791;SDS011;1911;53.768;11.474;2022-08-04T18:35:05;4.17;;;3.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T18:37:31;5.40;;;3.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T18:39:57;7.00;;;3.60;;
3791;SDS011;1911;53.768;11.474;2022-08-04T18:42:22;5.37;;;3.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T18:44:51;4.60;;;3.03;;
3791;SDS011;1911;53.768;11.474;2022-08-04T18:47:19;6.40;;;3.70;;
3791;SDS011;1911;53.768;11.474;2022-08-04T18:49:48;6.23;;;3.60;;
3791;SDS011;1911;53.768;11.474;2022-08-04T18:52:13;7.90;;;3.73;;
3791;SDS011;1911;53.768;11.474;2022-08-04T18:54:39;7.17;;;4.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T18:57:04;7.00;;;3.83;;
3791;SDS011;1911;53.768;11.474;2022-08-04T18:59:30;9.03;;;4.40;;
3791;SDS011;1911;53.768;11.474;2022-08-04T19:04:37;7.33;;;4.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T19:11:02;7.10;;;4.53;;
3791;SDS011;1911;53.768;11.474;2022-08-04T19:13:35;9.53;;;4.13;;
3791;SDS011;1911;53.768;11.474;2022-08-04T19:16:01;6.00;;;4.17;;
3791;SDS011;1911;53.768;11.474;2022-08-04T19:18:27;7.40;;;3.60;;
3791;SDS011;1911;53.768;11.474;2022-08-04T19:20:53;10.10;;;6.20;;
3791;SDS011;1911;53.768;11.474;2022-08-04T19:23:19;9.10;;;4.80;;
3791;SDS011;1911;53.768;11.474;2022-08-04T19:25:45;17.63;;;5.50;;
3791;SDS011;1911;53.768;11.474;2022-08-04T19:28:11;11.50;;;5.17;;
3791;SDS011;1911;53.768;11.474;2022-08-04T19:30:37;7.70;;;4.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T19:33:03;6.03;;;4.03;;
3791;SDS011;1911;53.768;11.474;2022-08-04T19:35:29;10.13;;;4.90;;
3791;SDS011;1911;53.768;11.474;2022-08-04T19:37:55;9.27;;;4.90;;
3791;SDS011;1911;53.768;11.474;2022-08-04T19:40:21;8.43;;;4.30;;
3791;SDS011;1911;53.768;11.474;2022-08-04T19:42:48;6.47;;;4.17;;
3791;SDS011;1911;53.768;11.474;2022-08-04T19:45:14;10.20;;;4.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T19:47:39;12.17;;;4.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T19:50:05;12.67;;;4.53;;
3791;SDS011;1911;53.768;11.474;2022-08-04T19:52:32;10.53;;;4.60;;
3791;SDS011;1911;53.768;11.474;2022-08-04T19:54:58;8.00;;;4.60;;
3791;SDS011;1911;53.768;11.474;2022-08-04T19:57:24;10.77;;;4.47;;
3791;SDS011;1911;53.768;11.474;2022-08-04T19:59:49;7.87;;;4.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T20:02:15;12.43;;;4.57;;
3791;SDS011;1911;53.768;11.474;2022-08-04T20:04:41;7.43;;;4.20;;
3791;SDS011;1911;53.768;11.474;2022-08-04T20:07:06;9.77;;;4.57;;
3791;SDS011;1911;53.768;11.474;2022-08-04T20:09:32;8.53;;;4.30;;
3791;SDS011;1911;53.768;11.474;2022-08-04T20:11:57;7.50;;;4.10;;
3791;SDS011;1911;53.768;11.474;2022-08-04T20:14:23;7.80;;;4.63;;
3791;SDS011;1911;53.768;11.474;2022-08-04T20:19:35;12.40;;;5.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T20:22:06;13.63;;;5.43;;
3791;SDS011;1911;53.768;11.474;2022-08-04T20:24:45;12.80;;;4.83;;
3791;SDS011;1911;53.768;11.474;2022-08-04T20:27:11;9.20;;;5.20;;
3791;SDS011;1911;53.768;11.474;2022-08-04T20:29:37;8.63;;;5.00;;
3791;SDS011;1911;53.768;11.474;2022-08-04T20:32:03;11.70;;;4.73;;
3791;SDS011;1911;53.768;11.474;2022-08-04T20:34:29;8.87;;;4.90;;
3791;SDS011;1911;53.768;11.474;2022-08-04T20:36:54;17.13;;;4.93;;
3791;SDS011;1911;53.768;11.474;2022-08-04T20:39:20;8.77;;;4.93;;
3791;SDS011;1911;53.768;11.474;2022-08-04T20:41:46;8.93;;;5.20;;
3791;SDS011;1911;53.768;11.474;2022-08-04T20:44:15;7.87;;;4.03;;
3791;SDS011;1911;53.768;11.474;2022-08-04T20:46:40;5.90;;;4.30;;
3791;SDS011;1911;53.768;11.474;2022-08-04T20:49:06;8.10;;;4.23;;
3791;SDS011;1911;53.768;11.474;2022-08-04T20:51:32;8.63;;;4.37;;
3791;SDS011;1911;53.768;11.474;2022-08-04T20:53:57;7.53;;;3.30;;