sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12123;DHT22;6125;59.628;17.852;2023-09-19T00:00:16;16.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T00:02:45;16.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T00:05:13;16.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T00:07:40;16.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T00:10:07;16.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T00:12:35;16.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T00:15:05;16.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T00:17:32;16.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T00:20:00;16.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T00:22:40;16.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T00:25:08;16.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T00:27:37;16.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T00:30:10;16.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T00:32:41;16.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T00:35:10;16.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T00:37:37;16.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T00:40:06;16.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T00:42:37;16.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T00:45:05;16.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T00:47:36;16.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T00:50:05;16.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T00:52:34;16.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T00:55:05;16.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T00:57:33;16.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T01:00:01;16.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T01:02:31;16.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T01:05:00;16.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T01:07:30;16.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T01:09:59;16.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T01:12:33;16.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T01:15:06;16.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T01:17:42;16.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T01:20:37;16.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T01:23:12;16.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T01:26:06;16.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T01:28:45;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T01:31:21;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T01:33:58;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T01:36:31;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T01:39:00;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T01:44:29;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T01:47:04;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T01:49:40;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T01:52:12;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T01:54:47;16.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T01:57:22;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T01:59:59;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T02:02:34;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T02:05:01;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T02:07:29;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T02:09:57;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T02:12:25;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T02:14:52;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T02:17:19;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T02:19:47;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T02:22:14;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T02:24:41;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T02:27:08;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T02:29:38;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T02:32:05;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T02:34:32;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T02:37:10;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T02:39:38;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T02:42:06;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T02:44:33;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T02:47:01;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T02:49:28;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T02:51:55;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T02:54:25;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T02:56:52;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T02:59:20;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T03:01:47;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T03:04:14;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T03:06:45;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T03:09:16;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T03:11:46;16.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T03:14:13;16.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T03:16:41;16.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T03:19:10;16.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T03:21:37;16.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T03:24:05;16.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T03:26:32;16.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T03:29:03;16.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T03:31:33;16.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T03:34:02;16.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T03:36:30;16.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T03:38:57;16.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T03:41:24;16.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T03:43:51;16.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T03:46:20;16.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T03:48:47;16.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T03:51:14;16.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T03:53:41;16.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T03:56:08;16.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T03:58:36;16.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T04:01:05;16.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T04:03:34;16.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T04:06:12;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T04:08:39;16.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T04:11:06;16.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T04:13:33;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T04:16:00;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T04:18:29;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T04:21:00;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T04:23:29;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T04:25:56;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T04:28:24;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T04:30:53;17.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T04:33:20;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T04:35:49;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T04:38:18;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T04:40:45;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T04:43:12;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T04:45:41;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T04:48:08;17.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T04:50:36;17.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T04:53:04;17.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T04:55:34;17.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T04:58:01;17.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T05:00:29;17.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T05:03:01;17.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T05:05:29;17.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T05:07:56;17.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T05:10:24;17.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T05:12:54;17.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T05:15:21;17.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T05:17:49;17.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T05:20:17;17.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T05:22:50;17.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T05:25:33;17.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T05:28:05;17.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T05:30:33;17.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T05:33:01;17.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T05:35:30;17.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T05:37:57;17.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T05:40:25;17.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T05:42:52;17.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T05:45:21;17.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T05:47:49;17.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T05:50:16;17.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T05:52:51;17.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T05:55:19;17.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T05:57:49;17.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:00:18;17.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:02:50;17.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:05:18;18.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:07:46;18.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:10:13;18.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:12:40;18.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:15:09;18.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:17:41;18.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:20:10;18.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:22:40;18.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:25:09;18.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:27:38;18.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:30:08;18.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:32:35;18.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:35:02;18.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:37:34;18.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:40:05;18.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:42:32;18.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:44:59;18.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:47:26;18.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:49:53;18.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:52:20;18.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:54:49;18.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:57:18;18.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T06:59:45;18.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T07:02:12;18.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T07:04:40;18.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T07:07:07;18.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T07:09:35;18.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T07:12:05;18.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T07:14:32;18.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T07:16:59;18.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T07:19:27;18.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T07:21:55;18.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T07:24:24;18.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T07:26:54;18.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T07:29:22;18.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T07:31:52;18.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T07:34:19;18.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T07:36:48;18.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T07:39:15;18.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T07:41:43;18.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T07:44:10;18.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T07:46:38;18.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T07:49:05;18.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T07:51:32;18.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T07:53:59;18.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T07:56:26;18.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T07:58:53;19.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T08:01:23;19.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T08:03:51;19.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T08:06:18;19.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T08:08:46;19.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T08:11:15;19.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T08:13:47;19.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T08:16:14;19.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T08:18:41;19.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T08:21:12;19.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T08:23:40;19.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T08:26:07;19.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T08:28:34;19.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T08:31:02;19.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T08:33:32;19.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T08:35:59;19.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T08:38:27;19.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T08:40:57;19.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T08:43:25;19.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T08:45:57;19.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T08:48:26;19.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T08:50:57;19.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T08:53:34;19.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T08:56:08;19.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T08:58:44;19.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T09:01:14;19.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T09:03:43;19.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T09:06:14;19.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T09:08:44;19.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T09:11:11;19.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T09:13:40;20.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T09:16:07;20.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T09:18:35;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T09:21:02;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T09:23:31;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T09:26:00;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T09:28:30;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T09:30:59;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T09:33:28;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T09:35:57;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T09:38:26;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T09:40:56;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T09:43:31;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T09:46:08;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T09:48:59;20.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T09:51:45;20.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T09:54:16;20.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T09:56:56;20.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T09:59:47;20.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T10:02:16;20.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T10:04:50;21.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T10:07:39;21.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T10:10:13;21.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T10:12:46;21.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T10:15:17;21.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T10:17:46;21.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T10:20:15;21.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T10:22:50;21.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T10:25:25;21.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T10:27:55;21.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T10:30:25;21.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T10:32:59;21.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T10:35:27;21.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T10:37:56;21.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T10:40:24;21.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T10:43:01;21.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T10:45:33;21.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T10:48:00;21.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T10:50:31;21.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T10:53:01;21.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T10:55:31;22.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T10:58:01;22.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T11:00:52;22.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T11:03:21;21.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T11:06:03;21.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T11:08:58;21.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T11:11:43;21.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T11:14:15;20.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T11:20:21;20.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T11:23:20;19.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T11:25:55;19.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T11:28:35;19.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T11:34:40;19.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T11:40:29;19.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T11:42:56;19.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T11:46:01;19.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T11:48:28;19.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T11:50:56;19.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T11:53:31;19.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T11:56:06;20.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T11:58:36;20.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T12:01:05;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T12:03:41;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T12:06:12;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T12:08:41;20.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T12:11:14;20.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T12:13:43;20.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T12:16:13;20.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T12:18:41;20.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T12:21:25;21.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T12:23:59;21.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T12:26:28;21.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T12:28:55;21.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T12:31:23;21.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T12:33:55;21.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T12:36:24;21.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T12:38:56;21.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T12:41:25;21.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T12:43:54;21.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T12:46:21;21.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T12:49:15;21.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T12:51:44;21.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T12:54:12;22.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T12:56:41;22.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T12:59:12;21.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T13:01:40;21.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T13:04:16;21.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T13:06:52;21.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T13:09:21;21.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T13:11:50;21.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T13:14:22;20.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T13:16:59;20.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T13:19:37;20.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T13:22:05;20.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T13:24:39;20.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T13:27:08;20.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T13:29:37;20.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T13:32:05;20.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T13:34:32;20.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T13:36:59;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T13:39:27;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T13:41:54;20.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T13:44:21;20.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T13:46:50;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T13:49:17;20.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T13:51:44;20.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T13:54:12;20.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T13:56:39;20.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T13:59:07;20.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T14:01:34;20.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T14:04:02;20.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T14:06:30;20.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T14:08:57;19.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T14:11:24;19.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T14:13:52;19.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T14:16:19;19.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T14:18:48;19.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T14:21:16;18.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T14:23:44;18.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T14:26:11;18.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T14:28:39;18.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T14:31:07;18.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T14:33:34;18.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T14:36:05;18.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T14:38:36;18.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T14:41:04;18.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T14:43:32;18.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T14:46:03;18.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T14:48:30;18.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T14:51:02;18.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T14:53:29;18.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T14:56:00;18.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T14:58:28;18.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T15:01:05;18.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T15:03:32;17.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T15:06:00;17.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T15:08:27;17.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T15:10:54;17.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T15:13:25;17.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T15:15:59;17.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T15:18:27;17.70;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T15:20:54;17.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T15:23:21;17.50;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T15:25:48;17.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T15:28:16;16.90;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T15:30:45;16.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T15:33:12;16.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T15:35:39;16.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T15:38:07;15.80;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T15:40:34;15.60;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T15:43:02;15.40;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T15:45:29;15.30;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T15:47:57;15.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T15:50:25;15.20;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T15:52:53;15.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T15:55:21;15.10;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T15:57:48;15.00;99.90
12123;DHT22;6125;59.628;17.852;2023-09-19T16:00:17;15.00;99.90