sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82555;BME280;72219;48.186;11.554;2023-09-19T00:01:15;95457.38;;;23.15;48.70
82555;BME280;72219;48.186;11.554;2023-09-19T00:03:45;95455.16;;;23.12;48.60
82555;BME280;72219;48.186;11.554;2023-09-19T00:06:13;95454.34;;;23.12;48.74
82555;BME280;72219;48.186;11.554;2023-09-19T00:08:42;95441.25;;;23.05;48.85
82555;BME280;72219;48.186;11.554;2023-09-19T00:11:09;95452.31;;;23.14;48.80
82555;BME280;72219;48.186;11.554;2023-09-19T00:13:36;95455.09;;;23.19;48.64
82555;BME280;72219;48.186;11.554;2023-09-19T00:16:08;95449.06;;;23.12;48.67
82555;BME280;72219;48.186;11.554;2023-09-19T00:18:36;95449.16;;;23.05;48.71
82555;BME280;72219;48.186;11.554;2023-09-19T00:21:01;95449.06;;;23.12;48.67
82555;BME280;72219;48.186;11.554;2023-09-19T00:23:27;95454.44;;;23.05;48.94
82555;BME280;72219;48.186;11.554;2023-09-19T00:25:53;95452.16;;;23.09;48.93
82555;BME280;72219;48.186;11.554;2023-09-19T00:28:22;95461.09;;;23.08;48.81
82555;BME280;72219;48.186;11.554;2023-09-19T00:30:49;95454.00;;;23.08;48.92
82555;BME280;72219;48.186;11.554;2023-09-19T00:33:19;95454.53;;;22.98;48.96
82555;BME280;72219;48.186;11.554;2023-09-19T00:35:48;95462.72;;;23.09;48.76
82555;BME280;72219;48.186;11.554;2023-09-19T00:40:46;95466.69;;;23.18;48.69
82555;BME280;72219;48.186;11.554;2023-09-19T00:43:11;95467.38;;;23.13;48.76
82555;BME280;72219;48.186;11.554;2023-09-19T00:45:43;95468.97;;;23.14;48.48
82555;BME280;72219;48.186;11.554;2023-09-19T00:48:09;95470.63;;;23.09;48.85
82555;BME280;72219;48.186;11.554;2023-09-19T00:50:36;95479.75;;;23.13;48.77
82555;BME280;72219;48.186;11.554;2023-09-19T00:53:02;95483.78;;;23.15;48.62
82555;BME280;72219;48.186;11.554;2023-09-19T00:55:34;95487.50;;;23.08;48.61
82555;BME280;72219;48.186;11.554;2023-09-19T00:58:02;95479.47;;;23.02;48.74
82555;BME280;72219;48.186;11.554;2023-09-19T01:00:28;95488.09;;;23.10;48.73
82555;BME280;72219;48.186;11.554;2023-09-19T01:02:54;95495.06;;;23.04;48.98
82555;BME280;72219;48.186;11.554;2023-09-19T01:05:20;95494.69;;;23.00;49.16
82555;BME280;72219;48.186;11.554;2023-09-19T01:07:45;95484.59;;;22.97;48.73
82555;BME280;72219;48.186;11.554;2023-09-19T01:10:15;95493.22;;;23.05;48.78
82555;BME280;72219;48.186;11.554;2023-09-19T01:29:33;95513.31;;;23.06;48.69
82555;BME280;72219;48.186;11.554;2023-09-19T01:32:04;95515.50;;;23.09;48.63
82555;BME280;72219;48.186;11.554;2023-09-19T01:34:49;95525.75;;;22.98;48.91
82555;BME280;72219;48.186;11.554;2023-09-19T01:37:19;95514.28;;;22.93;48.75
82555;BME280;72219;48.186;11.554;2023-09-19T01:39:50;95514.88;;;22.95;48.79
82555;BME280;72219;48.186;11.554;2023-09-19T01:42:36;95522.34;;;22.98;48.98
82555;BME280;72219;48.186;11.554;2023-09-19T01:45:08;95524.41;;;22.96;48.97
82555;BME280;72219;48.186;11.554;2023-09-19T01:47:43;95516.97;;;23.05;48.73
82555;BME280;72219;48.186;11.554;2023-09-19T01:50:32;95525.19;;;22.96;48.73
82555;BME280;72219;48.186;11.554;2023-09-19T01:53:28;95523.66;;;22.89;48.95
82555;BME280;72219;48.186;11.554;2023-09-19T01:55:57;95532.09;;;22.97;48.81
82555;BME280;72219;48.186;11.554;2023-09-19T01:58:45;95533.91;;;22.97;48.85
82555;BME280;72219;48.186;11.554;2023-09-19T02:01:17;95529.47;;;22.97;48.80
82555;BME280;72219;48.186;11.554;2023-09-19T02:03:47;95532.31;;;22.96;48.96
82555;BME280;72219;48.186;11.554;2023-09-19T02:06:18;95530.25;;;22.98;48.90
82555;BME280;72219;48.186;11.554;2023-09-19T02:08:44;95530.97;;;23.05;48.62
82555;BME280;72219;48.186;11.554;2023-09-19T02:11:11;95526.22;;;22.95;49.00
82555;BME280;72219;48.186;11.554;2023-09-19T02:13:38;95529.63;;;22.84;49.20
82555;BME280;72219;48.186;11.554;2023-09-19T02:16:06;95523.09;;;22.87;49.19
82555;BME280;72219;48.186;11.554;2023-09-19T02:18:32;95526.06;;;22.90;49.31
82555;BME280;72219;48.186;11.554;2023-09-19T02:21:03;95529.31;;;22.92;49.05
82555;BME280;72219;48.186;11.554;2023-09-19T02:23:37;95528.59;;;22.85;49.21
82555;BME280;72219;48.186;11.554;2023-09-19T02:26:03;95532.97;;;22.91;48.84
82555;BME280;72219;48.186;11.554;2023-09-19T02:28:31;95526.66;;;22.92;48.91
82555;BME280;72219;48.186;11.554;2023-09-19T02:30:58;95525.13;;;22.84;49.03
82555;BME280;72219;48.186;11.554;2023-09-19T02:33:23;95524.03;;;22.74;49.47
82555;BME280;72219;48.186;11.554;2023-09-19T02:35:49;95521.19;;;22.75;49.42
82555;BME280;72219;48.186;11.554;2023-09-19T02:38:14;95534.50;;;22.80;49.52
82555;BME280;72219;48.186;11.554;2023-09-19T02:40:43;95533.72;;;22.80;49.42
82555;BME280;72219;48.186;11.554;2023-09-19T02:43:10;95523.88;;;22.68;49.47
82555;BME280;72219;48.186;11.554;2023-09-19T02:45:36;95541.47;;;22.75;49.45
82555;BME280;72219;48.186;11.554;2023-09-19T02:48:04;95536.78;;;22.77;49.45
82555;BME280;72219;48.186;11.554;2023-09-19T02:50:30;95534.97;;;22.77;49.30
82555;BME280;72219;48.186;11.554;2023-09-19T02:52:55;95530.19;;;22.86;48.82
82555;BME280;72219;48.186;11.554;2023-09-19T02:55:21;95542.34;;;22.87;49.30
82555;BME280;72219;48.186;11.554;2023-09-19T02:57:53;95544.69;;;22.77;49.50
82555;BME280;72219;48.186;11.554;2023-09-19T03:00:22;95542.88;;;22.77;49.36
82555;BME280;72219;48.186;11.554;2023-09-19T03:02:54;95538.09;;;22.86;49.11
82555;BME280;72219;48.186;11.554;2023-09-19T03:05:21;95528.28;;;22.75;49.21
82555;BME280;72219;48.186;11.554;2023-09-19T03:07:47;95537.44;;;22.72;49.39
82555;BME280;72219;48.186;11.554;2023-09-19T03:10:21;95537.06;;;22.87;49.32
82555;BME280;72219;48.186;11.554;2023-09-19T03:12:47;95541.84;;;22.78;49.37
82555;BME280;72219;48.186;11.554;2023-09-19T03:15:13;95536.59;;;22.78;49.45
82555;BME280;72219;48.186;11.554;2023-09-19T03:17:46;95529.75;;;22.71;49.47
82555;BME280;72219;48.186;11.554;2023-09-19T03:20:13;95538.06;;;22.74;49.60
82555;BME280;72219;48.186;11.554;2023-09-19T03:22:39;95535.03;;;22.71;49.50
82555;BME280;72219;48.186;11.554;2023-09-19T03:25:07;95526.09;;;22.72;49.34
82555;BME280;72219;48.186;11.554;2023-09-19T03:27:36;95540.69;;;22.74;49.51
82555;BME280;72219;48.186;11.554;2023-09-19T03:30:03;95540.31;;;22.71;49.54
82555;BME280;72219;48.186;11.554;2023-09-19T03:32:33;95536.66;;;22.72;49.58
82555;BME280;72219;48.186;11.554;2023-09-19T03:34:59;95537.31;;;22.67;49.60
82555;BME280;72219;48.186;11.554;2023-09-19T03:37:25;95544.66;;;22.65;49.70
82555;BME280;72219;48.186;11.554;2023-09-19T03:39:50;95540.09;;;22.72;49.71
82555;BME280;72219;48.186;11.554;2023-09-19T03:42:15;95531.22;;;22.66;49.69
82555;BME280;72219;48.186;11.554;2023-09-19T03:44:41;95548.22;;;22.71;49.71
82555;BME280;72219;48.186;11.554;2023-09-19T03:47:06;95548.28;;;22.64;49.52
82555;BME280;72219;48.186;11.554;2023-09-19T03:49:32;95559.22;;;22.67;49.48
82555;BME280;72219;48.186;11.554;2023-09-19T03:51:58;95560.47;;;22.65;49.59
82555;BME280;72219;48.186;11.554;2023-09-19T03:54:24;95562.66;;;22.68;49.57
82555;BME280;72219;48.186;11.554;2023-09-19T03:56:51;95549.31;;;22.63;49.41
82555;BME280;72219;48.186;11.554;2023-09-19T03:59:17;95552.09;;;22.68;49.35
82555;BME280;72219;48.186;11.554;2023-09-19T04:01:43;95561.03;;;22.67;49.69
82555;BME280;72219;48.186;11.554;2023-09-19T04:04:10;95554.59;;;22.63;49.69
82555;BME280;72219;48.186;11.554;2023-09-19T04:06:36;95550.50;;;22.67;49.56
82555;BME280;72219;48.186;11.554;2023-09-19T04:09:04;95568.38;;;22.65;49.65
82555;BME280;72219;48.186;11.554;2023-09-19T04:11:33;95563.16;;;22.58;49.71
82555;BME280;72219;48.186;11.554;2023-09-19T04:13:58;95563.91;;;22.65;49.58
82555;BME280;72219;48.186;11.554;2023-09-19T04:16:24;95567.47;;;22.71;49.42
82555;BME280;72219;48.186;11.554;2023-09-19T04:18:50;95570.78;;;22.66;49.39
82555;BME280;72219;48.186;11.554;2023-09-19T04:21:15;95565.97;;;22.63;49.74
82555;BME280;72219;48.186;11.554;2023-09-19T04:23:42;95561.03;;;22.67;49.56
82555;BME280;72219;48.186;11.554;2023-09-19T04:26:08;95566.31;;;22.67;49.48
82555;BME280;72219;48.186;11.554;2023-09-19T04:28:33;95568.22;;;22.60;49.73
82555;BME280;72219;48.186;11.554;2023-09-19T04:31:01;95580.16;;;22.62;49.73
82555;BME280;72219;48.186;11.554;2023-09-19T04:33:26;95575.41;;;22.71;49.39
82555;BME280;72219;48.186;11.554;2023-09-19T04:35:56;95583.97;;;22.66;49.55
82555;BME280;72219;48.186;11.554;2023-09-19T04:38:21;95587.84;;;22.64;49.54
82555;BME280;72219;48.186;11.554;2023-09-19T04:40:47;95587.34;;;22.74;49.39
82555;BME280;72219;48.186;11.554;2023-09-19T04:43:13;95583.22;;;22.59;49.66
82555;BME280;72219;48.186;11.554;2023-09-19T04:45:39;95593.13;;;22.64;49.70
82555;BME280;72219;48.186;11.554;2023-09-19T04:48:05;95589.09;;;22.61;49.47
82555;BME280;72219;48.186;11.554;2023-09-19T04:50:34;95603.00;;;22.68;49.35
82555;BME280;72219;48.186;11.554;2023-09-19T04:52:59;95607.56;;;22.61;49.55
82555;BME280;72219;48.186;11.554;2023-09-19T04:55:27;95605.72;;;22.62;49.53
82555;BME280;72219;48.186;11.554;2023-09-19T04:57:54;95608.28;;;22.68;49.36
82555;BME280;72219;48.186;11.554;2023-09-19T05:00:21;95608.66;;;22.72;49.31
82555;BME280;72219;48.186;11.554;2023-09-19T05:02:50;95619.28;;;22.65;49.59
82555;BME280;72219;48.186;11.554;2023-09-19T05:05:17;95617.81;;;22.70;49.40
82555;BME280;72219;48.186;11.554;2023-09-19T05:07:44;95618.25;;;22.66;49.39
82555;BME280;72219;48.186;11.554;2023-09-19T05:10:10;95625.00;;;22.62;49.44
82555;BME280;72219;48.186;11.554;2023-09-19T05:12:37;95640.75;;;22.69;49.58
82555;BME280;72219;48.186;11.554;2023-09-19T05:15:03;95637.06;;;22.70;49.05
82555;BME280;72219;48.186;11.554;2023-09-19T05:17:30;95633.31;;;22.59;49.44
82555;BME280;72219;48.186;11.554;2023-09-19T05:19:57;95596.97;;;22.43;49.32
82555;BME280;72219;48.186;11.554;2023-09-19T05:22:23;95638.59;;;22.59;49.24
82555;BME280;72219;48.186;11.554;2023-09-19T05:24:50;95651.72;;;22.66;49.36
82555;BME280;72219;48.186;11.554;2023-09-19T05:27:16;95644.63;;;22.66;49.12
82555;BME280;72219;48.186;11.554;2023-09-19T05:29:44;95648.66;;;22.69;49.24
82555;BME280;72219;48.186;11.554;2023-09-19T05:32:10;95658.19;;;22.70;48.98
82555;BME280;72219;48.186;11.554;2023-09-19T05:34:36;95659.84;;;22.64;49.18
82555;BME280;72219;48.186;11.554;2023-09-19T05:37:01;95651.09;;;22.71;49.22
82555;BME280;72219;48.186;11.554;2023-09-19T05:39:27;95646.09;;;22.62;49.19
82555;BME280;72219;48.186;11.554;2023-09-19T05:41:52;95655.84;;;22.80;48.97
82555;BME280;72219;48.186;11.554;2023-09-19T05:44:19;95660.19;;;22.75;48.95
82555;BME280;72219;48.186;11.554;2023-09-19T05:46:45;95660.91;;;22.82;48.76
82555;BME280;72219;48.186;11.554;2023-09-19T05:49:14;95657.38;;;22.70;48.91
82555;BME280;72219;48.186;11.554;2023-09-19T05:51:40;95664.16;;;22.84;48.81
82555;BME280;72219;48.186;11.554;2023-09-19T05:54:05;95665.41;;;22.81;48.63
82555;BME280;72219;48.186;11.554;2023-09-19T05:56:31;95673.69;;;22.85;48.67
82555;BME280;72219;48.186;11.554;2023-09-19T05:58:58;95685.78;;;22.93;48.60
82555;BME280;72219;48.186;11.554;2023-09-19T06:01:24;95674.19;;;22.94;48.52
82555;BME280;72219;48.186;11.554;2023-09-19T06:03:50;95668.59;;;22.83;48.43
82555;BME280;72219;48.186;11.554;2023-09-19T06:06:16;95679.25;;;22.95;48.49
82555;BME280;72219;48.186;11.554;2023-09-19T06:08:42;95677.69;;;22.88;48.57
82555;BME280;72219;48.186;11.554;2023-09-19T06:11:11;95676.25;;;22.92;48.39
82555;BME280;72219;48.186;11.554;2023-09-19T06:13:36;95676.63;;;22.95;48.57
82555;BME280;72219;48.186;11.554;2023-09-19T06:16:04;95693.41;;;23.01;48.53
82555;BME280;72219;48.186;11.554;2023-09-19T06:18:31;95682.84;;;23.01;48.73
82555;BME280;72219;48.186;11.554;2023-09-19T06:20:59;95685.22;;;23.09;48.43
82555;BME280;72219;48.186;11.554;2023-09-19T06:23:26;95687.22;;;23.14;48.46
82555;BME280;72219;48.186;11.554;2023-09-19T06:25:54;95688.06;;;23.08;48.73
82555;BME280;72219;48.186;11.554;2023-09-19T06:28:19;95686.78;;;23.17;48.71
82555;BME280;72219;48.186;11.554;2023-09-19T06:30:49;95693.59;;;23.25;48.41
82555;BME280;72219;48.186;11.554;2023-09-19T06:33:15;95689.34;;;23.24;48.42
82555;BME280;72219;48.186;11.554;2023-09-19T06:35:42;95690.44;;;23.16;48.40
82555;BME280;72219;48.186;11.554;2023-09-19T06:38:12;95690.03;;;23.19;48.91
82555;BME280;72219;48.186;11.554;2023-09-19T06:40:38;95691.63;;;23.20;48.57
82555;BME280;72219;48.186;11.554;2023-09-19T06:43:04;95695.00;;;23.27;48.43
82555;BME280;72219;48.186;11.554;2023-09-19T06:45:30;95691.28;;;23.35;48.24
82555;BME280;72219;48.186;11.554;2023-09-19T06:47:57;95704.97;;;23.44;48.47
82555;BME280;72219;48.186;11.554;2023-09-19T06:50:23;95711.88;;;23.45;48.31
82555;BME280;72219;48.186;11.554;2023-09-19T06:52:50;95704.75;;;23.45;48.35
82555;BME280;72219;48.186;11.554;2023-09-19T06:55:17;95706.38;;;23.46;48.39
82555;BME280;72219;48.186;11.554;2023-09-19T06:57:45;95699.31;;;23.59;47.83
82555;BME280;72219;48.186;11.554;2023-09-19T07:00:13;95704.34;;;23.79;47.42
82555;BME280;72219;48.186;11.554;2023-09-19T07:03:15;95698.28;;;23.78;47.33
82555;BME280;72219;48.186;11.554;2023-09-19T07:05:42;95710.00;;;23.82;47.46
82555;BME280;72219;48.186;11.554;2023-09-19T07:08:09;95714.34;;;23.77;47.54
82555;BME280;72219;48.186;11.554;2023-09-19T07:10:38;95710.44;;;23.79;47.52
82555;BME280;72219;48.186;11.554;2023-09-19T07:13:13;95719.88;;;23.87;47.38
82555;BME280;72219;48.186;11.554;2023-09-19T07:15:42;95724.97;;;23.89;47.51
82555;BME280;72219;48.186;11.554;2023-09-19T07:18:19;95720.19;;;23.97;47.08
82555;BME280;72219;48.186;11.554;2023-09-19T07:20:45;95732.16;;;24.00;47.10
82555;BME280;72219;48.186;11.554;2023-09-19T07:23:17;95723.50;;;23.93;47.39
82555;BME280;72219;48.186;11.554;2023-09-19T07:25:44;95730.78;;;23.97;47.23
82555;BME280;72219;48.186;11.554;2023-09-19T07:28:09;95741.91;;;23.99;47.25
82555;BME280;72219;48.186;11.554;2023-09-19T07:30:38;95726.06;;;23.99;47.15
82555;BME280;72219;48.186;11.554;2023-09-19T07:33:04;95723.00;;;24.02;47.03
82555;BME280;72219;48.186;11.554;2023-09-19T07:35:30;95723.88;;;23.96;47.08
82555;BME280;72219;48.186;11.554;2023-09-19T07:38:00;95729.44;;;23.88;47.42
82555;BME280;72219;48.186;11.554;2023-09-19T07:40:28;95739.72;;;23.96;47.34
82555;BME280;72219;48.186;11.554;2023-09-19T07:42:57;95726.78;;;24.07;47.28
82555;BME280;72219;48.186;11.554;2023-09-19T07:45:27;95739.25;;;24.18;46.59
82555;BME280;72219;48.186;11.554;2023-09-19T07:47:53;95736.72;;;24.23;46.80
82555;BME280;72219;48.186;11.554;2023-09-19T07:50:20;95739.84;;;24.20;46.65
82555;BME280;72219;48.186;11.554;2023-09-19T07:52:46;95741.56;;;24.26;46.63
82555;BME280;72219;48.186;11.554;2023-09-19T07:55:12;95735.50;;;24.38;46.71
82555;BME280;72219;48.186;11.554;2023-09-19T07:57:46;95736.34;;;24.50;46.17
82555;BME280;72219;48.186;11.554;2023-09-19T08:00:12;95732.47;;;24.64;46.01
82555;BME280;72219;48.186;11.554;2023-09-19T08:02:39;95739.06;;;24.62;45.99
82555;BME280;72219;48.186;11.554;2023-09-19T08:05:06;95743.28;;;24.63;46.05
82555;BME280;72219;48.186;11.554;2023-09-19T08:07:38;95736.19;;;24.63;45.66
82555;BME280;72219;48.186;11.554;2023-09-19T08:10:05;95719.16;;;24.83;45.55
82555;BME280;72219;48.186;11.554;2023-09-19T08:12:45;95738.72;;;25.06;45.21
82555;BME280;72219;48.186;11.554;2023-09-19T08:15:13;95736.31;;;25.04;44.83
82555;BME280;72219;48.186;11.554;2023-09-19T08:17:40;95742.75;;;25.08;45.02
82555;BME280;72219;48.186;11.554;2023-09-19T08:20:07;95737.13;;;25.05;45.12
82555;BME280;72219;48.186;11.554;2023-09-19T08:22:34;95754.47;;;24.89;45.45
82555;BME280;72219;48.186;11.554;2023-09-19T08:25:00;95751.13;;;24.69;45.89
82555;BME280;72219;48.186;11.554;2023-09-19T08:27:26;95738.38;;;24.78;45.97
82555;BME280;72219;48.186;11.554;2023-09-19T08:29:52;95756.09;;;24.90;45.99
82555;BME280;72219;48.186;11.554;2023-09-19T08:32:18;95742.75;;;24.84;46.06
82555;BME280;72219;48.186;11.554;2023-09-19T08:34:49;95749.53;;;24.92;45.65
82555;BME280;72219;48.186;11.554;2023-09-19T08:37:14;95749.91;;;24.96;45.62
82555;BME280;72219;48.186;11.554;2023-09-19T08:39:39;95751.16;;;24.93;45.89
82555;BME280;72219;48.186;11.554;2023-09-19T08:42:05;95731.09;;;24.74;45.77
82555;BME280;72219;48.186;11.554;2023-09-19T08:44:36;95743.09;;;24.88;45.83
82555;BME280;72219;48.186;11.554;2023-09-19T08:47:13;95745.53;;;25.01;45.29
82555;BME280;72219;48.186;11.554;2023-09-19T08:52:22;95743.78;;;25.19;45.05
82555;BME280;72219;48.186;11.554;2023-09-19T08:54:52;95738.72;;;25.29;44.82
82555;BME280;72219;48.186;11.554;2023-09-19T08:57:22;95734.00;;;25.43;44.29
82555;BME280;72219;48.186;11.554;2023-09-19T08:59:49;95739.03;;;25.68;44.07
82555;BME280;72219;48.186;11.554;2023-09-19T09:02:15;95744.97;;;25.88;43.38
82555;BME280;72219;48.186;11.554;2023-09-19T09:04:43;95757.03;;;25.95;43.61
82555;BME280;72219;48.186;11.554;2023-09-19T09:07:12;95751.56;;;25.85;43.35
82555;BME280;72219;48.186;11.554;2023-09-19T09:09:39;95753.44;;;25.73;43.64
82555;BME280;72219;48.186;11.554;2023-09-19T09:12:12;95751.69;;;25.78;43.42
82555;BME280;72219;48.186;11.554;2023-09-19T09:14:45;95761.88;;;25.98;43.34
82555;BME280;72219;48.186;11.554;2023-09-19T09:17:14;95745.06;;;25.93;43.40
82555;BME280;72219;48.186;11.554;2023-09-19T09:19:47;95754.09;;;26.21;43.07
82555;BME280;72219;48.186;11.554;2023-09-19T09:22:13;95753.09;;;26.39;42.62
82555;BME280;72219;48.186;11.554;2023-09-19T09:24:54;95757.34;;;26.40;42.53
82555;BME280;72219;48.186;11.554;2023-09-19T09:27:24;95754.69;;;26.40;42.50
82555;BME280;72219;48.186;11.554;2023-09-19T09:29:52;95760.88;;;26.28;42.33
82555;BME280;72219;48.186;11.554;2023-09-19T09:32:27;95751.81;;;26.12;43.01
82555;BME280;72219;48.186;11.554;2023-09-19T09:35:00;95759.00;;;26.00;43.31
82555;BME280;72219;48.186;11.554;2023-09-19T09:37:27;95762.56;;;25.94;43.54
82555;BME280;72219;48.186;11.554;2023-09-19T09:39:59;95758.53;;;26.03;43.33
82555;BME280;72219;48.186;11.554;2023-09-19T09:42:44;95765.03;;;26.24;43.15
82555;BME280;72219;48.186;11.554;2023-09-19T09:48:02;95763.81;;;26.61;42.27
82555;BME280;72219;48.186;11.554;2023-09-19T09:50:46;95765.28;;;26.68;41.62
82555;BME280;72219;48.186;11.554;2023-09-19T09:53:29;95753.41;;;26.88;41.52
82555;BME280;72219;48.186;11.554;2023-09-19T09:56:01;95758.47;;;26.90;41.42
82555;BME280;72219;48.186;11.554;2023-09-19T09:59:05;95763.38;;;26.81;41.61
82555;BME280;72219;48.186;11.554;2023-09-19T10:01:46;95759.09;;;26.80;41.85
82555;BME280;72219;48.186;11.554;2023-09-19T10:04:27;95764.41;;;26.80;42.03
82555;BME280;72219;48.186;11.554;2023-09-19T10:06:54;95769.25;;;26.83;41.70
82555;BME280;72219;48.186;11.554;2023-09-19T10:09:20;95768.53;;;26.88;41.41
82555;BME280;72219;48.186;11.554;2023-09-19T10:12:02;95768.84;;;26.91;41.35
82555;BME280;72219;48.186;11.554;2023-09-19T10:14:34;95764.69;;;26.95;41.43
82555;BME280;72219;48.186;11.554;2023-09-19T10:17:04;95764.81;;;27.06;41.09
82555;BME280;72219;48.186;11.554;2023-09-19T10:19:42;95781.03;;;27.26;41.00
82555;BME280;72219;48.186;11.554;2023-09-19T10:22:14;95777.81;;;27.58;40.39
82555;BME280;72219;48.186;11.554;2023-09-19T10:24:49;95766.19;;;27.64;40.20
82555;BME280;72219;48.186;11.554;2023-09-19T10:27:19;95769.28;;;27.56;40.12
82555;BME280;72219;48.186;11.554;2023-09-19T10:29:48;95757.53;;;27.52;40.32
82555;BME280;72219;48.186;11.554;2023-09-19T10:32:16;95775.81;;;27.48;40.44
82555;BME280;72219;48.186;11.554;2023-09-19T10:34:49;95767.44;;;27.40;40.61
82555;BME280;72219;48.186;11.554;2023-09-19T10:37:16;95781.13;;;27.31;40.62
82555;BME280;72219;48.186;11.554;2023-09-19T10:39:46;95769.28;;;27.22;40.91
82555;BME280;72219;48.186;11.554;2023-09-19T10:42:14;95773.66;;;27.11;40.72
82555;BME280;72219;48.186;11.554;2023-09-19T10:44:42;95775.47;;;25.38;42.31
82555;BME280;72219;48.186;11.554;2023-09-19T10:47:10;95780.00;;;24.71;42.14
82555;BME280;72219;48.186;11.554;2023-09-19T10:49:45;95774.03;;;24.33;42.17
82555;BME280;72219;48.186;11.554;2023-09-19T10:52:13;95780.91;;;24.65;40.96
82555;BME280;72219;48.186;11.554;2023-09-19T10:54:47;95772.31;;;24.81;40.76
82555;BME280;72219;48.186;11.554;2023-09-19T10:57:21;95768.88;;;24.93;40.76
82555;BME280;72219;48.186;11.554;2023-09-19T11:00:08;95772.00;;;25.13;40.24
82555;BME280;72219;48.186;11.554;2023-09-19T11:03:16;95772.81;;;25.26;39.99
82555;BME280;72219;48.186;11.554;2023-09-19T11:06:07;95777.19;;;25.56;40.21
82555;BME280;72219;48.186;11.554;2023-09-19T11:09:09;95771.66;;;25.10;40.28
82555;BME280;72219;48.186;11.554;2023-09-19T11:11:45;95771.19;;;25.13;40.43
82555;BME280;72219;48.186;11.554;2023-09-19T11:28:30;95752.66;;;25.25;38.50
82555;BME280;72219;48.186;11.554;2023-09-19T11:30:56;95767.91;;;24.75;39.10
82555;BME280;72219;48.186;11.554;2023-09-19T11:33:28;95763.72;;;24.13;39.88
82555;BME280;72219;48.186;11.554;2023-09-19T11:36:06;95759.81;;;24.16;39.88
82555;BME280;72219;48.186;11.554;2023-09-19T11:49:17;95759.91;;;26.06;35.28
82555;BME280;72219;48.186;11.554;2023-09-19T11:51:50;95758.06;;;26.06;35.43
82555;BME280;72219;48.186;11.554;2023-09-19T11:54:17;95762.81;;;25.92;35.64
82555;BME280;72219;48.186;11.554;2023-09-19T11:56:51;95770.09;;;25.85;36.05
82555;BME280;72219;48.186;11.554;2023-09-19T11:59:20;95780.56;;;25.92;36.03
82555;BME280;72219;48.186;11.554;2023-09-19T12:01:52;95766.50;;;26.03;35.03
82555;BME280;72219;48.186;11.554;2023-09-19T12:04:40;95763.41;;;25.94;35.66
82555;BME280;72219;48.186;11.554;2023-09-19T12:07:12;95773.75;;;25.96;35.62
82555;BME280;72219;48.186;11.554;2023-09-19T12:09:48;95754.63;;;25.94;35.72
82555;BME280;72219;48.186;11.554;2023-09-19T12:12:23;95762.91;;;25.97;35.90
82555;BME280;72219;48.186;11.554;2023-09-19T12:14:49;95761.56;;;25.83;35.66
82555;BME280;72219;48.186;11.554;2023-09-19T12:17:16;95763.34;;;25.65;36.42
82555;BME280;72219;48.186;11.554;2023-09-19T12:19:55;95755.38;;;25.77;36.87
82555;BME280;72219;48.186;11.554;2023-09-19T12:22:21;95756.66;;;25.63;37.16
82555;BME280;72219;48.186;11.554;2023-09-19T12:24:47;95761.00;;;25.81;36.86
82555;BME280;72219;48.186;11.554;2023-09-19T12:27:13;95754.19;;;25.85;36.51
82555;BME280;72219;48.186;11.554;2023-09-19T12:32:10;95750.31;;;25.76;36.99
82555;BME280;72219;48.186;11.554;2023-09-19T12:34:36;95746.34;;;25.90;36.72
82555;BME280;72219;48.186;11.554;2023-09-19T12:39:52;95757.41;;;25.87;37.08
82555;BME280;72219;48.186;11.554;2023-09-19T12:42:25;95746.50;;;25.72;36.88
82555;BME280;72219;48.186;11.554;2023-09-19T12:45:00;95754.69;;;25.70;37.05
82555;BME280;72219;48.186;11.554;2023-09-19T12:47:28;95758.28;;;25.64;37.46
82555;BME280;72219;48.186;11.554;2023-09-19T12:50:15;95754.00;;;25.63;38.02
82555;BME280;72219;48.186;11.554;2023-09-19T12:52:52;95748.53;;;25.52;38.12
82555;BME280;72219;48.186;11.554;2023-09-19T12:55:25;95745.53;;;25.37;38.65
82555;BME280;72219;48.186;11.554;2023-09-19T12:58:12;95750.59;;;25.15;39.00
82555;BME280;72219;48.186;11.554;2023-09-19T13:00:42;95758.41;;;25.22;39.34
82555;BME280;72219;48.186;11.554;2023-09-19T13:08:37;95755.06;;;25.26;39.30
82555;BME280;72219;48.186;11.554;2023-09-19T13:11:15;95755.06;;;25.26;39.28
82555;BME280;72219;48.186;11.554;2023-09-19T13:13:49;95731.81;;;25.16;39.44
82555;BME280;72219;48.186;11.554;2023-09-19T13:16:18;95750.13;;;25.30;39.19
82555;BME280;72219;48.186;11.554;2023-09-19T13:18:55;95737.44;;;25.32;39.43
82555;BME280;72219;48.186;11.554;2023-09-19T13:21:32;95741.97;;;25.43;39.13
82555;BME280;72219;48.186;11.554;2023-09-19T13:24:23;95731.81;;;25.28;39.14
82555;BME280;72219;48.186;11.554;2023-09-19T13:26:51;95738.16;;;25.39;39.37
82555;BME280;72219;48.186;11.554;2023-09-19T13:29:16;95721.94;;;25.35;39.00
82555;BME280;72219;48.186;11.554;2023-09-19T13:31:49;95729.19;;;25.40;39.13
82555;BME280;72219;48.186;11.554;2023-09-19T13:34:15;95710.41;;;25.30;39.04
82555;BME280;72219;48.186;11.554;2023-09-19T13:36:43;95726.75;;;25.39;39.41
82555;BME280;72219;48.186;11.554;2023-09-19T13:39:08;95706.25;;;25.22;39.59
82555;BME280;72219;48.186;11.554;2023-09-19T13:41:38;95718.25;;;25.37;39.25
82555;BME280;72219;48.186;11.554;2023-09-19T13:44:04;95722.28;;;25.39;39.22
82555;BME280;72219;48.186;11.554;2023-09-19T13:46:30;95717.66;;;25.34;39.51
82555;BME280;72219;48.186;11.554;2023-09-19T13:48:58;95719.63;;;25.39;39.67
82555;BME280;72219;48.186;11.554;2023-09-19T13:51:25;95716.72;;;25.29;39.36
82555;BME280;72219;48.186;11.554;2023-09-19T13:53:51;95711.34;;;25.35;39.56
82555;BME280;72219;48.186;11.554;2023-09-19T13:56:16;95705.56;;;25.39;39.39
82555;BME280;72219;48.186;11.554;2023-09-19T13:58:42;95709.94;;;25.45;38.93
82555;BME280;72219;48.186;11.554;2023-09-19T14:01:08;95714.88;;;25.53;39.34
82555;BME280;72219;48.186;11.554;2023-09-19T14:03:41;95703.72;;;25.51;38.99