sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12306;SDS011;6216;51.146;7.008;2024-02-28T00:02:09;22.42;;;15.13;;
12306;SDS011;6216;51.146;7.008;2024-02-28T00:04:39;24.05;;;15.30;;
12306;SDS011;6216;51.146;7.008;2024-02-28T00:07:08;25.33;;;17.45;;
12306;SDS011;6216;51.146;7.008;2024-02-28T00:09:36;21.90;;;14.63;;
12306;SDS011;6216;51.146;7.008;2024-02-28T00:12:05;35.83;;;15.90;;
12306;SDS011;6216;51.146;7.008;2024-02-28T00:14:35;29.50;;;16.50;;
12306;SDS011;6216;51.146;7.008;2024-02-28T00:17:04;39.07;;;18.80;;
12306;SDS011;6216;51.146;7.008;2024-02-28T00:19:32;32.63;;;18.97;;
12306;SDS011;6216;51.146;7.008;2024-02-28T00:22:00;32.47;;;18.63;;
12306;SDS011;6216;51.146;7.008;2024-02-28T00:24:28;63.53;;;19.97;;
12306;SDS011;6216;51.146;7.008;2024-02-28T00:26:57;57.22;;;20.70;;
12306;SDS011;6216;51.146;7.008;2024-02-28T00:29:25;41.47;;;20.75;;
12306;SDS011;6216;51.146;7.008;2024-02-28T00:31:55;63.60;;;18.77;;
12306;SDS011;6216;51.146;7.008;2024-02-28T00:34:24;36.55;;;19.20;;
12306;SDS011;6216;51.146;7.008;2024-02-28T00:36:53;41.83;;;20.47;;
12306;SDS011;6216;51.146;7.008;2024-02-28T00:39:22;34.05;;;18.42;;
12306;SDS011;6216;51.146;7.008;2024-02-28T00:41:51;34.73;;;19.37;;
12306;SDS011;6216;51.146;7.008;2024-02-28T00:44:19;33.77;;;19.53;;
12306;SDS011;6216;51.146;7.008;2024-02-28T00:46:47;38.43;;;20.63;;
12306;SDS011;6216;51.146;7.008;2024-02-28T00:49:17;47.90;;;19.88;;
12306;SDS011;6216;51.146;7.008;2024-02-28T00:51:45;33.28;;;19.20;;
12306;SDS011;6216;51.146;7.008;2024-02-28T00:54:14;33.93;;;18.37;;
12306;SDS011;6216;51.146;7.008;2024-02-28T00:56:42;35.47;;;19.27;;
12306;SDS011;6216;51.146;7.008;2024-02-28T00:59:10;40.30;;;20.77;;
12306;SDS011;6216;51.146;7.008;2024-02-28T01:01:39;37.27;;;20.27;;
12306;SDS011;6216;51.146;7.008;2024-02-28T01:04:08;35.53;;;19.73;;
12306;SDS011;6216;51.146;7.008;2024-02-28T01:06:38;36.03;;;19.80;;
12306;SDS011;6216;51.146;7.008;2024-02-28T01:09:06;34.33;;;19.20;;
12306;SDS011;6216;51.146;7.008;2024-02-28T01:11:34;44.03;;;22.37;;
12306;SDS011;6216;51.146;7.008;2024-02-28T01:14:03;37.03;;;20.63;;
12306;SDS011;6216;51.146;7.008;2024-02-28T01:16:31;42.60;;;21.17;;
12306;SDS011;6216;51.146;7.008;2024-02-28T01:19:00;41.10;;;22.33;;
12306;SDS011;6216;51.146;7.008;2024-02-28T01:21:29;67.07;;;20.50;;
12306;SDS011;6216;51.146;7.008;2024-02-28T01:23:59;50.13;;;20.13;;
12306;SDS011;6216;51.146;7.008;2024-02-28T01:26:27;33.67;;;19.53;;
12306;SDS011;6216;51.146;7.008;2024-02-28T01:28:55;33.93;;;19.83;;
12306;SDS011;6216;51.146;7.008;2024-02-28T01:31:24;34.20;;;19.00;;
12306;SDS011;6216;51.146;7.008;2024-02-28T01:33:53;53.77;;;22.00;;
12306;SDS011;6216;51.146;7.008;2024-02-28T01:36:22;36.90;;;20.17;;
12306;SDS011;6216;51.146;7.008;2024-02-28T01:38:50;41.37;;;20.97;;
12306;SDS011;6216;51.146;7.008;2024-02-28T01:41:20;34.67;;;19.77;;
12306;SDS011;6216;51.146;7.008;2024-02-28T01:43:49;38.20;;;20.93;;
12306;SDS011;6216;51.146;7.008;2024-02-28T01:46:20;57.97;;;20.57;;
12306;SDS011;6216;51.146;7.008;2024-02-28T01:48:49;38.23;;;20.13;;
12306;SDS011;6216;51.146;7.008;2024-02-28T01:51:17;36.70;;;19.53;;
12306;SDS011;6216;51.146;7.008;2024-02-28T01:53:46;39.50;;;20.63;;
12306;SDS011;6216;51.146;7.008;2024-02-28T01:56:15;40.00;;;21.10;;
12306;SDS011;6216;51.146;7.008;2024-02-28T01:58:46;37.27;;;20.33;;
12306;SDS011;6216;51.146;7.008;2024-02-28T02:01:14;41.57;;;21.90;;
12306;SDS011;6216;51.146;7.008;2024-02-28T02:03:43;36.73;;;20.23;;
12306;SDS011;6216;51.146;7.008;2024-02-28T02:06:12;41.07;;;20.53;;
12306;SDS011;6216;51.146;7.008;2024-02-28T02:08:40;49.93;;;20.40;;
12306;SDS011;6216;51.146;7.008;2024-02-28T02:11:08;65.37;;;21.30;;
12306;SDS011;6216;51.146;7.008;2024-02-28T02:13:48;41.73;;;20.17;;
12306;SDS011;6216;51.146;7.008;2024-02-28T02:16:16;43.10;;;20.90;;
12306;SDS011;6216;51.146;7.008;2024-02-28T02:18:45;36.17;;;19.83;;
12306;SDS011;6216;51.146;7.008;2024-02-28T02:21:15;37.40;;;20.40;;
12306;SDS011;6216;51.146;7.008;2024-02-28T02:23:46;36.97;;;20.07;;
12306;SDS011;6216;51.146;7.008;2024-02-28T02:26:14;41.47;;;21.63;;
12306;SDS011;6216;51.146;7.008;2024-02-28T02:28:42;38.13;;;20.77;;
12306;SDS011;6216;51.146;7.008;2024-02-28T02:31:11;42.57;;;21.97;;
12306;SDS011;6216;51.146;7.008;2024-02-28T02:33:40;46.33;;;21.77;;
12306;SDS011;6216;51.146;7.008;2024-02-28T02:36:08;50.07;;;24.10;;
12306;SDS011;6216;51.146;7.008;2024-02-28T02:38:36;43.30;;;22.37;;
12306;SDS011;6216;51.146;7.008;2024-02-28T02:41:06;47.70;;;23.47;;
12306;SDS011;6216;51.146;7.008;2024-02-28T02:43:35;42.53;;;22.53;;
12306;SDS011;6216;51.146;7.008;2024-02-28T02:46:03;45.47;;;23.30;;
12306;SDS011;6216;51.146;7.008;2024-02-28T02:48:31;40.20;;;22.97;;
12306;SDS011;6216;51.146;7.008;2024-02-28T02:51:00;43.37;;;23.37;;
12306;SDS011;6216;51.146;7.008;2024-02-28T02:53:28;44.10;;;22.90;;
12306;SDS011;6216;51.146;7.008;2024-02-28T02:55:56;40.00;;;23.17;;
12306;SDS011;6216;51.146;7.008;2024-02-28T02:58:26;43.37;;;23.57;;
12306;SDS011;6216;51.146;7.008;2024-02-28T03:00:54;43.50;;;23.17;;
12306;SDS011;6216;51.146;7.008;2024-02-28T03:03:22;41.63;;;23.00;;
12306;SDS011;6216;51.146;7.008;2024-02-28T03:05:51;44.60;;;24.03;;
12306;SDS011;6216;51.146;7.008;2024-02-28T03:08:19;38.83;;;22.57;;
12306;SDS011;6216;51.146;7.008;2024-02-28T03:10:46;45.23;;;23.87;;
12306;SDS011;6216;51.146;7.008;2024-02-28T03:13:15;44.10;;;23.73;;
12306;SDS011;6216;51.146;7.008;2024-02-28T03:15:44;41.27;;;23.27;;
12306;SDS011;6216;51.146;7.008;2024-02-28T03:18:12;47.03;;;24.47;;
12306;SDS011;6216;51.146;7.008;2024-02-28T03:20:41;43.03;;;25.23;;
12306;SDS011;6216;51.146;7.008;2024-02-28T03:23:09;47.03;;;27.30;;
12306;SDS011;6216;51.146;7.008;2024-02-28T03:25:37;47.53;;;26.03;;
12306;SDS011;6216;51.146;7.008;2024-02-28T03:28:05;44.10;;;26.23;;
12306;SDS011;6216;51.146;7.008;2024-02-28T03:30:34;47.40;;;25.70;;
12306;SDS011;6216;51.146;7.008;2024-02-28T03:33:04;51.53;;;27.27;;
12306;SDS011;6216;51.146;7.008;2024-02-28T03:35:32;53.97;;;28.80;;
12306;SDS011;6216;51.146;7.008;2024-02-28T03:38:00;48.63;;;28.03;;
12306;SDS011;6216;51.146;7.008;2024-02-28T03:40:29;51.03;;;29.70;;
12306;SDS011;6216;51.146;7.008;2024-02-28T03:42:57;44.97;;;26.67;;
12306;SDS011;6216;51.146;7.008;2024-02-28T03:45:27;46.67;;;28.30;;
12306;SDS011;6216;51.146;7.008;2024-02-28T03:47:55;50.53;;;28.80;;
12306;SDS011;6216;51.146;7.008;2024-02-28T03:50:25;51.97;;;30.27;;
12306;SDS011;6216;51.146;7.008;2024-02-28T03:52:53;53.60;;;30.87;;
12306;SDS011;6216;51.146;7.008;2024-02-28T03:55:21;58.77;;;31.13;;
12306;SDS011;6216;51.146;7.008;2024-02-28T03:57:49;49.13;;;28.37;;
12306;SDS011;6216;51.146;7.008;2024-02-28T04:00:18;53.13;;;29.37;;
12306;SDS011;6216;51.146;7.008;2024-02-28T04:02:47;46.37;;;26.77;;
12306;SDS011;6216;51.146;7.008;2024-02-28T04:05:15;60.63;;;30.33;;
12306;SDS011;6216;51.146;7.008;2024-02-28T04:07:45;46.43;;;26.63;;
12306;SDS011;6216;51.146;7.008;2024-02-28T04:10:14;53.67;;;30.70;;
12306;SDS011;6216;51.146;7.008;2024-02-28T04:12:42;51.70;;;27.57;;
12306;SDS011;6216;51.146;7.008;2024-02-28T04:15:11;54.00;;;29.17;;
12306;SDS011;6216;51.146;7.008;2024-02-28T04:17:41;55.60;;;30.67;;
12306;SDS011;6216;51.146;7.008;2024-02-28T04:20:10;55.90;;;31.13;;
12306;SDS011;6216;51.146;7.008;2024-02-28T04:22:39;52.90;;;30.67;;
12306;SDS011;6216;51.146;7.008;2024-02-28T04:25:09;53.33;;;31.10;;
12306;SDS011;6216;51.146;7.008;2024-02-28T04:27:37;57.43;;;32.80;;
12306;SDS011;6216;51.146;7.008;2024-02-28T04:30:06;56.63;;;31.17;;
12306;SDS011;6216;51.146;7.008;2024-02-28T04:32:34;52.10;;;30.37;;
12306;SDS011;6216;51.146;7.008;2024-02-28T04:35:04;54.43;;;31.07;;
12306;SDS011;6216;51.146;7.008;2024-02-28T04:37:32;52.87;;;30.60;;
12306;SDS011;6216;51.146;7.008;2024-02-28T04:40:03;54.60;;;29.70;;
12306;SDS011;6216;51.146;7.008;2024-02-28T04:42:34;58.90;;;32.13;;
12306;SDS011;6216;51.146;7.008;2024-02-28T04:45:02;54.87;;;30.90;;
12306;SDS011;6216;51.146;7.008;2024-02-28T04:47:30;58.50;;;32.93;;
12306;SDS011;6216;51.146;7.008;2024-02-28T04:50:09;62.23;;;35.80;;
12306;SDS011;6216;51.146;7.008;2024-02-28T04:52:37;66.33;;;36.03;;
12306;SDS011;6216;51.146;7.008;2024-02-28T04:55:06;64.13;;;34.13;;
12306;SDS011;6216;51.146;7.008;2024-02-28T04:57:35;62.07;;;34.90;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:00:04;61.57;;;32.83;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:02:34;64.47;;;35.27;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:05:02;58.70;;;34.63;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:07:30;64.00;;;35.03;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:09:58;68.23;;;35.50;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:12:27;63.10;;;36.30;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:14:56;63.63;;;34.80;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:17:25;62.67;;;34.73;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:19:53;65.43;;;36.40;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:22:23;60.67;;;34.77;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:24:51;67.10;;;36.50;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:27:20;64.03;;;34.10;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:29:49;66.50;;;36.67;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:32:18;70.57;;;36.57;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:34:47;70.47;;;38.10;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:37:16;75.33;;;38.73;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:39:45;75.90;;;39.77;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:42:13;72.87;;;39.43;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:44:48;71.87;;;38.40;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:47:16;73.00;;;37.90;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:49:50;72.33;;;38.57;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:52:18;69.53;;;37.60;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:54:46;68.73;;;37.23;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:57:15;67.00;;;37.50;;
12306;SDS011;6216;51.146;7.008;2024-02-28T05:59:43;78.80;;;39.83;;
12306;SDS011;6216;51.146;7.008;2024-02-28T06:02:12;75.97;;;40.67;;
12306;SDS011;6216;51.146;7.008;2024-02-28T06:04:40;77.33;;;40.73;;
12306;SDS011;6216;51.146;7.008;2024-02-28T06:07:10;76.33;;;38.10;;
12306;SDS011;6216;51.146;7.008;2024-02-28T06:09:38;72.47;;;38.17;;
12306;SDS011;6216;51.146;7.008;2024-02-28T06:12:06;74.60;;;39.23;;
12306;SDS011;6216;51.146;7.008;2024-02-28T06:14:35;70.37;;;37.67;;
12306;SDS011;6216;51.146;7.008;2024-02-28T06:17:03;77.17;;;39.83;;
12306;SDS011;6216;51.146;7.008;2024-02-28T06:19:32;78.43;;;38.97;;
12306;SDS011;6216;51.146;7.008;2024-02-28T06:22:00;71.97;;;39.23;;
12306;SDS011;6216;51.146;7.008;2024-02-28T06:24:30;81.07;;;40.50;;
12306;SDS011;6216;51.146;7.008;2024-02-28T06:26:58;82.10;;;41.43;;
12306;SDS011;6216;51.146;7.008;2024-02-28T06:29:26;72.87;;;39.43;;
12306;SDS011;6216;51.146;7.008;2024-02-28T06:31:54;82.97;;;40.53;;
12306;SDS011;6216;51.146;7.008;2024-02-28T06:34:23;82.80;;;41.63;;
12306;SDS011;6216;51.146;7.008;2024-02-28T06:36:51;87.73;;;41.40;;
12306;SDS011;6216;51.146;7.008;2024-02-28T06:39:19;85.27;;;42.57;;
12306;SDS011;6216;51.146;7.008;2024-02-28T06:41:49;79.27;;;41.00;;
12306;SDS011;6216;51.146;7.008;2024-02-28T06:44:18;87.57;;;42.73;;
12306;SDS011;6216;51.146;7.008;2024-02-28T06:46:46;85.53;;;42.30;;
12306;SDS011;6216;51.146;7.008;2024-02-28T06:49:14;77.50;;;38.80;;
12306;SDS011;6216;51.146;7.008;2024-02-28T06:51:43;77.70;;;41.40;;
12306;SDS011;6216;51.146;7.008;2024-02-28T06:54:11;78.90;;;40.93;;
12306;SDS011;6216;51.146;7.008;2024-02-28T06:56:39;85.37;;;41.53;;
12306;SDS011;6216;51.146;7.008;2024-02-28T06:59:09;78.73;;;39.97;;
12306;SDS011;6216;51.146;7.008;2024-02-28T07:01:37;74.17;;;39.37;;
12306;SDS011;6216;51.146;7.008;2024-02-28T07:04:05;79.37;;;40.47;;
12306;SDS011;6216;51.146;7.008;2024-02-28T07:06:34;91.73;;;43.17;;
12306;SDS011;6216;51.146;7.008;2024-02-28T07:09:02;76.40;;;40.60;;
12306;SDS011;6216;51.146;7.008;2024-02-28T07:11:30;73.83;;;38.53;;
12306;SDS011;6216;51.146;7.008;2024-02-28T07:13:59;75.87;;;40.20;;
12306;SDS011;6216;51.146;7.008;2024-02-28T07:16:29;75.97;;;38.87;;
12306;SDS011;6216;51.146;7.008;2024-02-28T07:18:59;79.07;;;39.80;;
12306;SDS011;6216;51.146;7.008;2024-02-28T07:21:28;70.77;;;38.93;;
12306;SDS011;6216;51.146;7.008;2024-02-28T07:23:58;80.50;;;42.57;;
12306;SDS011;6216;51.146;7.008;2024-02-28T07:26:26;80.67;;;40.07;;
12306;SDS011;6216;51.146;7.008;2024-02-28T07:28:54;82.03;;;42.13;;
12306;SDS011;6216;51.146;7.008;2024-02-28T07:31:23;77.37;;;40.87;;
12306;SDS011;6216;51.146;7.008;2024-02-28T07:33:52;78.13;;;41.57;;
12306;SDS011;6216;51.146;7.008;2024-02-28T07:36:21;86.70;;;41.87;;
12306;SDS011;6216;51.146;7.008;2024-02-28T07:38:49;86.20;;;43.10;;
12306;SDS011;6216;51.146;7.008;2024-02-28T07:41:18;86.77;;;43.30;;
12306;SDS011;6216;51.146;7.008;2024-02-28T07:43:47;81.00;;;41.83;;
12306;SDS011;6216;51.146;7.008;2024-02-28T07:46:15;79.53;;;40.37;;
12306;SDS011;6216;51.146;7.008;2024-02-28T07:48:43;77.50;;;40.23;;
12306;SDS011;6216;51.146;7.008;2024-02-28T07:51:13;78.23;;;41.60;;
12306;SDS011;6216;51.146;7.008;2024-02-28T07:53:42;74.53;;;39.67;;
12306;SDS011;6216;51.146;7.008;2024-02-28T07:56:15;84.23;;;41.13;;
12306;SDS011;6216;51.146;7.008;2024-02-28T07:58:43;80.50;;;41.00;;
12306;SDS011;6216;51.146;7.008;2024-02-28T08:01:12;80.17;;;39.60;;
12306;SDS011;6216;51.146;7.008;2024-02-28T08:03:40;86.20;;;42.07;;
12306;SDS011;6216;51.146;7.008;2024-02-28T08:06:10;80.00;;;41.67;;
12306;SDS011;6216;51.146;7.008;2024-02-28T08:08:40;85.30;;;41.63;;
12306;SDS011;6216;51.146;7.008;2024-02-28T08:11:08;81.77;;;39.70;;
12306;SDS011;6216;51.146;7.008;2024-02-28T08:13:36;79.87;;;39.23;;
12306;SDS011;6216;51.146;7.008;2024-02-28T08:16:05;83.87;;;39.27;;
12306;SDS011;6216;51.146;7.008;2024-02-28T08:18:35;79.80;;;37.50;;
12306;SDS011;6216;51.146;7.008;2024-02-28T08:21:03;79.17;;;38.50;;
12306;SDS011;6216;51.146;7.008;2024-02-28T08:23:32;72.13;;;36.33;;
12306;SDS011;6216;51.146;7.008;2024-02-28T08:26:01;73.30;;;37.60;;
12306;SDS011;6216;51.146;7.008;2024-02-28T08:28:30;74.43;;;37.63;;
12306;SDS011;6216;51.146;7.008;2024-02-28T08:30:58;73.77;;;38.43;;
12306;SDS011;6216;51.146;7.008;2024-02-28T08:33:27;72.43;;;35.70;;
12306;SDS011;6216;51.146;7.008;2024-02-28T08:35:55;75.57;;;35.20;;
12306;SDS011;6216;51.146;7.008;2024-02-28T08:38:23;73.70;;;37.70;;
12306;SDS011;6216;51.146;7.008;2024-02-28T08:40:52;67.50;;;34.73;;
12306;SDS011;6216;51.146;7.008;2024-02-28T08:43:21;64.43;;;33.33;;
12306;SDS011;6216;51.146;7.008;2024-02-28T08:45:49;68.47;;;35.17;;
12306;SDS011;6216;51.146;7.008;2024-02-28T08:48:18;72.43;;;36.03;;
12306;SDS011;6216;51.146;7.008;2024-02-28T08:50:46;70.03;;;36.30;;
12306;SDS011;6216;51.146;7.008;2024-02-28T08:53:14;67.80;;;35.93;;
12306;SDS011;6216;51.146;7.008;2024-02-28T08:55:43;75.93;;;36.50;;
12306;SDS011;6216;51.146;7.008;2024-02-28T08:58:11;71.17;;;36.77;;
12306;SDS011;6216;51.146;7.008;2024-02-28T09:00:40;68.23;;;36.87;;
12306;SDS011;6216;51.146;7.008;2024-02-28T09:03:09;71.87;;;36.67;;
12306;SDS011;6216;51.146;7.008;2024-02-28T09:05:37;78.30;;;39.37;;
12306;SDS011;6216;51.146;7.008;2024-02-28T09:08:05;79.83;;;39.80;;
12306;SDS011;6216;51.146;7.008;2024-02-28T09:10:38;72.87;;;38.00;;
12306;SDS011;6216;51.146;7.008;2024-02-28T09:13:06;71.00;;;37.40;;
12306;SDS011;6216;51.146;7.008;2024-02-28T09:15:36;70.90;;;37.27;;
12306;SDS011;6216;51.146;7.008;2024-02-28T09:18:06;72.77;;;37.43;;
12306;SDS011;6216;51.146;7.008;2024-02-28T09:20:35;73.57;;;36.80;;
12306;SDS011;6216;51.146;7.008;2024-02-28T09:23:03;79.73;;;39.47;;
12306;SDS011;6216;51.146;7.008;2024-02-28T09:25:33;78.47;;;37.63;;
12306;SDS011;6216;51.146;7.008;2024-02-28T09:28:01;66.63;;;33.50;;
12306;SDS011;6216;51.146;7.008;2024-02-28T09:30:31;65.60;;;34.33;;
12306;SDS011;6216;51.146;7.008;2024-02-28T09:33:12;67.83;;;35.87;;
12306;SDS011;6216;51.146;7.008;2024-02-28T09:35:41;66.83;;;35.97;;
12306;SDS011;6216;51.146;7.008;2024-02-28T09:38:09;68.83;;;35.67;;
12306;SDS011;6216;51.146;7.008;2024-02-28T09:40:38;69.97;;;34.67;;
12306;SDS011;6216;51.146;7.008;2024-02-28T09:43:06;65.33;;;36.17;;
12306;SDS011;6216;51.146;7.008;2024-02-28T09:45:39;61.30;;;33.83;;
12306;SDS011;6216;51.146;7.008;2024-02-28T09:48:10;63.43;;;33.10;;
12306;SDS011;6216;51.146;7.008;2024-02-28T09:50:40;63.60;;;34.73;;
12306;SDS011;6216;51.146;7.008;2024-02-28T09:53:09;63.17;;;34.77;;
12306;SDS011;6216;51.146;7.008;2024-02-28T09:55:37;63.90;;;34.30;;
12306;SDS011;6216;51.146;7.008;2024-02-28T09:58:06;58.83;;;32.50;;
12306;SDS011;6216;51.146;7.008;2024-02-28T10:00:35;65.20;;;35.23;;
12306;SDS011;6216;51.146;7.008;2024-02-28T10:03:04;64.77;;;34.70;;
12306;SDS011;6216;51.146;7.008;2024-02-28T10:05:33;59.07;;;33.27;;
12306;SDS011;6216;51.146;7.008;2024-02-28T10:08:04;68.60;;;36.23;;
12306;SDS011;6216;51.146;7.008;2024-02-28T10:10:32;74.13;;;38.87;;
12306;SDS011;6216;51.146;7.008;2024-02-28T10:13:00;69.60;;;36.40;;
12306;SDS011;6216;51.146;7.008;2024-02-28T10:15:28;71.30;;;38.07;;
12306;SDS011;6216;51.146;7.008;2024-02-28T10:17:57;67.67;;;36.40;;
12306;SDS011;6216;51.146;7.008;2024-02-28T10:20:25;75.33;;;35.87;;
12306;SDS011;6216;51.146;7.008;2024-02-28T10:22:53;77.53;;;39.50;;
12306;SDS011;6216;51.146;7.008;2024-02-28T10:25:23;73.77;;;37.53;;
12306;SDS011;6216;51.146;7.008;2024-02-28T10:27:59;75.30;;;39.33;;
12306;SDS011;6216;51.146;7.008;2024-02-28T10:30:28;73.80;;;37.13;;
12306;SDS011;6216;51.146;7.008;2024-02-28T10:32:56;67.90;;;36.27;;
12306;SDS011;6216;51.146;7.008;2024-02-28T10:35:24;64.83;;;35.73;;
12306;SDS011;6216;51.146;7.008;2024-02-28T10:37:53;68.03;;;35.17;;
12306;SDS011;6216;51.146;7.008;2024-02-28T10:40:23;58.07;;;34.17;;
12306;SDS011;6216;51.146;7.008;2024-02-28T10:42:52;65.37;;;35.97;;
12306;SDS011;6216;51.146;7.008;2024-02-28T10:45:21;61.27;;;34.60;;
12306;SDS011;6216;51.146;7.008;2024-02-28T10:48:13;58.03;;;33.03;;
12306;SDS011;6216;51.146;7.008;2024-02-28T10:50:43;52.20;;;31.80;;
12306;SDS011;6216;51.146;7.008;2024-02-28T10:53:12;50.63;;;30.60;;
12306;SDS011;6216;51.146;7.008;2024-02-28T10:55:42;53.77;;;32.73;;
12306;SDS011;6216;51.146;7.008;2024-02-28T10:58:13;54.73;;;30.30;;
12306;SDS011;6216;51.146;7.008;2024-02-28T11:00:42;46.90;;;30.23;;
12306;SDS011;6216;51.146;7.008;2024-02-28T11:03:12;47.03;;;30.87;;
12306;SDS011;6216;51.146;7.008;2024-02-28T11:05:42;49.87;;;30.17;;
12306;SDS011;6216;51.146;7.008;2024-02-28T11:08:20;48.03;;;30.33;;
12306;SDS011;6216;51.146;7.008;2024-02-28T11:10:55;47.00;;;29.30;;
12306;SDS011;6216;51.146;7.008;2024-02-28T11:13:24;47.63;;;28.50;;
12306;SDS011;6216;51.146;7.008;2024-02-28T11:15:53;45.13;;;29.43;;
12306;SDS011;6216;51.146;7.008;2024-02-28T11:18:22;44.27;;;29.47;;
12306;SDS011;6216;51.146;7.008;2024-02-28T11:20:50;46.87;;;29.27;;
12306;SDS011;6216;51.146;7.008;2024-02-28T11:23:18;43.73;;;28.27;;
12306;SDS011;6216;51.146;7.008;2024-02-28T11:25:47;45.90;;;29.57;;
12306;SDS011;6216;51.146;7.008;2024-02-28T11:28:16;43.13;;;30.07;;
12306;SDS011;6216;51.146;7.008;2024-02-28T11:30:49;42.97;;;29.53;;
12306;SDS011;6216;51.146;7.008;2024-02-28T11:33:19;38.97;;;26.57;;
12306;SDS011;6216;51.146;7.008;2024-02-28T11:35:53;38.20;;;27.63;;
12306;SDS011;6216;51.146;7.008;2024-02-28T11:38:23;36.57;;;27.50;;
12306;SDS011;6216;51.146;7.008;2024-02-28T11:40:52;39.90;;;28.17;;
12306;SDS011;6216;51.146;7.008;2024-02-28T11:43:22;41.53;;;28.17;;
12306;SDS011;6216;51.146;7.008;2024-02-28T11:45:52;36.53;;;27.10;;
12306;SDS011;6216;51.146;7.008;2024-02-28T11:48:22;36.37;;;26.07;;
12306;SDS011;6216;51.146;7.008;2024-02-28T11:50:50;34.00;;;26.40;;
12306;SDS011;6216;51.146;7.008;2024-02-28T11:53:19;35.17;;;26.90;;
12306;SDS011;6216;51.146;7.008;2024-02-28T11:55:47;36.87;;;27.73;;
12306;SDS011;6216;51.146;7.008;2024-02-28T11:58:15;32.60;;;24.93;;
12306;SDS011;6216;51.146;7.008;2024-02-28T12:00:48;32.87;;;25.00;;
12306;SDS011;6216;51.146;7.008;2024-02-28T12:03:20;35.23;;;24.33;;
12306;SDS011;6216;51.146;7.008;2024-02-28T12:05:48;34.37;;;25.43;;
12306;SDS011;6216;51.146;7.008;2024-02-28T12:08:17;36.07;;;26.17;;
12306;SDS011;6216;51.146;7.008;2024-02-28T12:10:46;35.83;;;26.07;;
12306;SDS011;6216;51.146;7.008;2024-02-28T12:13:17;36.30;;;25.20;;
12306;SDS011;6216;51.146;7.008;2024-02-28T12:15:45;34.33;;;24.53;;
12306;SDS011;6216;51.146;7.008;2024-02-28T12:18:16;32.97;;;25.23;;
12306;SDS011;6216;51.146;7.008;2024-02-28T12:20:45;32.83;;;25.57;;
12306;SDS011;6216;51.146;7.008;2024-02-28T12:23:15;33.87;;;25.37;;
12306;SDS011;6216;51.146;7.008;2024-02-28T12:25:44;30.17;;;24.23;;
12306;SDS011;6216;51.146;7.008;2024-02-28T12:28:13;33.13;;;24.10;;
12306;SDS011;6216;51.146;7.008;2024-02-28T12:30:42;31.63;;;23.00;;
12306;SDS011;6216;51.146;7.008;2024-02-28T12:33:10;28.77;;;21.40;;
12306;SDS011;6216;51.146;7.008;2024-02-28T12:35:40;26.87;;;22.43;;
12306;SDS011;6216;51.146;7.008;2024-02-28T12:38:09;28.23;;;22.10;;
12306;SDS011;6216;51.146;7.008;2024-02-28T12:40:37;28.33;;;22.80;;
12306;SDS011;6216;51.146;7.008;2024-02-28T12:43:05;28.03;;;23.20;;
12306;SDS011;6216;51.146;7.008;2024-02-28T12:45:34;32.07;;;22.67;;
12306;SDS011;6216;51.146;7.008;2024-02-28T12:48:02;28.27;;;21.83;;
12306;SDS011;6216;51.146;7.008;2024-02-28T12:50:32;28.53;;;21.83;;
12306;SDS011;6216;51.146;7.008;2024-02-28T12:53:03;26.80;;;21.70;;
12306;SDS011;6216;51.146;7.008;2024-02-28T12:55:32;30.77;;;21.73;;
12306;SDS011;6216;51.146;7.008;2024-02-28T12:58:00;25.47;;;21.80;;
12306;SDS011;6216;51.146;7.008;2024-02-28T13:00:31;29.07;;;21.37;;
12306;SDS011;6216;51.146;7.008;2024-02-28T13:03:00;31.37;;;23.83;;
12306;SDS011;6216;51.146;7.008;2024-02-28T13:05:29;29.57;;;23.47;;
12306;SDS011;6216;51.146;7.008;2024-02-28T13:07:57;27.37;;;22.47;;
12306;SDS011;6216;51.146;7.008;2024-02-28T13:10:27;26.83;;;21.37;;
12306;SDS011;6216;51.146;7.008;2024-02-28T13:12:56;26.23;;;21.53;;
12306;SDS011;6216;51.146;7.008;2024-02-28T13:15:24;24.07;;;20.13;;
12306;SDS011;6216;51.146;7.008;2024-02-28T13:17:53;24.80;;;21.93;;
12306;SDS011;6216;51.146;7.008;2024-02-28T13:20:22;26.07;;;21.53;;
12306;SDS011;6216;51.146;7.008;2024-02-28T13:22:51;23.33;;;19.40;;
12306;SDS011;6216;51.146;7.008;2024-02-28T13:25:20;25.90;;;21.17;;
12306;SDS011;6216;51.146;7.008;2024-02-28T13:27:50;25.23;;;20.60;;
12306;SDS011;6216;51.146;7.008;2024-02-28T13:30:19;25.10;;;21.70;;
12306;SDS011;6216;51.146;7.008;2024-02-28T13:32:48;28.73;;;22.27;;
12306;SDS011;6216;51.146;7.008;2024-02-28T13:35:18;28.10;;;22.30;;
12306;SDS011;6216;51.146;7.008;2024-02-28T13:37:46;26.43;;;22.07;;
12306;SDS011;6216;51.146;7.008;2024-02-28T13:40:14;29.00;;;22.10;;
12306;SDS011;6216;51.146;7.008;2024-02-28T13:42:42;25.57;;;20.87;;
12306;SDS011;6216;51.146;7.008;2024-02-28T13:45:12;29.43;;;21.17;;
12306;SDS011;6216;51.146;7.008;2024-02-28T13:47:41;28.63;;;20.77;;
12306;SDS011;6216;51.146;7.008;2024-02-28T13:50:09;22.53;;;17.13;;
12306;SDS011;6216;51.146;7.008;2024-02-28T13:52:37;21.83;;;17.70;;
12306;SDS011;6216;51.146;7.008;2024-02-28T13:55:06;22.40;;;17.77;;
12306;SDS011;6216;51.146;7.008;2024-02-28T13:57:35;26.47;;;20.27;;
12306;SDS011;6216;51.146;7.008;2024-02-28T14:00:04;25.40;;;20.27;;
12306;SDS011;6216;51.146;7.008;2024-02-28T14:02:38;28.63;;;20.80;;
12306;SDS011;6216;51.146;7.008;2024-02-28T14:05:06;24.97;;;18.63;;
12306;SDS011;6216;51.146;7.008;2024-02-28T14:07:36;25.27;;;19.47;;
12306;SDS011;6216;51.146;7.008;2024-02-28T14:10:07;23.50;;;20.00;;
12306;SDS011;6216;51.146;7.008;2024-02-28T14:12:37;26.33;;;20.67;;
12306;SDS011;6216;51.146;7.008;2024-02-28T14:15:05;26.13;;;20.07;;
12306;SDS011;6216;51.146;7.008;2024-02-28T14:17:35;24.83;;;19.33;;
12306;SDS011;6216;51.146;7.008;2024-02-28T14:20:05;25.37;;;19.53;;
12306;SDS011;6216;51.146;7.008;2024-02-28T14:22:35;25.37;;;20.17;;
12306;SDS011;6216;51.146;7.008;2024-02-28T14:25:04;25.33;;;19.13;;
12306;SDS011;6216;51.146;7.008;2024-02-28T14:27:33;25.07;;;18.20;;
12306;SDS011;6216;51.146;7.008;2024-02-28T14:30:01;24.77;;;16.37;;
12306;SDS011;6216;51.146;7.008;2024-02-28T14:32:34;27.90;;;17.03;;
12306;SDS011;6216;51.146;7.008;2024-02-28T14:35:03;22.07;;;15.47;;
12306;SDS011;6216;51.146;7.008;2024-02-28T14:37:34;21.10;;;16.53;;
12306;SDS011;6216;51.146;7.008;2024-02-28T14:40:02;21.50;;;15.93;;
12306;SDS011;6216;51.146;7.008;2024-02-28T14:42:36;21.03;;;16.33;;
12306;SDS011;6216;51.146;7.008;2024-02-28T14:45:05;25.33;;;16.90;;