sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50011;BME280;35899;50.352;19.390;2023-02-11T00:01:29;99337.34;;;-2.86;85.18
50011;BME280;35899;50.352;19.390;2023-02-11T00:03:58;99329.04;;;-2.90;85.12
50011;BME280;35899;50.352;19.390;2023-02-11T00:06:28;99324.42;;;-2.94;85.21
50011;BME280;35899;50.352;19.390;2023-02-11T00:08:56;99327.45;;;-2.97;85.29
50011;BME280;35899;50.352;19.390;2023-02-11T00:11:25;99328.80;;;-2.98;85.39
50011;BME280;35899;50.352;19.390;2023-02-11T00:13:54;99328.95;;;-3.00;85.38
50011;BME280;35899;50.352;19.390;2023-02-11T00:16:23;99325.70;;;-3.05;85.20
50011;BME280;35899;50.352;19.390;2023-02-11T00:18:51;99326.37;;;-3.09;85.43
50011;BME280;35899;50.352;19.390;2023-02-11T00:21:21;99324.98;;;-3.12;85.47
50011;BME280;35899;50.352;19.390;2023-02-11T00:23:50;99320.89;;;-3.16;85.47
50011;BME280;35899;50.352;19.390;2023-02-11T00:26:20;99317.30;;;-3.20;85.56
50011;BME280;35899;50.352;19.390;2023-02-11T00:28:50;99311.20;;;-3.22;85.87
50011;BME280;35899;50.352;19.390;2023-02-11T00:31:20;99305.92;;;-3.25;85.73
50011;BME280;35899;50.352;19.390;2023-02-11T00:33:49;99291.70;;;-3.27;85.94
50011;BME280;35899;50.352;19.390;2023-02-11T00:36:20;99294.23;;;-3.28;86.01
50011;BME280;35899;50.352;19.390;2023-02-11T00:38:49;99293.36;;;-3.28;86.16
50011;BME280;35899;50.352;19.390;2023-02-11T00:41:18;99292.52;;;-3.29;86.18
50011;BME280;35899;50.352;19.390;2023-02-11T00:43:46;99286.59;;;-3.29;86.29
50011;BME280;35899;50.352;19.390;2023-02-11T00:46:14;99286.58;;;-3.30;86.23
50011;BME280;35899;50.352;19.390;2023-02-11T00:48:43;99283.04;;;-3.31;86.36
50011;BME280;35899;50.352;19.390;2023-02-11T00:51:11;99277.10;;;-3.30;86.39
50011;BME280;35899;50.352;19.390;2023-02-11T00:53:39;99273.21;;;-3.31;86.57
50011;BME280;35899;50.352;19.390;2023-02-11T00:56:08;99261.19;;;-3.31;86.54
50011;BME280;35899;50.352;19.390;2023-02-11T00:58:36;99254.94;;;-3.30;86.66
50011;BME280;35899;50.352;19.390;2023-02-11T01:01:05;99256.46;;;-3.29;86.65
50011;BME280;35899;50.352;19.390;2023-02-11T01:03:33;99253.92;;;-3.30;86.60
50011;BME280;35899;50.352;19.390;2023-02-11T01:06:02;99246.10;;;-3.34;86.52
50011;BME280;35899;50.352;19.390;2023-02-11T01:08:30;99234.94;;;-3.31;86.86
50011;BME280;35899;50.352;19.390;2023-02-11T01:11:05;99226.50;;;-3.29;87.17
50011;BME280;35899;50.352;19.390;2023-02-11T01:13:35;99217.72;;;-3.25;87.18
50011;BME280;35899;50.352;19.390;2023-02-11T01:16:05;99210.81;;;-3.21;87.39
50011;BME280;35899;50.352;19.390;2023-02-11T01:18:35;99198.64;;;-3.14;87.42
50011;BME280;35899;50.352;19.390;2023-02-11T01:21:03;99179.55;;;-3.09;87.44
50011;BME280;35899;50.352;19.390;2023-02-11T01:23:32;99178.71;;;-3.05;87.53
50011;BME280;35899;50.352;19.390;2023-02-11T01:26:00;99175.68;;;-3.01;87.31
50011;BME280;35899;50.352;19.390;2023-02-11T01:28:29;99173.84;;;-2.98;87.39
50011;BME280;35899;50.352;19.390;2023-02-11T01:31:00;99182.14;;;-2.96;87.27
50011;BME280;35899;50.352;19.390;2023-02-11T01:33:29;99192.80;;;-2.98;87.01
50011;BME280;35899;50.352;19.390;2023-02-11T01:36:03;99195.85;;;-2.98;87.11
50011;BME280;35899;50.352;19.390;2023-02-11T01:38:32;99201.27;;;-2.98;87.26
50011;BME280;35899;50.352;19.390;2023-02-11T01:41:05;99204.65;;;-2.99;87.25
50011;BME280;35899;50.352;19.390;2023-02-11T01:43:36;99211.58;;;-3.02;87.05
50011;BME280;35899;50.352;19.390;2023-02-11T01:46:31;99215.65;;;-3.04;87.21
50011;BME280;35899;50.352;19.390;2023-02-11T01:49:16;99213.78;;;-3.04;87.33
50011;BME280;35899;50.352;19.390;2023-02-11T01:51:52;99205.48;;;-3.04;87.55
50011;BME280;35899;50.352;19.390;2023-02-11T01:54:26;99198.20;;;-3.01;87.75
50011;BME280;35899;50.352;19.390;2023-02-11T01:56:58;99190.10;;;-2.97;88.09
50011;BME280;35899;50.352;19.390;2023-02-11T01:59:31;99186.39;;;-2.93;88.07
50011;BME280;35899;50.352;19.390;2023-02-11T02:02:06;99187.08;;;-2.89;88.15
50011;BME280;35899;50.352;19.390;2023-02-11T02:04:41;99192.18;;;-2.84;88.23
50011;BME280;35899;50.352;19.390;2023-02-11T02:07:18;99189.15;;;-2.82;88.00
50011;BME280;35899;50.352;19.390;2023-02-11T02:09:54;99184.23;;;-2.80;87.99
50011;BME280;35899;50.352;19.390;2023-02-11T02:12:24;99183.06;;;-2.78;88.09
50011;BME280;35899;50.352;19.390;2023-02-11T02:15:32;99175.10;;;-2.75;88.22
50011;BME280;35899;50.352;19.390;2023-02-11T02:18:14;99171.05;;;-2.71;88.35
50011;BME280;35899;50.352;19.390;2023-02-11T02:20:55;99162.77;;;-2.67;88.33
50011;BME280;35899;50.352;19.390;2023-02-11T02:40:08;99111.27;;;-2.58;88.27
50011;BME280;35899;50.352;19.390;2023-02-11T02:42:39;99105.35;;;-2.56;88.34
50011;BME280;35899;50.352;19.390;2023-02-11T02:45:10;99107.21;;;-2.54;88.38
50011;BME280;35899;50.352;19.390;2023-02-11T02:47:38;99094.84;;;-2.53;88.45
50011;BME280;35899;50.352;19.390;2023-02-11T02:50:07;99083.66;;;-2.51;88.46
50011;BME280;35899;50.352;19.390;2023-02-11T02:58:59;99061.63;;;-2.43;88.60
50011;BME280;35899;50.352;19.390;2023-02-11T03:01:48;99070.45;;;-2.41;88.62
50011;BME280;35899;50.352;19.390;2023-02-11T03:07:24;99051.80;;;-2.39;88.65
50011;BME280;35899;50.352;19.390;2023-02-11T03:10:27;99041.96;;;-2.39;88.68
50011;BME280;35899;50.352;19.390;2023-02-11T03:12:47;99049.26;;;-2.39;88.74
50011;BME280;35899;50.352;19.390;2023-02-11T03:15:16;99048.23;;;-2.41;88.84
50011;BME280;35899;50.352;19.390;2023-02-11T03:17:47;99054.84;;;-2.41;88.70
50011;BME280;35899;50.352;19.390;2023-02-11T03:20:18;99053.84;;;-2.40;88.91
50011;BME280;35899;50.352;19.390;2023-02-11T03:23:16;99046.20;;;-2.39;88.89
50011;BME280;35899;50.352;19.390;2023-02-11T03:25:58;99043.32;;;-2.39;88.97
50011;BME280;35899;50.352;19.390;2023-02-11T03:28:28;99041.96;;;-2.40;88.94
50011;BME280;35899;50.352;19.390;2023-02-11T03:31:13;99039.25;;;-2.39;88.97
50011;BME280;35899;50.352;19.390;2023-02-11T03:34:22;99033.82;;;-2.39;89.02
50011;BME280;35899;50.352;19.390;2023-02-11T03:37:31;99028.56;;;-2.39;89.07
50011;BME280;35899;50.352;19.390;2023-02-11T03:40:07;99023.48;;;-2.38;89.18
50011;BME280;35899;50.352;19.390;2023-02-11T03:42:43;99019.41;;;-2.38;89.15
50011;BME280;35899;50.352;19.390;2023-02-11T03:45:15;99020.61;;;-2.36;88.97
50011;BME280;35899;50.352;19.390;2023-02-11T03:47:48;99020.27;;;-2.34;89.02
50011;BME280;35899;50.352;19.390;2023-02-11T03:50:19;99015.02;;;-2.33;89.12
50011;BME280;35899;50.352;19.390;2023-02-11T03:52:48;99005.17;;;-2.31;89.01
50011;BME280;35899;50.352;19.390;2023-02-11T03:55:18;99000.93;;;-2.30;89.01
50011;BME280;35899;50.352;19.390;2023-02-11T03:57:48;98995.67;;;-2.28;88.97
50011;BME280;35899;50.352;19.390;2023-02-11T04:00:16;98980.40;;;-2.27;89.00
50011;BME280;35899;50.352;19.390;2023-02-11T04:02:44;98972.09;;;-2.24;88.88
50011;BME280;35899;50.352;19.390;2023-02-11T04:05:14;98965.66;;;-2.21;88.76
50011;BME280;35899;50.352;19.390;2023-02-11T04:07:42;98959.53;;;-2.17;88.78
50011;BME280;35899;50.352;19.390;2023-02-11T04:10:11;98952.59;;;-2.16;88.65
50011;BME280;35899;50.352;19.390;2023-02-11T04:12:39;98940.71;;;-2.14;88.62
50011;BME280;35899;50.352;19.390;2023-02-11T04:15:08;98930.85;;;-2.11;88.49
50011;BME280;35899;50.352;19.390;2023-02-11T04:17:36;98921.54;;;-2.11;88.58
50011;BME280;35899;50.352;19.390;2023-02-11T04:20:05;98915.09;;;-2.10;88.38
50011;BME280;35899;50.352;19.390;2023-02-11T04:22:33;98920.50;;;-2.10;88.32
50011;BME280;35899;50.352;19.390;2023-02-11T04:25:02;98932.38;;;-2.10;88.27
50011;BME280;35899;50.352;19.390;2023-02-11T04:27:30;98944.92;;;-2.08;88.18
50011;BME280;35899;50.352;19.390;2023-02-11T04:29:58;98938.13;;;-2.09;88.09
50011;BME280;35899;50.352;19.390;2023-02-11T04:32:27;98931.02;;;-2.08;88.07
50011;BME280;35899;50.352;19.390;2023-02-11T04:34:55;98936.27;;;-2.08;88.15
50011;BME280;35899;50.352;19.390;2023-02-11T04:37:22;98938.14;;;-2.09;88.06
50011;BME280;35899;50.352;19.390;2023-02-11T04:39:50;98940.86;;;-2.09;87.97
50011;BME280;35899;50.352;19.390;2023-02-11T04:42:18;98941.38;;;-2.11;87.89
50011;BME280;35899;50.352;19.390;2023-02-11T04:44:46;98939.85;;;-2.11;87.93
50011;BME280;35899;50.352;19.390;2023-02-11T04:47:14;98949.35;;;-2.13;88.07
50011;BME280;35899;50.352;19.390;2023-02-11T04:49:42;98948.33;;;-2.12;87.83
50011;BME280;35899;50.352;19.390;2023-02-11T04:52:10;98934.77;;;-2.12;88.06
50011;BME280;35899;50.352;19.390;2023-02-11T04:54:38;98931.88;;;-2.11;88.08
50011;BME280;35899;50.352;19.390;2023-02-11T04:57:07;98928.65;;;-2.12;87.99
50011;BME280;35899;50.352;19.390;2023-02-11T04:59:35;98928.83;;;-2.11;88.01
50011;BME280;35899;50.352;19.390;2023-02-11T05:02:03;98927.64;;;-2.12;88.05
50011;BME280;35899;50.352;19.390;2023-02-11T05:04:31;98924.41;;;-2.12;88.09
50011;BME280;35899;50.352;19.390;2023-02-11T05:06:59;98926.45;;;-2.12;88.13
50011;BME280;35899;50.352;19.390;2023-02-11T05:09:27;98932.91;;;-2.12;88.21
50011;BME280;35899;50.352;19.390;2023-02-11T05:11:55;98927.81;;;-2.13;88.27
50011;BME280;35899;50.352;19.390;2023-02-11T05:14:23;98923.23;;;-2.13;88.38
50011;BME280;35899;50.352;19.390;2023-02-11T05:16:51;98916.46;;;-2.13;88.33
50011;BME280;35899;50.352;19.390;2023-02-11T05:19:19;98912.20;;;-2.11;88.37
50011;BME280;35899;50.352;19.390;2023-02-11T05:21:46;98907.12;;;-2.11;88.29
50011;BME280;35899;50.352;19.390;2023-02-11T05:24:31;98916.95;;;-2.10;88.41
50011;BME280;35899;50.352;19.390;2023-02-11T05:27:00;98927.80;;;-2.09;88.36
50011;BME280;35899;50.352;19.390;2023-02-11T05:29:28;98923.05;;;-2.08;88.49
50011;BME280;35899;50.352;19.390;2023-02-11T05:31:57;98925.92;;;-2.07;88.46
50011;BME280;35899;50.352;19.390;2023-02-11T05:34:25;98936.95;;;-2.06;88.67
50011;BME280;35899;50.352;19.390;2023-02-11T05:36:54;98938.30;;;-2.06;88.66
50011;BME280;35899;50.352;19.390;2023-02-11T05:39:22;98934.58;;;-2.05;88.63
50011;BME280;35899;50.352;19.390;2023-02-11T05:41:49;98939.99;;;-2.04;88.66
50011;BME280;35899;50.352;19.390;2023-02-11T05:44:18;98930.83;;;-2.03;88.66
50011;BME280;35899;50.352;19.390;2023-02-11T05:46:45;98927.61;;;-2.03;88.79
50011;BME280;35899;50.352;19.390;2023-02-11T05:49:15;98903.36;;;-2.01;88.74
50011;BME280;35899;50.352;19.390;2023-02-11T05:51:43;98879.94;;;-2.01;88.78
50011;BME280;35899;50.352;19.390;2023-02-11T05:54:12;98871.97;;;-2.01;88.72
50011;BME280;35899;50.352;19.390;2023-02-11T05:56:39;98866.02;;;-2.01;88.94
50011;BME280;35899;50.352;19.390;2023-02-11T05:59:13;98849.43;;;-2.02;88.86
50011;BME280;35899;50.352;19.390;2023-02-11T06:01:41;98854.67;;;-2.02;88.80
50011;BME280;35899;50.352;19.390;2023-02-11T06:04:09;98854.84;;;-2.03;88.83
50011;BME280;35899;50.352;19.390;2023-02-11T06:06:37;98839.40;;;-2.04;88.75
50011;BME280;35899;50.352;19.390;2023-02-11T06:09:05;98823.98;;;-2.05;88.92
50011;BME280;35899;50.352;19.390;2023-02-11T06:11:33;98821.45;;;-2.06;88.97
50011;BME280;35899;50.352;19.390;2023-02-11T06:14:01;98835.70;;;-2.07;89.07
50011;BME280;35899;50.352;19.390;2023-02-11T06:16:29;98838.24;;;-2.07;89.09
50011;BME280;35899;50.352;19.390;2023-02-11T06:18:57;98835.70;;;-2.06;89.00
50011;BME280;35899;50.352;19.390;2023-02-11T06:21:24;98828.40;;;-2.05;89.02
50011;BME280;35899;50.352;19.390;2023-02-11T06:24:09;98822.96;;;-2.03;89.14
50011;BME280;35899;50.352;19.390;2023-02-11T06:26:37;98821.59;;;-2.00;89.21
50011;BME280;35899;50.352;19.390;2023-02-11T06:29:05;98826.66;;;-1.96;89.24
50011;BME280;35899;50.352;19.390;2023-02-11T06:31:33;98826.46;;;-1.91;89.24
50011;BME280;35899;50.352;19.390;2023-02-11T06:34:01;98832.39;;;-1.88;89.17
50011;BME280;35899;50.352;19.390;2023-02-11T06:36:29;98838.13;;;-1.86;88.97
50011;BME280;35899;50.352;19.390;2023-02-11T06:38:57;98843.05;;;-1.83;89.05
50011;BME280;35899;50.352;19.390;2023-02-11T06:41:25;98836.58;;;-1.79;89.01
50011;BME280;35899;50.352;19.390;2023-02-11T06:43:53;98841.80;;;-1.74;89.02
50011;BME280;35899;50.352;19.390;2023-02-11T06:46:21;98843.30;;;-1.69;89.05
50011;BME280;35899;50.352;19.390;2023-02-11T06:48:49;98841.76;;;-1.65;88.84
50011;BME280;35899;50.352;19.390;2023-02-11T06:51:17;98850.05;;;-1.64;88.75
50011;BME280;35899;50.352;19.390;2023-02-11T06:53:46;98854.95;;;-1.60;88.79
50011;BME280;35899;50.352;19.390;2023-02-11T06:56:20;98863.58;;;-1.55;88.90
50011;BME280;35899;50.352;19.390;2023-02-11T06:58:52;98869.65;;;-1.50;88.73
50011;BME280;35899;50.352;19.390;2023-02-11T07:01:22;98868.77;;;-1.44;88.77
50011;BME280;35899;50.352;19.390;2023-02-11T07:03:51;98860.09;;;-1.40;88.54
50011;BME280;35899;50.352;19.390;2023-02-11T07:06:22;98857.00;;;-1.35;88.56
50011;BME280;35899;50.352;19.390;2023-02-11T07:08:50;98860.53;;;-1.30;88.52
50011;BME280;35899;50.352;19.390;2023-02-11T07:11:24;98862.86;;;-1.25;88.42
50011;BME280;35899;50.352;19.390;2023-02-11T07:13:54;98856.52;;;-1.17;88.43
50011;BME280;35899;50.352;19.390;2023-02-11T07:16:23;98853.91;;;-1.10;88.44
50011;BME280;35899;50.352;19.390;2023-02-11T07:18:51;98853.52;;;-1.05;88.20
50011;BME280;35899;50.352;19.390;2023-02-11T07:21:20;98850.42;;;-1.02;88.22
50011;BME280;35899;50.352;19.390;2023-02-11T07:23:49;98846.52;;;-1.00;88.17
50011;BME280;35899;50.352;19.390;2023-02-11T07:26:19;98841.76;;;-1.00;87.88
50011;BME280;35899;50.352;19.390;2023-02-11T07:28:49;98841.08;;;-1.00;87.71
50011;BME280;35899;50.352;19.390;2023-02-11T07:31:25;98842.05;;;-0.94;87.92
50011;BME280;35899;50.352;19.390;2023-02-11T07:33:56;98840.46;;;-0.88;87.85
50011;BME280;35899;50.352;19.390;2023-02-11T07:36:25;98836.02;;;-0.84;87.60
50011;BME280;35899;50.352;19.390;2023-02-11T07:38:54;98837.52;;;-0.81;87.44
50011;BME280;35899;50.352;19.390;2023-02-11T07:41:23;98838.43;;;-0.72;87.64
50011;BME280;35899;50.352;19.390;2023-02-11T07:43:52;98841.14;;;-0.53;87.72
50011;BME280;35899;50.352;19.390;2023-02-11T07:46:25;98832.30;;;-0.38;87.69
50011;BME280;35899;50.352;19.390;2023-02-11T07:48:53;98824.29;;;-0.23;87.30
50011;BME280;35899;50.352;19.390;2023-02-11T07:51:25;98814.91;;;-0.07;87.27
50011;BME280;35899;50.352;19.390;2023-02-11T07:53:55;98814.38;;;0.08;87.03
50011;BME280;35899;50.352;19.390;2023-02-11T07:56:24;98813.06;;;0.16;86.49
50011;BME280;35899;50.352;19.390;2023-02-11T07:58:53;98807.05;;;0.20;86.12
50011;BME280;35899;50.352;19.390;2023-02-11T08:01:23;98802.93;;;0.34;86.10
50011;BME280;35899;50.352;19.390;2023-02-11T08:03:52;98798.85;;;0.45;85.89
50011;BME280;35899;50.352;19.390;2023-02-11T08:06:22;98802.38;;;0.48;85.64
50011;BME280;35899;50.352;19.390;2023-02-11T08:08:51;98805.77;;;0.60;85.49
50011;BME280;35899;50.352;19.390;2023-02-11T08:11:21;98812.80;;;0.68;85.23
50011;BME280;35899;50.352;19.390;2023-02-11T08:13:51;98810.55;;;0.71;84.63
50011;BME280;35899;50.352;19.390;2023-02-11T08:16:31;98817.16;;;0.83;84.80
50011;BME280;35899;50.352;19.390;2023-02-11T08:19:02;98809.35;;;1.01;84.82
50011;BME280;35899;50.352;19.390;2023-02-11T08:21:31;98805.83;;;1.35;84.46
50011;BME280;35899;50.352;19.390;2023-02-11T08:24:00;98807.63;;;1.58;83.75
50011;BME280;35899;50.352;19.390;2023-02-11T08:26:30;98814.70;;;1.79;82.53
50011;BME280;35899;50.352;19.390;2023-02-11T08:28:58;98816.45;;;1.93;82.42
50011;BME280;35899;50.352;19.390;2023-02-11T08:31:30;98817.38;;;1.99;82.47
50011;BME280;35899;50.352;19.390;2023-02-11T08:33:59;98807.76;;;2.01;82.37
50011;BME280;35899;50.352;19.390;2023-02-11T08:36:30;98803.62;;;2.03;81.82
50011;BME280;35899;50.352;19.390;2023-02-11T08:39:00;98798.59;;;2.07;81.29
50011;BME280;35899;50.352;19.390;2023-02-11T08:41:46;98802.89;;;2.13;81.01
50011;BME280;35899;50.352;19.390;2023-02-11T08:44:17;98800.09;;;2.16;80.92
50011;BME280;35899;50.352;19.390;2023-02-11T08:46:46;98790.83;;;2.18;79.82
50011;BME280;35899;50.352;19.390;2023-02-11T08:49:15;98788.08;;;2.19;79.94
50011;BME280;35899;50.352;19.390;2023-02-11T08:51:43;98794.75;;;2.26;79.62
50011;BME280;35899;50.352;19.390;2023-02-11T08:54:11;98795.77;;;2.34;79.54
50011;BME280;35899;50.352;19.390;2023-02-11T08:56:39;98797.19;;;2.46;79.86
50011;BME280;35899;50.352;19.390;2023-02-11T08:59:09;98786.13;;;2.59;79.94
50011;BME280;35899;50.352;19.390;2023-02-11T09:01:39;98781.26;;;2.63;77.91
50011;BME280;35899;50.352;19.390;2023-02-11T09:04:08;98791.05;;;2.67;78.80
50011;BME280;35899;50.352;19.390;2023-02-11T09:06:37;98800.21;;;2.77;78.71
50011;BME280;35899;50.352;19.390;2023-02-11T09:09:05;98805.84;;;2.84;78.74
50011;BME280;35899;50.352;19.390;2023-02-11T09:11:34;98809.67;;;2.88;78.41
50011;BME280;35899;50.352;19.390;2023-02-11T09:14:06;98805.03;;;2.89;78.20
50011;BME280;35899;50.352;19.390;2023-02-11T09:16:35;98808.96;;;2.83;77.60
50011;BME280;35899;50.352;19.390;2023-02-11T09:19:04;98817.95;;;2.71;76.55
50011;BME280;35899;50.352;19.390;2023-02-11T09:21:32;98819.98;;;2.64;77.12
50011;BME280;35899;50.352;19.390;2023-02-11T09:24:00;98820.98;;;2.60;76.78
50011;BME280;35899;50.352;19.390;2023-02-11T09:26:31;98822.36;;;2.59;77.22
50011;BME280;35899;50.352;19.390;2023-02-11T09:29:00;98820.58;;;2.61;77.85
50011;BME280;35899;50.352;19.390;2023-02-11T09:31:29;98825.04;;;2.68;77.68
50011;BME280;35899;50.352;19.390;2023-02-11T09:34:03;98829.28;;;2.77;77.57
50011;BME280;35899;50.352;19.390;2023-02-11T09:36:37;98822.09;;;2.84;77.68
50011;BME280;35899;50.352;19.390;2023-02-11T09:39:10;98823.67;;;2.96;77.53
50011;BME280;35899;50.352;19.390;2023-02-11T09:44:35;98818.73;;;3.16;77.15
50011;BME280;35899;50.352;19.390;2023-02-11T09:47:14;98820.60;;;3.23;76.94
50011;BME280;35899;50.352;19.390;2023-02-11T09:49:49;98808.11;;;3.30;76.48
50011;BME280;35899;50.352;19.390;2023-02-11T09:55:36;98797.77;;;3.63;75.63
50011;BME280;35899;50.352;19.390;2023-02-11T09:58:45;98795.64;;;3.85;75.07
50011;BME280;35899;50.352;19.390;2023-02-11T10:06:54;98793.02;;;4.54;74.50
50011;BME280;35899;50.352;19.390;2023-02-11T10:09:51;98786.02;;;4.59;73.76
50011;BME280;35899;50.352;19.390;2023-02-11T10:20:38;98775.89;;;4.80;72.13
50011;BME280;35899;50.352;19.390;2023-02-11T10:23:23;98758.39;;;4.85;71.65
50011;BME280;35899;50.352;19.390;2023-02-11T10:25:54;98747.34;;;5.03;71.86
50011;BME280;35899;50.352;19.390;2023-02-11T10:28:30;98738.15;;;5.01;71.81
50011;BME280;35899;50.352;19.390;2023-02-11T10:31:01;98724.26;;;4.96;71.33
50011;BME280;35899;50.352;19.390;2023-02-11T10:36:04;98700.25;;;4.96;71.28
50011;BME280;35899;50.352;19.390;2023-02-11T10:38:33;98685.30;;;5.06;70.98
50011;BME280;35899;50.352;19.390;2023-02-11T10:41:01;98673.65;;;5.20;70.60
50011;BME280;35899;50.352;19.390;2023-02-11T10:43:29;98662.60;;;5.31;70.46
50011;BME280;35899;50.352;19.390;2023-02-11T10:46:01;98650.05;;;5.63;70.71
50011;BME280;35899;50.352;19.390;2023-02-11T10:51:22;98625.54;;;6.32;69.64
50011;BME280;35899;50.352;19.390;2023-02-11T10:54:17;98621.41;;;6.73;68.31
50011;BME280;35899;50.352;19.390;2023-02-11T10:56:47;98615.90;;;7.16;65.71
50011;BME280;35899;50.352;19.390;2023-02-11T11:01:52;98622.45;;;7.12;65.45
50011;BME280;35899;50.352;19.390;2023-02-11T11:07:22;98646.61;;;6.30;64.84
50011;BME280;35899;50.352;19.390;2023-02-11T11:15:02;98659.39;;;5.20;66.60
50011;BME280;35899;50.352;19.390;2023-02-11T11:17:30;98659.84;;;4.98;67.35
50011;BME280;35899;50.352;19.390;2023-02-11T11:23:06;98658.25;;;4.50;67.95
50011;BME280;35899;50.352;19.390;2023-02-11T11:25:38;98650.59;;;4.28;68.51
50011;BME280;35899;50.352;19.390;2023-02-11T11:28:18;98650.16;;;4.15;68.89
50011;BME280;35899;50.352;19.390;2023-02-11T11:30:48;98662.34;;;4.04;68.99
50011;BME280;35899;50.352;19.390;2023-02-11T11:33:30;98653.33;;;3.97;69.52
50011;BME280;35899;50.352;19.390;2023-02-11T11:36:08;98658.16;;;3.95;69.96
50011;BME280;35899;50.352;19.390;2023-02-11T11:38:43;98660.84;;;3.97;69.96
50011;BME280;35899;50.352;19.390;2023-02-11T11:41:23;98669.02;;;3.93;70.41
50011;BME280;35899;50.352;19.390;2023-02-11T11:46:38;98656.49;;;3.77;71.19
50011;BME280;35899;50.352;19.390;2023-02-11T11:51:46;98653.82;;;3.52;71.59
50011;BME280;35899;50.352;19.390;2023-02-11T11:54:18;98649.71;;;3.41;71.97
50011;BME280;35899;50.352;19.390;2023-02-11T11:56:59;98643.52;;;3.36;72.13
50011;BME280;35899;50.352;19.390;2023-02-11T11:59:27;98646.84;;;3.34;72.36
50011;BME280;35899;50.352;19.390;2023-02-11T12:05:36;98654.92;;;3.32;73.26
50011;BME280;35899;50.352;19.390;2023-02-11T12:08:18;98649.56;;;3.29;73.30
50011;BME280;35899;50.352;19.390;2023-02-11T12:10:57;98649.88;;;3.30;73.72
50011;BME280;35899;50.352;19.390;2023-02-11T12:13:51;98646.57;;;3.37;73.93
50011;BME280;35899;50.352;19.390;2023-02-11T12:26:50;98643.52;;;3.25;75.16
50011;BME280;35899;50.352;19.390;2023-02-11T12:29:49;98637.21;;;3.18;75.79
50011;BME280;35899;50.352;19.390;2023-02-11T12:38:08;98595.65;;;2.88;77.13
50011;BME280;35899;50.352;19.390;2023-02-11T12:40:45;98609.13;;;2.83;77.83
50011;BME280;35899;50.352;19.390;2023-02-11T12:43:43;98595.95;;;2.78;78.09
50011;BME280;35899;50.352;19.390;2023-02-11T12:46:38;98595.88;;;2.74;78.96
50011;BME280;35899;50.352;19.390;2023-02-11T12:49:29;98601.14;;;2.69;79.38
50011;BME280;35899;50.352;19.390;2023-02-11T12:52:13;98596.46;;;2.65;79.70
50011;BME280;35899;50.352;19.390;2023-02-11T12:55:15;98565.81;;;2.67;80.39
50011;BME280;35899;50.352;19.390;2023-02-11T12:57:49;98587.03;;;2.79;80.65
50011;BME280;35899;50.352;19.390;2023-02-11T13:00:26;98605.70;;;2.78;80.94
50011;BME280;35899;50.352;19.390;2023-02-11T13:03:05;98612.10;;;2.74;81.11
50011;BME280;35899;50.352;19.390;2023-02-11T13:08:28;98599.84;;;2.60;81.77
50011;BME280;35899;50.352;19.390;2023-02-11T13:11:01;98578.60;;;2.50;81.99
50011;BME280;35899;50.352;19.390;2023-02-11T13:13:45;98567.54;;;2.42;82.18
50011;BME280;35899;50.352;19.390;2023-02-11T13:16:29;98567.22;;;2.34;82.57
50011;BME280;35899;50.352;19.390;2023-02-11T13:19:33;98570.42;;;2.29;82.99
50011;BME280;35899;50.352;19.390;2023-02-11T13:22:27;98573.80;;;2.25;83.18
50011;BME280;35899;50.352;19.390;2023-02-11T13:25:05;98553.84;;;2.24;83.67
50011;BME280;35899;50.352;19.390;2023-02-11T13:27:57;98531.69;;;2.29;83.99
50011;BME280;35899;50.352;19.390;2023-02-11T13:35:46;98501.61;;;2.35;84.51
50011;BME280;35899;50.352;19.390;2023-02-11T13:38:28;98515.71;;;2.32;84.82
50011;BME280;35899;50.352;19.390;2023-02-11T13:41:01;98520.05;;;2.23;85.21
50011;BME280;35899;50.352;19.390;2023-02-11T13:43:32;98523.33;;;2.15;85.53
50011;BME280;35899;50.352;19.390;2023-02-11T13:46:07;98529.60;;;2.11;85.78
50011;BME280;35899;50.352;19.390;2023-02-11T13:48:38;98531.17;;;2.10;86.19
50011;BME280;35899;50.352;19.390;2023-02-11T13:51:14;98538.77;;;2.07;86.20
50011;BME280;35899;50.352;19.390;2023-02-11T13:56:32;98553.11;;;2.00;86.96
50011;BME280;35899;50.352;19.390;2023-02-11T14:04:23;98579.57;;;1.85;87.59
50011;BME280;35899;50.352;19.390;2023-02-11T14:07:29;98581.70;;;1.82;87.89
50011;BME280;35899;50.352;19.390;2023-02-11T14:09:58;98577.80;;;1.81;88.29
50011;BME280;35899;50.352;19.390;2023-02-11T14:12:32;98577.33;;;1.80;88.23
50011;BME280;35899;50.352;19.390;2023-02-11T14:17:34;98592.33;;;1.73;88.70
50011;BME280;35899;50.352;19.390;2023-02-11T14:20:33;98594.52;;;1.67;89.10
50011;BME280;35899;50.352;19.390;2023-02-11T14:23:02;98591.88;;;1.63;89.68
50011;BME280;35899;50.352;19.390;2023-02-11T14:25:31;98588.54;;;1.60;90.02
50011;BME280;35899;50.352;19.390;2023-02-11T14:28:14;98592.36;;;1.57;90.56
50011;BME280;35899;50.352;19.390;2023-02-11T14:33:37;98595.55;;;1.52;91.22
50011;BME280;35899;50.352;19.390;2023-02-11T14:41:42;98606.30;;;1.51;92.42
50011;BME280;35899;50.352;19.390;2023-02-11T14:44:20;98607.56;;;1.49;92.77
50011;BME280;35899;50.352;19.390;2023-02-11T14:46:50;98596.70;;;1.46;93.14
50011;BME280;35899;50.352;19.390;2023-02-11T14:49:25;98591.45;;;1.44;93.49
50011;BME280;35899;50.352;19.390;2023-02-11T14:51:55;98594.92;;;1.42;93.79
50011;BME280;35899;50.352;19.390;2023-02-11T14:54:26;98594.82;;;1.39;94.34
50011;BME280;35899;50.352;19.390;2023-02-11T14:57:16;98597.59;;;1.36;94.38
50011;BME280;35899;50.352;19.390;2023-02-11T15:00:18;98591.31;;;1.35;94.73
50011;BME280;35899;50.352;19.390;2023-02-11T15:02:47;98596.13;;;1.33;94.99
50011;BME280;35899;50.352;19.390;2023-02-11T15:05:23;98590.36;;;1.32;95.27
50011;BME280;35899;50.352;19.390;2023-02-11T15:08:00;98594.48;;;1.30;95.58
50011;BME280;35899;50.352;19.390;2023-02-11T15:10:35;98602.38;;;1.29;96.00
50011;BME280;35899;50.352;19.390;2023-02-11T15:13:08;98600.66;;;1.29;96.27
50011;BME280;35899;50.352;19.390;2023-02-11T15:15:42;98594.18;;;1.29;96.57
50011;BME280;35899;50.352;19.390;2023-02-11T15:18:20;98595.54;;;1.30;96.74
50011;BME280;35899;50.352;19.390;2023-02-11T15:20:49;98601.48;;;1.30;96.97
50011;BME280;35899;50.352;19.390;2023-02-11T15:23:22;98608.67;;;1.29;97.23