sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1447;DHT22;717;51.522;7.266;2024-03-08T00:01:07;10.70;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T00:03:37;10.70;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T00:06:07;10.70;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T00:08:37;10.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T00:11:08;10.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T00:13:38;10.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T00:16:11;10.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T00:18:41;10.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T00:21:12;10.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T00:23:42;10.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T00:26:12;10.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T00:28:42;10.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T00:31:15;10.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T00:33:45;10.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T00:36:15;10.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T00:38:45;10.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T00:41:15;10.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T00:43:45;10.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T00:46:18;10.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T00:48:49;10.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T00:51:19;10.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T00:53:49;10.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T00:56:19;10.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T00:58:49;10.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T01:01:21;10.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T01:03:51;10.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T01:06:21;10.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T01:08:51;10.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T01:11:21;10.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T01:13:52;9.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T01:16:24;9.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T01:18:54;9.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T01:21:24;9.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T01:23:54;9.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T01:26:24;9.80;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T01:28:54;9.80;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T01:31:27;9.70;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T01:33:57;9.70;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T01:36:28;9.70;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T01:38:58;9.70;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T01:41:28;9.70;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T01:43:58;9.70;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T01:46:31;9.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T01:49:02;9.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T01:51:32;9.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T01:54:03;9.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T01:56:33;9.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T01:59:04;9.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T02:01:37;9.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T02:04:07;9.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T02:06:38;9.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T02:09:08;9.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T02:11:40;9.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T02:14:11;9.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T02:16:43;9.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T02:19:13;9.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T02:21:46;9.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T02:24:16;9.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T02:26:46;9.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T02:29:16;9.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T02:31:47;9.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T02:34:17;9.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T02:36:49;9.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T02:39:19;9.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T02:41:49;9.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T02:44:20;9.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T02:46:50;9.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T02:49:22;9.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T02:51:55;9.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T02:54:25;9.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T02:56:55;9.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T02:59:25;9.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T03:01:56;9.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T03:04:26;9.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T03:06:58;9.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T03:09:28;9.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T03:11:59;9.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T03:14:30;9.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T03:16:57;9.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T03:19:27;9.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T03:22:01;9.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T03:24:33;9.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T03:27:05;9.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T03:29:38;9.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T03:32:13;9.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T03:34:45;9.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T03:37:18;9.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T03:39:48;9.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T03:42:20;9.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T03:44:51;9.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T03:47:21;9.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T03:49:51;9.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T03:52:23;9.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T03:54:54;9.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T03:57:24;9.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T03:59:54;9.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T04:02:25;9.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T04:04:55;9.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T04:07:28;8.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T04:09:58;8.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T04:12:28;8.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T04:14:59;8.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T04:17:29;8.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T04:19:59;8.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T04:22:34;8.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T04:25:05;8.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T04:27:36;8.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T04:30:09;8.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T04:32:39;8.80;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T04:35:10;8.80;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T04:37:42;8.80;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T04:40:12;8.80;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T04:42:43;8.70;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T04:45:13;8.70;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T04:47:43;8.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T04:50:13;8.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T04:52:46;8.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T04:55:16;8.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T04:57:48;8.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T05:00:18;8.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T05:02:48;8.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T05:05:20;8.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T05:07:53;8.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T05:10:23;8.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T05:12:53;8.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T05:15:23;8.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T05:17:53;8.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T05:20:25;8.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T05:22:58;8.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T05:25:28;8.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T05:27:58;8.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T05:30:28;8.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T05:32:59;8.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T05:35:29;8.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T05:38:02;8.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T05:40:32;8.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T05:43:03;8.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T05:45:33;8.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T05:48:03;8.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T05:50:35;8.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T05:53:08;8.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T05:55:38;8.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T05:58:08;8.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T06:00:38;8.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T06:03:08;8.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T06:05:38;8.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T06:08:12;8.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T06:10:42;8.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T06:13:13;8.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T06:15:43;8.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T06:18:13;8.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T06:20:43;8.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T06:23:16;8.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T06:25:46;8.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T06:28:16;8.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T06:30:46;8.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T06:33:18;8.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T06:35:48;8.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T06:38:21;8.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T06:40:51;8.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T06:43:22;8.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T06:45:57;8.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T06:48:27;8.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T06:50:57;8.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T06:53:30;8.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T06:56:02;8.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T06:58:32;8.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T07:01:02;8.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T07:03:35;8.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T07:06:06;8.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T07:08:39;8.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T07:11:09;8.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T07:13:39;8.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T07:16:09;8.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T07:18:39;8.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T07:21:11;8.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T07:23:44;8.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T07:26:30;8.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T07:29:00;8.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T07:31:30;8.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T07:34:12;8.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T07:36:43;8.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T07:39:16;8.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T07:41:48;8.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T07:44:19;8.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T07:46:50;8.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T07:49:23;8.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T07:51:53;8.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T07:54:27;8.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T07:56:57;8.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T07:59:27;8.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T08:01:57;8.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T08:04:27;8.70;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T08:06:57;8.70;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T08:09:31;8.70;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T08:12:02;8.80;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T08:14:32;8.80;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T08:17:02;8.80;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T08:19:32;8.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T08:22:02;8.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T08:24:38;8.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T08:27:08;9.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T08:29:39;9.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T08:32:10;9.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T08:34:40;9.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T08:37:10;9.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T08:39:43;9.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T08:42:13;9.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T08:44:43;9.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T08:47:13;9.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T08:49:45;9.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T08:52:18;9.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T08:54:50;9.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T08:57:20;9.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T08:59:51;9.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T09:02:22;9.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T09:04:53;9.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T09:07:23;9.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T09:09:57;9.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T09:12:34;9.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T09:15:05;9.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T09:17:38;9.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T09:20:10;9.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T09:22:43;9.70;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T09:25:16;9.80;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T09:27:46;9.80;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T09:30:16;9.80;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T09:32:48;9.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T09:35:19;9.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T09:37:49;9.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T09:40:23;9.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T09:42:54;9.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T09:45:25;10.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T09:47:56;10.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T09:50:26;10.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T09:52:56;10.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T09:55:30;10.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T09:58:06;10.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T10:00:54;10.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T10:03:24;10.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T10:05:56;10.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T10:08:27;10.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T10:11:01;10.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T10:13:32;10.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T10:16:02;10.70;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T10:18:32;10.70;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T10:21:03;10.80;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T10:23:36;10.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T10:26:13;10.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T10:28:47;11.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T10:31:18;11.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T10:33:49;11.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T10:36:19;11.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T10:38:51;11.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T10:41:24;11.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T10:44:10;11.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T10:46:51;11.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T10:49:27;11.80;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T10:52:03;11.80;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T10:54:37;11.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T10:57:14;12.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T10:59:48;12.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T11:02:19;12.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T11:04:50;12.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T11:07:25;12.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T11:09:56;12.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T11:12:29;12.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T11:15:00;12.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T11:17:45;12.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T11:20:16;12.70;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T11:22:50;12.80;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T11:25:35;12.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T11:28:18;13.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T11:34:01;13.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T11:36:34;13.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T11:39:05;13.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T11:41:43;13.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T11:44:16;13.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T11:46:47;13.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T11:49:17;13.70;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T11:51:51;13.80;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T11:54:23;13.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T11:56:53;13.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T11:59:26;14.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T12:02:03;14.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T12:04:33;14.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T12:07:03;14.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T12:09:36;14.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T12:12:07;14.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T12:14:43;14.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T12:17:13;14.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T12:19:46;14.70;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T12:22:16;14.80;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T12:25:03;14.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T12:27:37;14.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T12:30:24;15.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T12:32:57;15.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T12:35:28;15.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T12:38:00;15.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T12:40:31;15.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T12:43:04;15.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T12:45:36;15.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T12:48:12;15.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T12:50:43;15.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T12:53:15;15.70;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T12:55:45;15.80;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T12:58:15;15.80;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T13:00:50;15.90;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T13:03:20;16.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T13:05:50;16.00;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T13:08:21;16.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T13:10:52;16.10;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T13:13:22;16.20;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T13:15:55;16.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T13:18:28;16.30;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T13:20:58;16.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T13:23:32;16.40;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T13:26:06;16.50;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T13:28:39;16.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T13:31:11;16.60;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T13:33:42;16.70;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T13:36:14;16.70;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T13:38:48;16.70;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T13:41:18;16.80;99.90
1447;DHT22;717;51.522;7.266;2024-03-08T13:43:52;16.80;99.80
1447;DHT22;717;51.522;7.266;2024-03-08T13:46:25;16.80;99.60
1447;DHT22;717;51.522;7.266;2024-03-08T13:48:56;16.80;99.50
1447;DHT22;717;51.522;7.266;2024-03-08T13:51:28;16.80;99.40
1447;DHT22;717;51.522;7.266;2024-03-08T13:53:59;16.80;99.40
1447;DHT22;717;51.522;7.266;2024-03-08T13:56:33;16.80;99.30
1447;DHT22;717;51.522;7.266;2024-03-08T13:59:04;16.80;99.40
1447;DHT22;717;51.522;7.266;2024-03-08T14:01:39;16.90;99.40
1447;DHT22;717;51.522;7.266;2024-03-08T14:04:12;16.90;99.20
1447;DHT22;717;51.522;7.266;2024-03-08T14:06:43;16.90;99.20
1447;DHT22;717;51.522;7.266;2024-03-08T14:09:14;16.90;99.00
1447;DHT22;717;51.522;7.266;2024-03-08T14:11:44;16.90;98.80
1447;DHT22;717;51.522;7.266;2024-03-08T14:14:14;16.90;98.70
1447;DHT22;717;51.522;7.266;2024-03-08T14:16:47;17.00;98.80
1447;DHT22;717;51.522;7.266;2024-03-08T14:19:19;17.00;98.90
1447;DHT22;717;51.522;7.266;2024-03-08T14:21:49;17.00;98.80
1447;DHT22;717;51.522;7.266;2024-03-08T14:24:20;17.00;98.80
1447;DHT22;717;51.522;7.266;2024-03-08T14:26:51;17.10;98.70
1447;DHT22;717;51.522;7.266;2024-03-08T14:29:21;17.10;98.60
1447;DHT22;717;51.522;7.266;2024-03-08T14:31:55;17.10;98.50
1447;DHT22;717;51.522;7.266;2024-03-08T14:34:26;17.10;98.50
1447;DHT22;717;51.522;7.266;2024-03-08T14:36:57;17.10;98.40
1447;DHT22;717;51.522;7.266;2024-03-08T14:39:30;17.10;98.20
1447;DHT22;717;51.522;7.266;2024-03-08T14:42:02;17.20;98.20
1447;DHT22;717;51.522;7.266;2024-03-08T14:44:33;17.10;98.00
1447;DHT22;717;51.522;7.266;2024-03-08T14:47:06;17.20;98.10
1447;DHT22;717;51.522;7.266;2024-03-08T14:49:37;17.20;97.70
1447;DHT22;717;51.522;7.266;2024-03-08T14:52:07;17.30;97.40
1447;DHT22;717;51.522;7.266;2024-03-08T14:54:54;17.30;97.30
1447;DHT22;717;51.522;7.266;2024-03-08T14:57:25;17.20;96.90
1447;DHT22;717;51.522;7.266;2024-03-08T14:59:55;17.20;96.80
1447;DHT22;717;51.522;7.266;2024-03-08T15:02:32;17.30;96.60
1447;DHT22;717;51.522;7.266;2024-03-08T15:05:06;17.30;96.60
1447;DHT22;717;51.522;7.266;2024-03-08T15:07:38;17.30;96.60
1447;DHT22;717;51.522;7.266;2024-03-08T15:10:10;17.30;96.10
1447;DHT22;717;51.522;7.266;2024-03-08T15:12:45;17.30;96.00
1447;DHT22;717;51.522;7.266;2024-03-08T15:15:18;17.30;96.00
1447;DHT22;717;51.522;7.266;2024-03-08T15:17:52;17.30;95.90
1447;DHT22;717;51.522;7.266;2024-03-08T15:20:24;17.30;96.10
1447;DHT22;717;51.522;7.266;2024-03-08T15:22:57;17.30;96.60
1447;DHT22;717;51.522;7.266;2024-03-08T15:25:28;17.40;96.50
1447;DHT22;717;51.522;7.266;2024-03-08T15:27:58;17.40;96.60
1447;DHT22;717;51.522;7.266;2024-03-08T15:30:31;17.40;96.60
1447;DHT22;717;51.522;7.266;2024-03-08T15:33:05;17.40;96.70
1447;DHT22;717;51.522;7.266;2024-03-08T15:35:37;17.40;96.70
1447;DHT22;717;51.522;7.266;2024-03-08T15:38:07;17.40;96.70
1447;DHT22;717;51.522;7.266;2024-03-08T15:40:37;17.50;96.90
1447;DHT22;717;51.522;7.266;2024-03-08T15:43:07;17.50;96.20
1447;DHT22;717;51.522;7.266;2024-03-08T15:45:38;17.50;96.10
1447;DHT22;717;51.522;7.266;2024-03-08T15:48:10;17.50;96.10
1447;DHT22;717;51.522;7.266;2024-03-08T15:50:41;17.50;96.20
1447;DHT22;717;51.522;7.266;2024-03-08T15:53:11;17.50;96.20
1447;DHT22;717;51.522;7.266;2024-03-08T15:55:42;17.50;96.10
1447;DHT22;717;51.522;7.266;2024-03-08T15:58:14;17.50;95.90
1447;DHT22;717;51.522;7.266;2024-03-08T16:00:44;17.50;95.70
1447;DHT22;717;51.522;7.266;2024-03-08T16:03:23;17.50;95.50
1447;DHT22;717;51.522;7.266;2024-03-08T16:05:55;17.50;95.30
1447;DHT22;717;51.522;7.266;2024-03-08T16:08:25;17.50;95.10
1447;DHT22;717;51.522;7.266;2024-03-08T16:10:55;17.50;95.10
1447;DHT22;717;51.522;7.266;2024-03-08T16:13:27;17.50;95.00
1447;DHT22;717;51.522;7.266;2024-03-08T16:15:57;17.50;94.90
1447;DHT22;717;51.522;7.266;2024-03-08T16:18:30;17.50;94.80
1447;DHT22;717;51.522;7.266;2024-03-08T16:21:01;17.40;94.60
1447;DHT22;717;51.522;7.266;2024-03-08T16:23:34;17.40;94.60
1447;DHT22;717;51.522;7.266;2024-03-08T16:26:05;17.40;94.60
1447;DHT22;717;51.522;7.266;2024-03-08T16:28:36;17.30;94.50
1447;DHT22;717;51.522;7.266;2024-03-08T16:31:11;17.30;94.40
1447;DHT22;717;51.522;7.266;2024-03-08T16:33:44;17.20;94.40
1447;DHT22;717;51.522;7.266;2024-03-08T16:36:15;17.20;94.40
1447;DHT22;717;51.522;7.266;2024-03-08T16:38:45;17.20;94.30
1447;DHT22;717;51.522;7.266;2024-03-08T16:41:15;17.10;94.00
1447;DHT22;717;51.522;7.266;2024-03-08T16:43:46;17.00;94.00
1447;DHT22;717;51.522;7.266;2024-03-08T16:46:16;16.90;93.80
1447;DHT22;717;51.522;7.266;2024-03-08T16:48:49;16.80;93.90
1447;DHT22;717;51.522;7.266;2024-03-08T16:51:19;16.80;93.90
1447;DHT22;717;51.522;7.266;2024-03-08T16:53:49;16.70;93.90
1447;DHT22;717;51.522;7.266;2024-03-08T16:56:20;16.70;94.00
1447;DHT22;717;51.522;7.266;2024-03-08T16:58:51;16.60;93.90