sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2966;SDS011;1493;51.496;7.210;2023-04-06T00:00:32;13.93;;;7.20;;
2966;SDS011;1493;51.496;7.210;2023-04-06T00:02:59;16.17;;;7.50;;
2966;SDS011;1493;51.496;7.210;2023-04-06T00:05:26;11.23;;;7.40;;
2966;SDS011;1493;51.496;7.210;2023-04-06T00:07:55;11.27;;;7.47;;
2966;SDS011;1493;51.496;7.210;2023-04-06T00:10:24;13.20;;;6.87;;
2966;SDS011;1493;51.496;7.210;2023-04-06T00:12:51;10.90;;;6.93;;
2966;SDS011;1493;51.496;7.210;2023-04-06T00:15:19;9.97;;;6.67;;
2966;SDS011;1493;51.496;7.210;2023-04-06T00:17:46;15.80;;;8.40;;
2966;SDS011;1493;51.496;7.210;2023-04-06T00:20:13;18.13;;;8.63;;
2966;SDS011;1493;51.496;7.210;2023-04-06T00:22:40;13.70;;;7.77;;
2966;SDS011;1493;51.496;7.210;2023-04-06T00:25:07;11.67;;;7.40;;
2966;SDS011;1493;51.496;7.210;2023-04-06T00:27:37;11.43;;;6.23;;
2966;SDS011;1493;51.496;7.210;2023-04-06T00:30:05;11.27;;;7.33;;
2966;SDS011;1493;51.496;7.210;2023-04-06T00:32:32;11.40;;;7.17;;
2966;SDS011;1493;51.496;7.210;2023-04-06T00:35:01;10.80;;;6.90;;
2966;SDS011;1493;51.496;7.210;2023-04-06T00:37:28;12.70;;;6.73;;
2966;SDS011;1493;51.496;7.210;2023-04-06T00:39:55;16.33;;;7.40;;
2966;SDS011;1493;51.496;7.210;2023-04-06T00:42:22;14.10;;;7.80;;
2966;SDS011;1493;51.496;7.210;2023-04-06T00:44:53;11.07;;;7.03;;
2966;SDS011;1493;51.496;7.210;2023-04-06T00:47:20;11.47;;;6.97;;
2966;SDS011;1493;51.496;7.210;2023-04-06T00:49:48;12.33;;;7.20;;
2966;SDS011;1493;51.496;7.210;2023-04-06T00:52:15;11.87;;;7.23;;
2966;SDS011;1493;51.496;7.210;2023-04-06T00:54:42;12.23;;;6.57;;
2966;SDS011;1493;51.496;7.210;2023-04-06T00:57:10;14.43;;;7.53;;
2966;SDS011;1493;51.496;7.210;2023-04-06T00:59:37;12.50;;;7.10;;
2966;SDS011;1493;51.496;7.210;2023-04-06T01:02:06;12.10;;;6.90;;
2966;SDS011;1493;51.496;7.210;2023-04-06T01:04:34;11.30;;;6.90;;
2966;SDS011;1493;51.496;7.210;2023-04-06T01:07:01;11.60;;;6.83;;
2966;SDS011;1493;51.496;7.210;2023-04-06T01:09:28;13.17;;;8.17;;
2966;SDS011;1493;51.496;7.210;2023-04-06T01:11:55;13.90;;;8.63;;
2966;SDS011;1493;51.496;7.210;2023-04-06T01:14:22;13.43;;;7.90;;
2966;SDS011;1493;51.496;7.210;2023-04-06T01:16:49;13.60;;;7.23;;
2966;SDS011;1493;51.496;7.210;2023-04-06T01:19:18;12.80;;;7.40;;
2966;SDS011;1493;51.496;7.210;2023-04-06T01:21:46;9.93;;;7.03;;
2966;SDS011;1493;51.496;7.210;2023-04-06T01:24:15;11.23;;;6.83;;
2966;SDS011;1493;51.496;7.210;2023-04-06T01:26:42;11.73;;;7.20;;
2966;SDS011;1493;51.496;7.210;2023-04-06T01:29:10;11.43;;;7.13;;
2966;SDS011;1493;51.496;7.210;2023-04-06T01:31:37;14.30;;;7.07;;
2966;SDS011;1493;51.496;7.210;2023-04-06T01:34:04;13.57;;;5.97;;
2966;SDS011;1493;51.496;7.210;2023-04-06T01:36:32;11.63;;;6.80;;
2966;SDS011;1493;51.496;7.210;2023-04-06T01:38:58;13.10;;;7.77;;
2966;SDS011;1493;51.496;7.210;2023-04-06T01:41:27;12.97;;;6.20;;
2966;SDS011;1493;51.496;7.210;2023-04-06T01:43:54;9.80;;;6.40;;
2966;SDS011;1493;51.496;7.210;2023-04-06T01:46:21;12.10;;;7.37;;
2966;SDS011;1493;51.496;7.210;2023-04-06T01:48:48;12.80;;;6.30;;
2966;SDS011;1493;51.496;7.210;2023-04-06T01:51:15;10.77;;;6.90;;
2966;SDS011;1493;51.496;7.210;2023-04-06T01:53:42;11.70;;;6.47;;
2966;SDS011;1493;51.496;7.210;2023-04-06T01:56:09;9.07;;;6.47;;
2966;SDS011;1493;51.496;7.210;2023-04-06T01:58:37;8.67;;;6.13;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:01:04;8.63;;;5.80;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:03:31;8.17;;;6.53;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:05:58;11.60;;;6.27;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:08:25;9.27;;;6.30;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:10:52;11.93;;;6.80;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:13:18;10.30;;;6.70;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:15:47;12.70;;;6.30;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:18:14;11.77;;;7.97;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:20:42;10.07;;;6.70;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:23:09;9.37;;;6.47;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:25:36;9.13;;;6.37;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:28:03;12.03;;;6.27;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:30:30;9.53;;;6.47;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:32:59;11.50;;;7.23;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:35:27;9.70;;;6.10;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:37:54;11.20;;;6.87;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:40:21;10.27;;;6.57;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:42:48;13.07;;;6.67;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:45:15;9.73;;;6.90;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:47:42;10.77;;;6.80;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:50:10;11.10;;;7.27;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:52:37;7.27;;;5.70;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:55:05;10.37;;;6.80;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:57:32;9.17;;;6.60;;
2966;SDS011;1493;51.496;7.210;2023-04-06T02:59:59;10.17;;;6.90;;
2966;SDS011;1493;51.496;7.210;2023-04-06T03:02:26;10.87;;;6.60;;
2966;SDS011;1493;51.496;7.210;2023-04-06T03:04:53;9.33;;;6.87;;
2966;SDS011;1493;51.496;7.210;2023-04-06T03:07:21;11.87;;;5.83;;
2966;SDS011;1493;51.496;7.210;2023-04-06T03:09:48;9.77;;;6.37;;
2966;SDS011;1493;51.496;7.210;2023-04-06T03:12:15;10.47;;;6.43;;
2966;SDS011;1493;51.496;7.210;2023-04-06T03:14:42;8.40;;;5.50;;
2966;SDS011;1493;51.496;7.210;2023-04-06T03:17:09;10.30;;;6.80;;
2966;SDS011;1493;51.496;7.210;2023-04-06T03:19:36;13.90;;;7.83;;
2966;SDS011;1493;51.496;7.210;2023-04-06T03:22:03;11.23;;;7.00;;
2966;SDS011;1493;51.496;7.210;2023-04-06T03:24:31;11.43;;;6.17;;
2966;SDS011;1493;51.496;7.210;2023-04-06T03:26:58;9.27;;;6.03;;
2966;SDS011;1493;51.496;7.210;2023-04-06T03:29:25;9.73;;;5.83;;
2966;SDS011;1493;51.496;7.210;2023-04-06T03:31:52;13.93;;;7.67;;
2966;SDS011;1493;51.496;7.210;2023-04-06T03:34:19;10.33;;;6.67;;
2966;SDS011;1493;51.496;7.210;2023-04-06T03:36:46;9.67;;;7.33;;
2966;SDS011;1493;51.496;7.210;2023-04-06T03:39:13;9.33;;;6.77;;
2966;SDS011;1493;51.496;7.210;2023-04-06T03:41:41;11.30;;;7.30;;
2966;SDS011;1493;51.496;7.210;2023-04-06T03:44:09;10.47;;;6.83;;
2966;SDS011;1493;51.496;7.210;2023-04-06T03:46:36;10.20;;;6.70;;
2966;SDS011;1493;51.496;7.210;2023-04-06T03:49:03;9.57;;;6.60;;
2966;SDS011;1493;51.496;7.210;2023-04-06T03:51:30;8.60;;;6.30;;
2966;SDS011;1493;51.496;7.210;2023-04-06T03:53:57;14.80;;;7.07;;
2966;SDS011;1493;51.496;7.210;2023-04-06T03:56:23;11.13;;;6.83;;
2966;SDS011;1493;51.496;7.210;2023-04-06T03:58:52;9.70;;;6.80;;
2966;SDS011;1493;51.496;7.210;2023-04-06T04:01:19;11.43;;;5.00;;
2966;SDS011;1493;51.496;7.210;2023-04-06T04:03:46;11.90;;;7.07;;
2966;SDS011;1493;51.496;7.210;2023-04-06T04:06:13;10.87;;;7.00;;
2966;SDS011;1493;51.496;7.210;2023-04-06T04:08:40;10.33;;;6.60;;
2966;SDS011;1493;51.496;7.210;2023-04-06T04:11:07;9.95;;;6.80;;
2966;SDS011;1493;51.496;7.210;2023-04-06T04:13:34;10.87;;;6.87;;
2966;SDS011;1493;51.496;7.210;2023-04-06T04:16:02;8.93;;;7.17;;
2966;SDS011;1493;51.496;7.210;2023-04-06T04:18:29;11.60;;;6.97;;
2966;SDS011;1493;51.496;7.210;2023-04-06T04:20:56;10.83;;;6.70;;
2966;SDS011;1493;51.496;7.210;2023-04-06T04:23:23;11.77;;;8.17;;
2966;SDS011;1493;51.496;7.210;2023-04-06T04:25:50;10.00;;;6.90;;
2966;SDS011;1493;51.496;7.210;2023-04-06T04:28:17;12.10;;;7.07;;
2966;SDS011;1493;51.496;7.210;2023-04-06T04:30:44;9.20;;;6.37;;
2966;SDS011;1493;51.496;7.210;2023-04-06T04:33:13;7.80;;;5.80;;
2966;SDS011;1493;51.496;7.210;2023-04-06T04:35:40;9.43;;;7.63;;
2966;SDS011;1493;51.496;7.210;2023-04-06T04:38:07;9.07;;;7.00;;
2966;SDS011;1493;51.496;7.210;2023-04-06T04:40:34;8.60;;;7.37;;
2966;SDS011;1493;51.496;7.210;2023-04-06T04:43:01;8.40;;;6.37;;
2966;SDS011;1493;51.496;7.210;2023-04-06T04:45:28;9.53;;;6.17;;
2966;SDS011;1493;51.496;7.210;2023-04-06T04:47:55;12.50;;;7.27;;
2966;SDS011;1493;51.496;7.210;2023-04-06T04:50:23;8.77;;;6.67;;
2966;SDS011;1493;51.496;7.210;2023-04-06T04:52:50;11.47;;;6.90;;
2966;SDS011;1493;51.496;7.210;2023-04-06T04:55:17;9.00;;;6.70;;
2966;SDS011;1493;51.496;7.210;2023-04-06T04:57:44;12.10;;;8.57;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:00:11;9.07;;;6.90;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:02:39;11.13;;;6.70;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:05:06;11.73;;;6.47;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:07:35;10.57;;;6.23;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:10:02;10.77;;;7.10;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:12:29;8.60;;;6.00;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:14:56;12.10;;;6.90;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:17:23;10.13;;;6.87;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:19:50;12.07;;;6.60;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:22:17;10.53;;;7.37;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:24:46;11.20;;;6.40;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:27:13;10.45;;;6.93;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:29:40;11.00;;;7.50;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:32:07;10.60;;;6.53;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:34:33;13.17;;;7.30;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:37:00;7.73;;;5.83;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:39:27;13.90;;;7.13;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:41:56;8.10;;;5.70;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:44:23;10.30;;;7.63;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:46:50;11.07;;;6.67;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:49:17;10.00;;;6.83;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:51:44;9.80;;;7.50;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:54:12;9.70;;;6.17;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:56:40;11.30;;;7.13;;
2966;SDS011;1493;51.496;7.210;2023-04-06T05:59:08;13.47;;;6.83;;
2966;SDS011;1493;51.496;7.210;2023-04-06T06:01:35;10.67;;;6.67;;
2966;SDS011;1493;51.496;7.210;2023-04-06T06:04:02;11.57;;;6.13;;
2966;SDS011;1493;51.496;7.210;2023-04-06T06:06:28;11.10;;;6.00;;
2966;SDS011;1493;51.496;7.210;2023-04-06T06:08:56;8.77;;;6.60;;
2966;SDS011;1493;51.496;7.210;2023-04-06T06:11:24;11.17;;;7.10;;
2966;SDS011;1493;51.496;7.210;2023-04-06T06:13:51;12.50;;;7.27;;
2966;SDS011;1493;51.496;7.210;2023-04-06T06:16:19;11.27;;;7.47;;
2966;SDS011;1493;51.496;7.210;2023-04-06T06:18:46;15.97;;;5.90;;
2966;SDS011;1493;51.496;7.210;2023-04-06T06:21:13;10.83;;;6.57;;
2966;SDS011;1493;51.496;7.210;2023-04-06T06:23:42;13.50;;;7.47;;
2966;SDS011;1493;51.496;7.210;2023-04-06T06:26:09;9.20;;;6.30;;
2966;SDS011;1493;51.496;7.210;2023-04-06T06:28:36;11.80;;;5.80;;
2966;SDS011;1493;51.496;7.210;2023-04-06T06:31:03;8.80;;;5.47;;
2966;SDS011;1493;51.496;7.210;2023-04-06T06:33:31;9.50;;;6.10;;
2966;SDS011;1493;51.496;7.210;2023-04-06T06:35:58;8.73;;;5.40;;
2966;SDS011;1493;51.496;7.210;2023-04-06T06:38:26;6.83;;;4.63;;
2966;SDS011;1493;51.496;7.210;2023-04-06T06:40:52;12.43;;;6.03;;
2966;SDS011;1493;51.496;7.210;2023-04-06T06:43:19;14.97;;;5.80;;
2966;SDS011;1493;51.496;7.210;2023-04-06T06:45:46;9.23;;;5.77;;
2966;SDS011;1493;51.496;7.210;2023-04-06T06:48:13;9.13;;;5.40;;
2966;SDS011;1493;51.496;7.210;2023-04-06T06:50:42;9.03;;;5.60;;
2966;SDS011;1493;51.496;7.210;2023-04-06T06:53:08;8.03;;;4.90;;
2966;SDS011;1493;51.496;7.210;2023-04-06T06:55:36;9.80;;;5.33;;
2966;SDS011;1493;51.496;7.210;2023-04-06T06:58:03;10.27;;;5.70;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:00:31;7.80;;;4.77;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:02:58;9.37;;;5.30;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:05:25;13.47;;;5.77;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:07:53;7.87;;;4.37;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:10:20;8.63;;;5.00;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:12:47;7.53;;;5.00;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:15:14;8.97;;;5.40;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:17:42;6.80;;;4.50;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:20:10;6.93;;;4.40;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:22:37;11.00;;;4.83;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:25:06;12.13;;;5.13;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:27:34;8.77;;;5.50;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:30:01;7.93;;;6.40;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:32:28;8.40;;;5.33;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:34:55;8.97;;;5.80;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:37:24;8.07;;;5.33;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:39:51;9.43;;;5.30;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:42:20;9.70;;;6.63;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:44:47;7.80;;;5.27;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:47:14;9.13;;;5.00;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:49:41;9.97;;;6.30;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:52:08;7.73;;;5.10;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:54:35;12.40;;;6.40;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:57:02;9.10;;;7.17;;
2966;SDS011;1493;51.496;7.210;2023-04-06T07:59:30;10.40;;;5.90;;
2966;SDS011;1493;51.496;7.210;2023-04-06T08:01:57;8.03;;;5.53;;
2966;SDS011;1493;51.496;7.210;2023-04-06T08:04:24;10.17;;;6.60;;
2966;SDS011;1493;51.496;7.210;2023-04-06T08:06:51;7.90;;;5.00;;
2966;SDS011;1493;51.496;7.210;2023-04-06T08:09:18;11.97;;;5.77;;
2966;SDS011;1493;51.496;7.210;2023-04-06T08:11:45;9.53;;;5.33;;
2966;SDS011;1493;51.496;7.210;2023-04-06T08:14:13;9.60;;;6.10;;
2966;SDS011;1493;51.496;7.210;2023-04-06T08:16:42;13.30;;;6.27;;
2966;SDS011;1493;51.496;7.210;2023-04-06T08:19:09;8.47;;;5.67;;
2966;SDS011;1493;51.496;7.210;2023-04-06T08:21:36;10.17;;;7.10;;
2966;SDS011;1493;51.496;7.210;2023-04-06T08:24:03;8.77;;;5.93;;
2966;SDS011;1493;51.496;7.210;2023-04-06T08:26:31;10.90;;;6.07;;
2966;SDS011;1493;51.496;7.210;2023-04-06T08:28:58;9.50;;;6.30;;
2966;SDS011;1493;51.496;7.210;2023-04-06T08:31:25;11.03;;;5.97;;
2966;SDS011;1493;51.496;7.210;2023-04-06T08:33:53;12.50;;;6.60;;
2966;SDS011;1493;51.496;7.210;2023-04-06T08:36:20;9.60;;;6.47;;
2966;SDS011;1493;51.496;7.210;2023-04-06T08:38:48;9.80;;;6.17;;
2966;SDS011;1493;51.496;7.210;2023-04-06T08:41:15;8.87;;;6.90;;
2966;SDS011;1493;51.496;7.210;2023-04-06T08:43:43;8.60;;;5.93;;
2966;SDS011;1493;51.496;7.210;2023-04-06T08:46:13;9.60;;;7.10;;
2966;SDS011;1493;51.496;7.210;2023-04-06T08:48:40;8.53;;;6.77;;
2966;SDS011;1493;51.496;7.210;2023-04-06T08:51:10;8.60;;;7.17;;
2966;SDS011;1493;51.496;7.210;2023-04-06T08:53:38;9.10;;;7.30;;
2966;SDS011;1493;51.496;7.210;2023-04-06T08:56:05;8.77;;;7.20;;
2966;SDS011;1493;51.496;7.210;2023-04-06T08:58:34;12.10;;;8.57;;
2966;SDS011;1493;51.496;7.210;2023-04-06T09:01:02;10.63;;;7.73;;
2966;SDS011;1493;51.496;7.210;2023-04-06T09:03:33;12.97;;;9.20;;
2966;SDS011;1493;51.496;7.210;2023-04-06T09:06:03;13.33;;;8.30;;
2966;SDS011;1493;51.496;7.210;2023-04-06T09:08:32;10.27;;;8.30;;
2966;SDS011;1493;51.496;7.210;2023-04-06T09:11:00;11.57;;;8.40;;
2966;SDS011;1493;51.496;7.210;2023-04-06T09:13:27;9.40;;;7.43;;
2966;SDS011;1493;51.496;7.210;2023-04-06T09:16:00;10.13;;;7.80;;
2966;SDS011;1493;51.496;7.210;2023-04-06T09:18:29;13.77;;;7.87;;
2966;SDS011;1493;51.496;7.210;2023-04-06T09:20:57;10.90;;;8.03;;
2966;SDS011;1493;51.496;7.210;2023-04-06T09:23:24;12.23;;;8.20;;
2966;SDS011;1493;51.496;7.210;2023-04-06T09:25:53;10.57;;;8.27;;
2966;SDS011;1493;51.496;7.210;2023-04-06T09:28:46;10.30;;;8.13;;
2966;SDS011;1493;51.496;7.210;2023-04-06T09:31:14;13.83;;;8.40;;
2966;SDS011;1493;51.496;7.210;2023-04-06T09:33:43;11.07;;;7.70;;
2966;SDS011;1493;51.496;7.210;2023-04-06T09:36:11;14.80;;;8.40;;
2966;SDS011;1493;51.496;7.210;2023-04-06T09:38:51;12.97;;;8.43;;
2966;SDS011;1493;51.496;7.210;2023-04-06T09:41:24;11.10;;;8.57;;
2966;SDS011;1493;51.496;7.210;2023-04-06T09:43:52;13.40;;;8.80;;
2966;SDS011;1493;51.496;7.210;2023-04-06T09:46:27;11.43;;;7.87;;
2966;SDS011;1493;51.496;7.210;2023-04-06T09:48:57;12.23;;;8.53;;
2966;SDS011;1493;51.496;7.210;2023-04-06T09:51:25;14.70;;;9.33;;
2966;SDS011;1493;51.496;7.210;2023-04-06T09:53:55;12.40;;;8.57;;
2966;SDS011;1493;51.496;7.210;2023-04-06T09:56:28;11.77;;;9.37;;
2966;SDS011;1493;51.496;7.210;2023-04-06T09:59:04;14.13;;;9.27;;
2966;SDS011;1493;51.496;7.210;2023-04-06T10:01:35;15.67;;;8.90;;
2966;SDS011;1493;51.496;7.210;2023-04-06T10:04:05;14.53;;;9.80;;
2966;SDS011;1493;51.496;7.210;2023-04-06T10:06:46;13.30;;;10.27;;
2966;SDS011;1493;51.496;7.210;2023-04-06T10:09:17;15.03;;;10.03;;
2966;SDS011;1493;51.496;7.210;2023-04-06T10:11:50;11.80;;;9.80;;
2966;SDS011;1493;51.496;7.210;2023-04-06T10:14:17;12.97;;;10.43;;
2966;SDS011;1493;51.496;7.210;2023-04-06T10:16:44;12.70;;;10.80;;
2966;SDS011;1493;51.496;7.210;2023-04-06T10:19:16;14.07;;;9.67;;
2966;SDS011;1493;51.496;7.210;2023-04-06T10:21:51;12.97;;;10.10;;
2966;SDS011;1493;51.496;7.210;2023-04-06T10:24:21;14.00;;;10.57;;
2966;SDS011;1493;51.496;7.210;2023-04-06T10:26:57;13.57;;;11.43;;
2966;SDS011;1493;51.496;7.210;2023-04-06T10:29:25;16.73;;;11.67;;
2966;SDS011;1493;51.496;7.210;2023-04-06T10:31:52;14.30;;;11.13;;
2966;SDS011;1493;51.496;7.210;2023-04-06T10:34:20;17.10;;;11.00;;
2966;SDS011;1493;51.496;7.210;2023-04-06T10:36:47;16.23;;;11.80;;
2966;SDS011;1493;51.496;7.210;2023-04-06T10:39:14;13.50;;;10.43;;
2966;SDS011;1493;51.496;7.210;2023-04-06T10:41:51;14.43;;;10.20;;
2966;SDS011;1493;51.496;7.210;2023-04-06T10:44:21;14.63;;;11.43;;
2966;SDS011;1493;51.496;7.210;2023-04-06T10:46:52;11.93;;;10.00;;
2966;SDS011;1493;51.496;7.210;2023-04-06T10:49:20;14.47;;;11.60;;
2966;SDS011;1493;51.496;7.210;2023-04-06T10:51:50;13.40;;;11.10;;
2966;SDS011;1493;51.496;7.210;2023-04-06T10:54:20;11.87;;;9.83;;
2966;SDS011;1493;51.496;7.210;2023-04-06T10:56:49;14.20;;;11.10;;
2966;SDS011;1493;51.496;7.210;2023-04-06T10:59:18;14.57;;;9.77;;
2966;SDS011;1493;51.496;7.210;2023-04-06T11:01:47;14.40;;;12.17;;
2966;SDS011;1493;51.496;7.210;2023-04-06T11:04:17;14.47;;;11.60;;
2966;SDS011;1493;51.496;7.210;2023-04-06T11:06:46;17.20;;;12.30;;
2966;SDS011;1493;51.496;7.210;2023-04-06T11:09:22;16.47;;;13.10;;
2966;SDS011;1493;51.496;7.210;2023-04-06T11:11:51;16.03;;;13.40;;
2966;SDS011;1493;51.496;7.210;2023-04-06T11:14:20;15.60;;;12.87;;
2966;SDS011;1493;51.496;7.210;2023-04-06T11:16:47;15.60;;;13.00;;
2966;SDS011;1493;51.496;7.210;2023-04-06T11:19:15;16.27;;;12.87;;
2966;SDS011;1493;51.496;7.210;2023-04-06T11:21:43;15.97;;;13.57;;
2966;SDS011;1493;51.496;7.210;2023-04-06T11:24:13;14.67;;;12.20;;
2966;SDS011;1493;51.496;7.210;2023-04-06T11:26:43;18.20;;;12.90;;
2966;SDS011;1493;51.496;7.210;2023-04-06T11:29:11;15.83;;;12.90;;
2966;SDS011;1493;51.496;7.210;2023-04-06T11:31:44;16.90;;;14.33;;
2966;SDS011;1493;51.496;7.210;2023-04-06T11:34:12;17.13;;;15.07;;
2966;SDS011;1493;51.496;7.210;2023-04-06T11:36:42;22.20;;;18.33;;
2966;SDS011;1493;51.496;7.210;2023-04-06T11:39:10;16.00;;;14.20;;
2966;SDS011;1493;51.496;7.210;2023-04-06T11:41:38;19.10;;;15.00;;
2966;SDS011;1493;51.496;7.210;2023-04-06T11:44:05;16.90;;;13.80;;
2966;SDS011;1493;51.496;7.210;2023-04-06T11:46:32;19.70;;;14.97;;
2966;SDS011;1493;51.496;7.210;2023-04-06T11:49:01;19.73;;;14.80;;
2966;SDS011;1493;51.496;7.210;2023-04-06T11:51:29;17.70;;;13.97;;
2966;SDS011;1493;51.496;7.210;2023-04-06T11:53:55;18.97;;;13.70;;
2966;SDS011;1493;51.496;7.210;2023-04-06T11:56:26;20.83;;;14.23;;
2966;SDS011;1493;51.496;7.210;2023-04-06T11:58:54;21.13;;;13.63;;
2966;SDS011;1493;51.496;7.210;2023-04-06T12:01:22;21.70;;;13.53;;
2966;SDS011;1493;51.496;7.210;2023-04-06T12:03:49;15.60;;;11.00;;
2966;SDS011;1493;51.496;7.210;2023-04-06T12:06:19;12.33;;;9.80;;
2966;SDS011;1493;51.496;7.210;2023-04-06T12:08:45;14.27;;;11.10;;
2966;SDS011;1493;51.496;7.210;2023-04-06T12:11:13;14.53;;;10.53;;
2966;SDS011;1493;51.496;7.210;2023-04-06T12:13:40;16.27;;;11.33;;
2966;SDS011;1493;51.496;7.210;2023-04-06T12:16:07;15.40;;;10.80;;
2966;SDS011;1493;51.496;7.210;2023-04-06T12:18:33;14.57;;;11.27;;
2966;SDS011;1493;51.496;7.210;2023-04-06T12:21:00;14.07;;;10.30;;
2966;SDS011;1493;51.496;7.210;2023-04-06T12:23:29;15.47;;;10.97;;
2966;SDS011;1493;51.496;7.210;2023-04-06T12:25:55;15.53;;;10.83;;
2966;SDS011;1493;51.496;7.210;2023-04-06T12:28:22;15.23;;;10.43;;
2966;SDS011;1493;51.496;7.210;2023-04-06T12:30:51;12.93;;;10.47;;
2966;SDS011;1493;51.496;7.210;2023-04-06T12:33:19;12.63;;;9.30;;
2966;SDS011;1493;51.496;7.210;2023-04-06T12:35:46;14.40;;;10.13;;
2966;SDS011;1493;51.496;7.210;2023-04-06T12:38:13;14.40;;;10.27;;
2966;SDS011;1493;51.496;7.210;2023-04-06T12:40:42;15.40;;;11.40;;
2966;SDS011;1493;51.496;7.210;2023-04-06T12:43:09;13.03;;;9.63;;
2966;SDS011;1493;51.496;7.210;2023-04-06T12:45:38;13.50;;;10.43;;
2966;SDS011;1493;51.496;7.210;2023-04-06T12:48:05;17.80;;;11.47;;
2966;SDS011;1493;51.496;7.210;2023-04-06T12:50:34;17.00;;;10.33;;
2966;SDS011;1493;51.496;7.210;2023-04-06T12:53:01;14.90;;;10.93;;
2966;SDS011;1493;51.496;7.210;2023-04-06T12:55:29;15.17;;;10.70;;
2966;SDS011;1493;51.496;7.210;2023-04-06T12:58:00;13.47;;;9.37;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:00:27;14.73;;;9.77;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:02:57;16.47;;;11.00;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:05:24;16.50;;;11.60;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:07:51;16.33;;;11.97;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:10:18;16.77;;;11.33;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:12:45;15.03;;;10.40;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:15:13;18.80;;;13.20;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:17:40;14.40;;;10.30;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:20:08;17.60;;;11.20;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:22:35;20.97;;;11.07;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:25:02;15.40;;;10.37;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:27:29;17.17;;;11.07;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:29:58;12.90;;;9.77;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:32:27;14.80;;;10.13;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:34:55;21.93;;;10.13;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:37:21;13.70;;;10.00;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:39:48;14.80;;;11.10;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:42:15;14.10;;;9.20;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:44:42;15.77;;;10.27;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:47:11;14.50;;;9.63;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:49:40;15.03;;;9.53;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:52:07;12.70;;;9.40;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:54:35;14.53;;;9.00;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:57:01;18.03;;;10.60;;
2966;SDS011;1493;51.496;7.210;2023-04-06T13:59:31;15.63;;;10.30;;
2966;SDS011;1493;51.496;7.210;2023-04-06T14:01:58;12.07;;;9.73;;
2966;SDS011;1493;51.496;7.210;2023-04-06T14:04:25;15.30;;;10.40;;
2966;SDS011;1493;51.496;7.210;2023-04-06T14:06:53;13.63;;;10.33;;
2966;SDS011;1493;51.496;7.210;2023-04-06T14:09:20;14.30;;;8.40;;
2966;SDS011;1493;51.496;7.210;2023-04-06T14:11:47;13.17;;;9.07;;
2966;SDS011;1493;51.496;7.210;2023-04-06T14:14:14;11.37;;;8.10;;
2966;SDS011;1493;51.496;7.210;2023-04-06T14:16:42;12.43;;;8.53;;
2966;SDS011;1493;51.496;7.210;2023-04-06T14:19:09;14.73;;;8.67;;
2966;SDS011;1493;51.496;7.210;2023-04-06T14:21:36;12.57;;;8.60;;
2966;SDS011;1493;51.496;7.210;2023-04-06T14:24:06;16.40;;;8.50;;
2966;SDS011;1493;51.496;7.210;2023-04-06T14:26:33;12.50;;;7.90;;
2966;SDS011;1493;51.496;7.210;2023-04-06T14:29:00;13.07;;;9.40;;
2966;SDS011;1493;51.496;7.210;2023-04-06T14:31:27;10.67;;;8.10;;
2966;SDS011;1493;51.496;7.210;2023-04-06T14:33:54;12.87;;;8.63;;
2966;SDS011;1493;51.496;7.210;2023-04-06T14:36:21;13.80;;;9.20;;
2966;SDS011;1493;51.496;7.210;2023-04-06T14:38:48;14.60;;;9.97;;
2966;SDS011;1493;51.496;7.210;2023-04-06T14:41:17;15.00;;;10.17;;
2966;SDS011;1493;51.496;7.210;2023-04-06T14:43:45;14.17;;;9.33;;
2966;SDS011;1493;51.496;7.210;2023-04-06T14:46:12;15.73;;;9.70;;
2966;SDS011;1493;51.496;7.210;2023-04-06T14:48:40;11.23;;;9.10;;
2966;SDS011;1493;51.496;7.210;2023-04-06T14:51:07;15.13;;;8.87;;
2966;SDS011;1493;51.496;7.210;2023-04-06T14:53:34;14.27;;;9.53;;
2966;SDS011;1493;51.496;7.210;2023-04-06T14:56:01;16.57;;;10.50;;
2966;SDS011;1493;51.496;7.210;2023-04-06T14:58:29;13.80;;;8.73;;
2966;SDS011;1493;51.496;7.210;2023-04-06T15:00:56;14.63;;;8.67;;
2966;SDS011;1493;51.496;7.210;2023-04-06T15:03:23;13.73;;;8.90;;
2966;SDS011;1493;51.496;7.210;2023-04-06T15:05:50;11.67;;;8.40;;