sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16198;DHT22;8206;51.440;6.914;2023-09-19T00:02:18;14.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T00:04:44;14.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T00:07:11;14.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T00:09:39;14.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T00:12:07;14.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T00:14:35;14.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T00:17:03;14.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T00:19:33;14.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T00:22:00;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T00:24:28;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T00:26:54;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T00:29:21;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T00:31:49;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T00:34:17;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T00:36:45;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T00:39:12;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T00:41:39;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T00:44:06;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T00:46:34;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T00:49:02;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T00:51:30;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T00:53:57;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T00:56:24;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T00:58:52;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T01:01:19;13.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T01:03:46;13.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T01:06:13;13.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T01:08:41;13.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T01:11:12;13.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T01:13:48;13.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T01:16:27;13.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T01:19:02;13.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T01:21:38;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T01:24:31;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T01:27:20;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T01:29:52;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T01:32:22;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T01:34:51;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T01:37:19;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T01:39:53;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T01:42:35;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T01:45:11;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T01:47:46;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T01:50:20;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T01:52:56;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T01:55:26;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T01:58:01;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:00:33;13.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:03:03;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:05:30;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:07:58;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:10:26;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:12:53;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:15:20;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:17:47;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:20:15;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:22:42;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:25:09;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:27:36;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:30:04;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:32:31;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:35:01;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:37:31;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:39:58;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:42:24;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:44:51;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:47:18;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:49:45;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:52:12;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:54:41;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:57:10;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T02:59:39;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T03:02:07;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T03:04:35;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T03:07:01;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T03:09:29;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T03:11:58;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T03:14:25;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T03:16:55;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T03:19:22;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T03:21:48;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T03:24:16;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T03:26:42;13.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T03:29:12;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T03:31:39;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T03:34:06;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T03:36:33;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T03:38:59;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T03:41:26;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T03:43:53;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T03:46:21;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T03:48:47;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T03:51:15;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T03:53:42;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T03:56:09;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T03:58:36;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T04:01:04;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T04:03:33;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T04:06:11;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T04:08:39;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T04:11:06;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T04:13:33;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T04:15:59;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T04:18:26;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T04:20:54;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T04:23:21;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T04:25:48;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T04:28:14;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T04:30:42;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T04:33:09;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T04:35:37;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T04:38:05;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T04:40:32;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T04:42:59;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T04:45:27;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T04:47:54;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T04:50:21;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T04:52:49;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T04:55:18;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T04:57:45;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:00:13;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:02:40;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:05:07;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:07:35;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:10:02;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:12:32;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:14:59;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:17:26;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:19:53;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:22:20;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:24:46;13.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:27:13;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:29:43;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:32:10;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:34:37;13.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:37:04;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:39:32;13.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:41:59;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:44:26;13.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:46:55;13.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:49:22;13.80;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:51:50;13.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:54:19;13.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:56:46;14.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T05:59:13;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T06:01:41;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T06:04:09;14.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T06:06:36;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T06:09:04;14.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T06:11:31;14.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T06:14:00;14.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T06:16:27;14.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T06:18:54;14.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T06:21:22;14.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T06:23:49;14.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T06:26:16;14.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T06:28:43;14.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T06:31:09;14.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T06:33:36;14.80;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T06:36:04;14.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T06:38:32;14.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T06:41:00;15.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T06:43:29;15.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T06:45:57;15.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T06:48:24;15.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T06:50:53;15.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T06:53:20;15.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T06:55:49;15.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T06:58:16;15.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:00:43;15.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:03:10;15.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:05:38;15.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:08:05;15.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:10:33;15.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:13:03;15.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:15:31;15.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:18:01;16.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:20:27;16.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:22:57;16.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:25:25;16.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:27:51;16.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:30:20;16.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:32:47;16.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:35:13;16.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:37:40;16.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:40:07;16.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:42:35;16.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:45:02;16.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:47:30;16.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:49:58;16.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:52:27;16.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:54:54;16.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:57:22;16.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T07:59:50;16.80;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T08:02:16;16.80;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T08:04:45;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T08:07:12;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T08:09:39;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T08:12:07;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T08:14:35;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T08:17:02;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T08:19:31;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T08:21:59;17.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T08:24:27;17.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T08:26:54;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T08:29:21;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T08:31:53;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T08:34:20;17.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T08:36:47;17.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T08:39:15;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T08:41:44;18.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T08:44:10;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T08:46:38;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T08:49:11;18.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T08:51:41;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T08:54:21;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T08:56:50;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T08:59:21;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T09:01:50;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T09:04:19;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T09:06:47;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T09:09:18;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T09:11:48;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T09:14:17;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T09:16:45;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T09:19:13;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T09:21:40;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T09:24:26;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T09:26:54;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T09:29:43;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T09:32:19;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T09:34:48;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T09:37:16;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T09:39:49;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T09:42:31;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T09:45:22;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T09:47:54;19.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T09:50:25;19.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T09:52:55;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T09:55:26;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T09:58:16;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T10:00:52;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T10:03:30;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T10:06:00;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T10:08:34;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T10:11:15;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T10:13:44;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T10:16:13;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T10:18:41;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T10:21:09;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T10:23:38;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T10:26:08;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T10:28:36;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T10:31:06;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T10:33:36;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T10:36:05;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T10:38:33;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T10:41:01;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T10:43:30;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T10:46:01;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T10:48:30;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T10:51:02;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T10:53:42;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T10:56:09;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T10:58:43;19.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T11:01:10;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T11:03:41;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T11:06:11;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T11:09:01;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T11:11:43;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T11:14:16;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T11:17:30;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T11:20:21;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T11:23:17;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T11:25:51;19.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T11:28:32;19.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T11:31:41;19.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T11:34:37;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T11:40:36;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T11:43:31;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T11:46:17;20.80;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T11:48:48;20.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T11:51:17;20.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T11:53:50;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T11:56:18;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T11:58:46;20.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T12:01:23;20.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T12:03:53;20.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T12:06:20;20.80;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T12:08:47;20.80;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T12:11:17;20.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T12:13:46;20.80;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T12:16:15;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T12:18:42;20.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T12:21:24;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T12:26:38;20.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T12:29:11;19.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T12:31:50;19.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T12:34:19;19.80;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T12:36:47;19.80;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T12:39:23;19.80;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T12:41:51;19.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T12:44:19;20.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T12:46:45;20.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T12:49:16;20.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T12:51:44;20.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T12:54:11;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T12:56:40;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T12:59:12;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T13:01:40;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T13:04:12;20.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T13:06:41;20.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T13:09:10;20.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T13:11:38;20.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T13:14:18;20.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T13:16:55;20.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T13:19:41;20.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T13:22:37;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T13:25:05;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T13:27:33;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T13:30:01;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T13:32:32;20.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T13:34:58;20.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T13:37:25;20.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T13:39:52;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T13:42:19;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T13:44:47;20.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T13:47:15;20.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T13:49:41;20.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T13:52:09;20.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T13:54:38;20.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T13:57:05;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T13:59:31;20.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T14:01:58;20.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T14:04:26;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T14:06:54;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T14:09:23;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T14:11:50;20.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T14:14:18;20.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T14:16:44;20.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T14:19:11;20.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T14:21:40;20.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T14:24:07;20.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T14:26:34;20.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T14:29:01;20.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T14:31:28;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T14:33:55;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T14:36:22;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T14:38:52;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T14:41:20;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T14:43:48;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T14:46:15;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T14:48:41;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T14:51:09;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T14:53:37;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T14:56:07;20.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T14:58:34;20.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T15:01:03;19.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T15:03:31;20.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T15:05:59;20.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T15:08:26;19.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T15:10:53;19.80;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T15:13:22;19.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T15:15:57;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T15:18:24;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T15:20:51;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T15:23:17;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T15:25:47;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T15:28:14;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T15:30:42;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T15:33:09;19.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T15:35:36;19.70;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T15:38:04;19.80;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T15:40:30;20.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T15:42:57;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T15:45:24;20.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T15:47:53;20.40;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T15:50:20;20.30;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T15:52:53;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T15:55:20;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T15:57:47;20.00;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T16:00:14;19.90;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T16:02:42;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T16:05:10;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-09-19T16:07:37;19.30;99.90