sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10366;BME280;5229;41.820;23.490;2023-03-01T00:01:11;90341.81;;;8.11;66.79
10366;BME280;5229;41.820;23.490;2023-03-01T00:03:38;90339.78;;;8.08;66.82
10366;BME280;5229;41.820;23.490;2023-03-01T00:06:06;90341.84;;;8.06;66.96
10366;BME280;5229;41.820;23.490;2023-03-01T00:08:33;90336.41;;;8.08;67.12
10366;BME280;5229;41.820;23.490;2023-03-01T00:11:02;90334.84;;;8.12;66.44
10366;BME280;5229;41.820;23.490;2023-03-01T00:13:28;90335.03;;;8.15;67.27
10366;BME280;5229;41.820;23.490;2023-03-01T00:15:55;90335.81;;;8.16;67.01
10366;BME280;5229;41.820;23.490;2023-03-01T00:18:22;90337.84;;;8.19;66.47
10366;BME280;5229;41.820;23.490;2023-03-01T00:20:50;90342.16;;;8.23;67.08
10366;BME280;5229;41.820;23.490;2023-03-01T00:23:19;90344.47;;;8.25;67.16
10366;BME280;5229;41.820;23.490;2023-03-01T00:25:46;90339.59;;;8.23;67.03
10366;BME280;5229;41.820;23.490;2023-03-01T00:28:13;90342.66;;;8.25;66.78
10366;BME280;5229;41.820;23.490;2023-03-01T00:30:40;90345.72;;;8.27;66.56
10366;BME280;5229;41.820;23.490;2023-03-01T00:33:07;90346.03;;;8.26;66.91
10366;BME280;5229;41.820;23.490;2023-03-01T00:35:34;90339.03;;;8.26;67.26
10366;BME280;5229;41.820;23.490;2023-03-01T00:38:01;90347.56;;;8.27;67.11
10366;BME280;5229;41.820;23.490;2023-03-01T00:40:32;90341.59;;;8.26;67.03
10366;BME280;5229;41.820;23.490;2023-03-01T00:42:59;90348.28;;;8.27;66.74
10366;BME280;5229;41.820;23.490;2023-03-01T00:45:26;90350.88;;;8.27;66.88
10366;BME280;5229;41.820;23.490;2023-03-01T00:47:53;90349.56;;;8.30;67.12
10366;BME280;5229;41.820;23.490;2023-03-01T00:50:20;90339.72;;;8.32;66.87
10366;BME280;5229;41.820;23.490;2023-03-01T00:52:52;90340.22;;;8.34;67.28
10366;BME280;5229;41.820;23.490;2023-03-01T00:55:19;90338.88;;;8.36;67.24
10366;BME280;5229;41.820;23.490;2023-03-01T00:57:47;90331.91;;;8.37;66.57
10366;BME280;5229;41.820;23.490;2023-03-01T01:00:15;90339.06;;;8.40;67.15
10366;BME280;5229;41.820;23.490;2023-03-01T01:02:42;90335.19;;;8.42;67.04
10366;BME280;5229;41.820;23.490;2023-03-01T01:05:08;90324.56;;;8.44;66.63
10366;BME280;5229;41.820;23.490;2023-03-01T01:07:35;90327.63;;;8.46;66.63
10366;BME280;5229;41.820;23.490;2023-03-01T01:10:03;90326.09;;;8.45;66.61
10366;BME280;5229;41.820;23.490;2023-03-01T01:12:29;90319.88;;;8.46;66.59
10366;BME280;5229;41.820;23.490;2023-03-01T01:14:58;90323.28;;;8.41;66.98
10366;BME280;5229;41.820;23.490;2023-03-01T01:17:25;90324.34;;;8.40;67.26
10366;BME280;5229;41.820;23.490;2023-03-01T01:19:51;90310.97;;;8.38;67.26
10366;BME280;5229;41.820;23.490;2023-03-01T01:22:18;90312.00;;;8.37;66.88
10366;BME280;5229;41.820;23.490;2023-03-01T01:24:45;90311.53;;;8.35;67.00
10366;BME280;5229;41.820;23.490;2023-03-01T01:27:11;90299.63;;;8.34;66.81
10366;BME280;5229;41.820;23.490;2023-03-01T01:29:38;90292.16;;;8.33;66.87
10366;BME280;5229;41.820;23.490;2023-03-01T01:32:06;90287.31;;;8.31;66.99
10366;BME280;5229;41.820;23.490;2023-03-01T01:34:33;90291.97;;;8.29;66.96
10366;BME280;5229;41.820;23.490;2023-03-01T01:37:00;90288.59;;;8.29;67.38
10366;BME280;5229;41.820;23.490;2023-03-01T01:39:28;90284.50;;;8.28;67.47
10366;BME280;5229;41.820;23.490;2023-03-01T01:41:55;90288.41;;;8.25;67.48
10366;BME280;5229;41.820;23.490;2023-03-01T01:44:24;90282.75;;;8.23;66.75
10366;BME280;5229;41.820;23.490;2023-03-01T01:46:54;90289.50;;;8.19;66.57
10366;BME280;5229;41.820;23.490;2023-03-01T01:49:27;90271.81;;;8.13;66.99
10366;BME280;5229;41.820;23.490;2023-03-01T01:51:59;90269.56;;;8.06;67.22
10366;BME280;5229;41.820;23.490;2023-03-01T01:54:30;90272.44;;;8.05;66.75
10366;BME280;5229;41.820;23.490;2023-03-01T01:57:00;90265.81;;;7.99;66.70
10366;BME280;5229;41.820;23.490;2023-03-01T01:59:30;90261.22;;;7.96;66.85
10366;BME280;5229;41.820;23.490;2023-03-01T02:01:59;90263.88;;;7.91;67.50
10366;BME280;5229;41.820;23.490;2023-03-01T02:04:30;90258.50;;;7.87;67.68
10366;BME280;5229;41.820;23.490;2023-03-01T02:07:00;90261.34;;;7.86;67.37
10366;BME280;5229;41.820;23.490;2023-03-01T02:09:30;90257.81;;;7.82;66.83
10366;BME280;5229;41.820;23.490;2023-03-01T02:11:58;90245.72;;;7.77;67.59
10366;BME280;5229;41.820;23.490;2023-03-01T02:14:25;90248.41;;;7.72;67.69
10366;BME280;5229;41.820;23.490;2023-03-01T02:16:52;90254.38;;;7.68;67.52
10366;BME280;5229;41.820;23.490;2023-03-01T02:19:29;90259.34;;;7.64;67.07
10366;BME280;5229;41.820;23.490;2023-03-01T02:22:05;90250.63;;;7.60;68.16
10366;BME280;5229;41.820;23.490;2023-03-01T02:24:37;90246.31;;;7.56;67.56
10366;BME280;5229;41.820;23.490;2023-03-01T02:27:07;90252.84;;;7.48;67.21
10366;BME280;5229;41.820;23.490;2023-03-01T02:29:37;90256.53;;;7.42;67.57
10366;BME280;5229;41.820;23.490;2023-03-01T02:32:04;90248.31;;;7.40;68.23
10366;BME280;5229;41.820;23.490;2023-03-01T02:34:31;90251.97;;;7.39;67.37
10366;BME280;5229;41.820;23.490;2023-03-01T02:37:01;90244.50;;;7.38;68.11
10366;BME280;5229;41.820;23.490;2023-03-01T02:39:33;90250.41;;;7.38;67.50
10366;BME280;5229;41.820;23.490;2023-03-01T02:42:01;90248.09;;;7.37;68.38
10366;BME280;5229;41.820;23.490;2023-03-01T02:44:29;90245.25;;;7.38;67.59
10366;BME280;5229;41.820;23.490;2023-03-01T02:47:01;90252.72;;;7.40;68.53
10366;BME280;5229;41.820;23.490;2023-03-01T02:49:31;90249.38;;;7.39;67.97
10366;BME280;5229;41.820;23.490;2023-03-01T02:52:27;90237.78;;;7.37;67.99
10366;BME280;5229;41.820;23.490;2023-03-01T02:55:01;90242.63;;;7.43;68.16
10366;BME280;5229;41.820;23.490;2023-03-01T02:57:31;90243.59;;;7.47;67.28
10366;BME280;5229;41.820;23.490;2023-03-01T03:00:02;90230.41;;;7.49;67.42
10366;BME280;5229;41.820;23.490;2023-03-01T03:02:34;90231.94;;;7.50;67.68
10366;BME280;5229;41.820;23.490;2023-03-01T03:05:07;90235.03;;;7.52;67.55
10366;BME280;5229;41.820;23.490;2023-03-01T03:07:34;90240.66;;;7.54;68.12
10366;BME280;5229;41.820;23.490;2023-03-01T03:10:02;90245.75;;;7.59;67.28
10366;BME280;5229;41.820;23.490;2023-03-01T03:12:29;90251.13;;;7.62;68.15
10366;BME280;5229;41.820;23.490;2023-03-01T03:14:56;90252.38;;;7.65;67.24
10366;BME280;5229;41.820;23.490;2023-03-01T03:17:22;90251.03;;;7.67;67.47
10366;BME280;5229;41.820;23.490;2023-03-01T03:19:51;90247.91;;;7.70;67.19
10366;BME280;5229;41.820;23.490;2023-03-01T03:22:17;90254.13;;;7.69;67.69
10366;BME280;5229;41.820;23.490;2023-03-01T03:24:44;90252.59;;;7.68;67.63
10366;BME280;5229;41.820;23.490;2023-03-01T03:27:11;90252.31;;;7.70;67.63
10366;BME280;5229;41.820;23.490;2023-03-01T03:29:38;90251.25;;;7.71;67.06
10366;BME280;5229;41.820;23.490;2023-03-01T03:32:04;90252.78;;;7.72;67.04
10366;BME280;5229;41.820;23.490;2023-03-01T03:34:32;90244.75;;;7.73;67.82
10366;BME280;5229;41.820;23.490;2023-03-01T03:37:00;90246.56;;;7.73;68.04
10366;BME280;5229;41.820;23.490;2023-03-01T03:39:28;90245.81;;;7.72;67.67
10366;BME280;5229;41.820;23.490;2023-03-01T03:42:00;90248.13;;;7.74;67.38
10366;BME280;5229;41.820;23.490;2023-03-01T03:44:48;90249.91;;;7.73;67.37
10366;BME280;5229;41.820;23.490;2023-03-01T03:50:19;90246.19;;;7.66;67.23
10366;BME280;5229;41.820;23.490;2023-03-01T03:52:47;90248.03;;;7.60;67.20
10366;BME280;5229;41.820;23.490;2023-03-01T03:55:14;90243.72;;;7.56;67.17
10366;BME280;5229;41.820;23.490;2023-03-01T03:57:45;90251.75;;;7.54;67.08
10366;BME280;5229;41.820;23.490;2023-03-01T04:00:18;90237.88;;;7.50;67.55
10366;BME280;5229;41.820;23.490;2023-03-01T04:02:46;90246.88;;;7.53;68.02
10366;BME280;5229;41.820;23.490;2023-03-01T04:05:15;90245.81;;;7.54;67.58
10366;BME280;5229;41.820;23.490;2023-03-01T04:07:43;90249.91;;;7.55;67.78
10366;BME280;5229;41.820;23.490;2023-03-01T04:10:14;90247.84;;;7.57;67.87
10366;BME280;5229;41.820;23.490;2023-03-01T04:12:41;90244.97;;;7.58;67.89
10366;BME280;5229;41.820;23.490;2023-03-01T04:15:10;90241.16;;;7.56;67.79
10366;BME280;5229;41.820;23.490;2023-03-01T04:17:39;90242.94;;;7.55;67.52
10366;BME280;5229;41.820;23.490;2023-03-01T04:20:08;90243.47;;;7.57;67.25
10366;BME280;5229;41.820;23.490;2023-03-01T04:22:36;90244.75;;;7.55;67.58
10366;BME280;5229;41.820;23.490;2023-03-01T04:25:03;90245.25;;;7.57;67.17
10366;BME280;5229;41.820;23.490;2023-03-01T04:27:33;90238.28;;;7.57;66.83
10366;BME280;5229;41.820;23.490;2023-03-01T04:30:00;90239.31;;;7.56;67.27
10366;BME280;5229;41.820;23.490;2023-03-01T04:32:27;90243.19;;;7.59;66.35
10366;BME280;5229;41.820;23.490;2023-03-01T04:34:54;90244.19;;;7.58;66.84
10366;BME280;5229;41.820;23.490;2023-03-01T04:37:20;90244.97;;;7.58;67.19
10366;BME280;5229;41.820;23.490;2023-03-01T04:39:47;90241.16;;;7.56;67.01
10366;BME280;5229;41.820;23.490;2023-03-01T04:42:14;90246.63;;;7.49;67.60
10366;BME280;5229;41.820;23.490;2023-03-01T04:44:43;90248.75;;;7.47;67.36
10366;BME280;5229;41.820;23.490;2023-03-01T04:47:10;90240.31;;;7.42;67.20
10366;BME280;5229;41.820;23.490;2023-03-01T04:49:38;90237.78;;;7.37;67.70
10366;BME280;5229;41.820;23.490;2023-03-01T04:52:05;90239.66;;;7.31;67.23
10366;BME280;5229;41.820;23.490;2023-03-01T04:54:32;90241.81;;;7.24;67.67
10366;BME280;5229;41.820;23.490;2023-03-01T04:56:59;90234.91;;;7.20;68.02
10366;BME280;5229;41.820;23.490;2023-03-01T04:59:26;90235.75;;;7.15;68.10
10366;BME280;5229;41.820;23.490;2023-03-01T05:01:55;90234.47;;;7.13;67.75
10366;BME280;5229;41.820;23.490;2023-03-01T05:04:23;90231.91;;;7.13;67.74
10366;BME280;5229;41.820;23.490;2023-03-01T05:06:50;90228.84;;;7.11;66.93
10366;BME280;5229;41.820;23.490;2023-03-01T05:09:19;90232.25;;;7.06;67.97
10366;BME280;5229;41.820;23.490;2023-03-01T05:11:46;90237.13;;;7.08;67.28
10366;BME280;5229;41.820;23.490;2023-03-01T05:14:13;90230.91;;;7.09;68.07
10366;BME280;5229;41.820;23.490;2023-03-01T05:16:39;90235.53;;;7.12;67.91
10366;BME280;5229;41.820;23.490;2023-03-01T05:19:08;90232.41;;;7.15;68.00
10366;BME280;5229;41.820;23.490;2023-03-01T05:21:41;90234.91;;;7.20;67.42
10366;BME280;5229;41.820;23.490;2023-03-01T05:24:22;90225.59;;;7.24;68.08
10366;BME280;5229;41.820;23.490;2023-03-01T05:26:48;90234.78;;;7.30;67.11
10366;BME280;5229;41.820;23.490;2023-03-01T05:29:17;90239.09;;;7.34;67.93
10366;BME280;5229;41.820;23.490;2023-03-01T05:31:50;90241.63;;;7.39;67.46
10366;BME280;5229;41.820;23.490;2023-03-01T05:34:19;90243.59;;;7.47;68.01
10366;BME280;5229;41.820;23.490;2023-03-01T05:36:48;90248.38;;;7.54;67.47
10366;BME280;5229;41.820;23.490;2023-03-01T05:39:19;90244.69;;;7.60;67.51
10366;BME280;5229;41.820;23.490;2023-03-01T05:41:46;90244.16;;;7.63;66.68
10366;BME280;5229;41.820;23.490;2023-03-01T05:44:13;90246.94;;;7.66;66.93
10366;BME280;5229;41.820;23.490;2023-03-01T05:46:41;90253.84;;;7.71;67.37
10366;BME280;5229;41.820;23.490;2023-03-01T05:49:08;90250.41;;;7.75;67.27
10366;BME280;5229;41.820;23.490;2023-03-01T05:51:36;90249.09;;;7.78;67.44
10366;BME280;5229;41.820;23.490;2023-03-01T05:54:03;90254.44;;;7.81;66.87
10366;BME280;5229;41.820;23.490;2023-03-01T05:56:32;90261.91;;;7.83;67.25
10366;BME280;5229;41.820;23.490;2023-03-01T05:58:59;90258.78;;;7.86;67.51
10366;BME280;5229;41.820;23.490;2023-03-01T06:01:26;90257.94;;;7.90;66.82
10366;BME280;5229;41.820;23.490;2023-03-01T06:03:54;90263.50;;;7.97;66.93
10366;BME280;5229;41.820;23.490;2023-03-01T06:06:22;90264.28;;;7.98;67.49
10366;BME280;5229;41.820;23.490;2023-03-01T06:08:50;90269.88;;;8.05;67.94
10366;BME280;5229;41.820;23.490;2023-03-01T06:11:17;90272.06;;;8.11;67.73
10366;BME280;5229;41.820;23.490;2023-03-01T06:13:45;90273.53;;;8.17;67.48
10366;BME280;5229;41.820;23.490;2023-03-01T06:16:12;90274.44;;;8.26;66.83
10366;BME280;5229;41.820;23.490;2023-03-01T06:18:39;90267.59;;;8.35;67.12
10366;BME280;5229;41.820;23.490;2023-03-01T06:21:07;90279.56;;;8.45;67.00
10366;BME280;5229;41.820;23.490;2023-03-01T06:23:34;90283.63;;;8.51;66.79
10366;BME280;5229;41.820;23.490;2023-03-01T06:26:07;90278.84;;;8.58;66.67
10366;BME280;5229;41.820;23.490;2023-03-01T06:28:34;90282.88;;;8.64;66.99
10366;BME280;5229;41.820;23.490;2023-03-01T06:31:01;90278.66;;;8.68;66.85
10366;BME280;5229;41.820;23.490;2023-03-01T06:33:28;90277.34;;;8.70;66.18
10366;BME280;5229;41.820;23.490;2023-03-01T06:35:55;90268.25;;;8.73;66.97
10366;BME280;5229;41.820;23.490;2023-03-01T06:38:22;90282.91;;;8.77;66.82
10366;BME280;5229;41.820;23.490;2023-03-01T06:40:51;90290.06;;;8.80;66.69
10366;BME280;5229;41.820;23.490;2023-03-01T06:43:19;90289.03;;;8.81;66.27
10366;BME280;5229;41.820;23.490;2023-03-01T06:45:46;90286.16;;;8.83;66.81
10366;BME280;5229;41.820;23.490;2023-03-01T06:48:13;90285.56;;;8.86;66.48
10366;BME280;5229;41.820;23.490;2023-03-01T06:50:40;90292.75;;;8.89;66.73
10366;BME280;5229;41.820;23.490;2023-03-01T06:53:07;90280.03;;;8.92;66.55
10366;BME280;5229;41.820;23.490;2023-03-01T06:55:33;90289.53;;;8.97;66.31
10366;BME280;5229;41.820;23.490;2023-03-01T06:58:02;90290.97;;;9.03;66.45
10366;BME280;5229;41.820;23.490;2023-03-01T07:00:31;90287.34;;;9.04;66.43
10366;BME280;5229;41.820;23.490;2023-03-01T07:02:59;90291.34;;;9.10;65.98
10366;BME280;5229;41.820;23.490;2023-03-01T07:05:27;90293.09;;;9.15;66.29
10366;BME280;5229;41.820;23.490;2023-03-01T07:07:54;90299.22;;;9.19;65.46
10366;BME280;5229;41.820;23.490;2023-03-01T07:10:21;90291.16;;;9.20;65.78
10366;BME280;5229;41.820;23.490;2023-03-01T07:12:48;90285.13;;;9.25;65.50
10366;BME280;5229;41.820;23.490;2023-03-01T07:15:15;90286.88;;;9.29;65.06
10366;BME280;5229;41.820;23.490;2023-03-01T07:17:43;90290.13;;;9.35;64.78
10366;BME280;5229;41.820;23.490;2023-03-01T07:20:13;90292.88;;;9.38;64.30
10366;BME280;5229;41.820;23.490;2023-03-01T07:22:41;90291.25;;;9.42;64.01
10366;BME280;5229;41.820;23.490;2023-03-01T07:25:09;90283.69;;;9.46;63.95
10366;BME280;5229;41.820;23.490;2023-03-01T07:27:36;90295.75;;;9.50;64.09
10366;BME280;5229;41.820;23.490;2023-03-01T07:30:04;90288.47;;;9.52;nan
10366;BME280;5229;41.820;23.490;2023-03-01T07:32:31;90290.47;;;9.55;63.81
10366;BME280;5229;41.820;23.490;2023-03-01T07:34:59;90292.78;;;9.57;64.08
10366;BME280;5229;41.820;23.490;2023-03-01T07:37:26;90296.59;;;9.59;63.75
10366;BME280;5229;41.820;23.490;2023-03-01T07:39:52;90282.41;;;9.57;63.87
10366;BME280;5229;41.820;23.490;2023-03-01T07:42:19;90284.72;;;9.58;63.98
10366;BME280;5229;41.820;23.490;2023-03-01T07:44:46;90288.84;;;9.59;63.57
10366;BME280;5229;41.820;23.490;2023-03-01T07:47:13;90288.25;;;9.62;63.82
10366;BME280;5229;41.820;23.490;2023-03-01T07:49:39;90296.50;;;9.64;63.81
10366;BME280;5229;41.820;23.490;2023-03-01T07:52:09;90275.19;;;9.67;63.97
10366;BME280;5229;41.820;23.490;2023-03-01T07:54:36;90278.56;;;9.68;63.77
10366;BME280;5229;41.820;23.490;2023-03-01T07:57:03;90269.00;;;9.68;64.00
10366;BME280;5229;41.820;23.490;2023-03-01T07:59:30;90266.56;;;9.72;63.63
10366;BME280;5229;41.820;23.490;2023-03-01T08:01:57;90271.44;;;9.73;63.86
10366;BME280;5229;41.820;23.490;2023-03-01T08:04:24;90272.22;;;9.74;63.80
10366;BME280;5229;41.820;23.490;2023-03-01T08:06:52;90275.09;;;9.72;63.69
10366;BME280;5229;41.820;23.490;2023-03-01T08:09:20;90271.44;;;9.73;63.83
10366;BME280;5229;41.820;23.490;2023-03-01T08:11:47;90271.16;;;9.75;63.92
10366;BME280;5229;41.820;23.490;2023-03-01T08:14:14;90269.81;;;9.77;64.03
10366;BME280;5229;41.820;23.490;2023-03-01T08:16:41;90265.88;;;9.80;63.76
10366;BME280;5229;41.820;23.490;2023-03-01T08:19:10;90264.84;;;9.81;63.06
10366;BME280;5229;41.820;23.490;2023-03-01T08:21:37;90269.44;;;9.84;63.17
10366;BME280;5229;41.820;23.490;2023-03-01T08:24:05;90265.94;;;9.88;63.47
10366;BME280;5229;41.820;23.490;2023-03-01T08:26:34;90263.84;;;9.90;62.99
10366;BME280;5229;41.820;23.490;2023-03-01T08:29:01;90266.91;;;9.92;63.18
10366;BME280;5229;41.820;23.490;2023-03-01T08:31:30;90268.03;;;10.00;63.06
10366;BME280;5229;41.820;23.490;2023-03-01T08:34:00;90257.47;;;10.10;62.84
10366;BME280;5229;41.820;23.490;2023-03-01T08:36:29;90262.44;;;10.20;62.78
10366;BME280;5229;41.820;23.490;2023-03-01T08:38:56;90259.31;;;10.31;62.48
10366;BME280;5229;41.820;23.490;2023-03-01T08:41:23;90264.13;;;10.46;62.29
10366;BME280;5229;41.820;23.490;2023-03-01T08:43:53;90264.06;;;10.60;61.84
10366;BME280;5229;41.820;23.490;2023-03-01T08:46:24;90263.50;;;10.71;61.32
10366;BME280;5229;41.820;23.490;2023-03-01T08:48:50;90265.09;;;10.81;61.24
10366;BME280;5229;41.820;23.490;2023-03-01T08:51:19;90261.47;;;10.90;60.53
10366;BME280;5229;41.820;23.490;2023-03-01T08:53:46;90263.34;;;10.98;60.67
10366;BME280;5229;41.820;23.490;2023-03-01T08:56:14;90254.06;;;11.06;60.06
10366;BME280;5229;41.820;23.490;2023-03-01T08:58:43;90261.88;;;11.14;60.44
10366;BME280;5229;41.820;23.490;2023-03-01T09:01:14;90263.13;;;11.25;60.06
10366;BME280;5229;41.820;23.490;2023-03-01T09:03:41;90258.28;;;11.32;59.60
10366;BME280;5229;41.820;23.490;2023-03-01T09:06:09;90261.66;;;11.41;58.72
10366;BME280;5229;41.820;23.490;2023-03-01T09:08:37;90262.00;;;11.48;59.03
10366;BME280;5229;41.820;23.490;2023-03-01T09:11:06;90260.63;;;11.51;58.41
10366;BME280;5229;41.820;23.490;2023-03-01T09:13:34;90260.31;;;11.52;58.71
10366;BME280;5229;41.820;23.490;2023-03-01T09:16:03;90259.53;;;11.52;59.36
10366;BME280;5229;41.820;23.490;2023-03-01T09:18:32;90262.44;;;11.50;58.42
10366;BME280;5229;41.820;23.490;2023-03-01T09:21:03;90257.84;;;11.47;58.52
10366;BME280;5229;41.820;23.490;2023-03-01T09:23:33;90258.31;;;11.49;58.77
10366;BME280;5229;41.820;23.490;2023-03-01T09:26:02;90253.13;;;11.49;58.72
10366;BME280;5229;41.820;23.490;2023-03-01T09:28:29;90253.13;;;11.49;58.56
10366;BME280;5229;41.820;23.490;2023-03-01T09:30:58;90249.31;;;11.47;59.02
10366;BME280;5229;41.820;23.490;2023-03-01T09:33:25;90252.22;;;11.45;58.15
10366;BME280;5229;41.820;23.490;2023-03-01T09:35:57;90242.44;;;11.42;58.62
10366;BME280;5229;41.820;23.490;2023-03-01T09:38:24;90235.84;;;11.45;57.61
10366;BME280;5229;41.820;23.490;2023-03-01T09:40:51;90241.81;;;11.45;58.26
10366;BME280;5229;41.820;23.490;2023-03-01T09:43:23;90239.06;;;11.50;58.62
10366;BME280;5229;41.820;23.490;2023-03-01T09:45:55;90240.94;;;11.58;58.14
10366;BME280;5229;41.820;23.490;2023-03-01T09:48:24;90241.75;;;11.67;57.46
10366;BME280;5229;41.820;23.490;2023-03-01T09:50:53;90246.94;;;11.76;57.75
10366;BME280;5229;41.820;23.490;2023-03-01T09:53:22;90242.22;;;11.86;57.70
10366;BME280;5229;41.820;23.490;2023-03-01T09:55:54;90241.00;;;11.93;57.36
10366;BME280;5229;41.820;23.490;2023-03-01T09:58:33;90239.19;;;12.02;57.17
10366;BME280;5229;41.820;23.490;2023-03-01T10:01:12;90242.84;;;12.18;56.99
10366;BME280;5229;41.820;23.490;2023-03-01T10:04:00;90247.56;;;12.33;56.27
10366;BME280;5229;41.820;23.490;2023-03-01T10:06:31;90231.81;;;12.46;56.46
10366;BME280;5229;41.820;23.490;2023-03-01T10:09:02;90233.78;;;12.58;56.70
10366;BME280;5229;41.820;23.490;2023-03-01T10:11:35;90230.09;;;12.67;55.88
10366;BME280;5229;41.820;23.490;2023-03-01T10:14:05;90228.38;;;12.80;55.73
10366;BME280;5229;41.820;23.490;2023-03-01T10:16:40;90219.00;;;12.87;55.54
10366;BME280;5229;41.820;23.490;2023-03-01T10:19:12;90217.31;;;13.00;56.05
10366;BME280;5229;41.820;23.490;2023-03-01T10:21:44;90224.34;;;13.08;56.05
10366;BME280;5229;41.820;23.490;2023-03-01T10:24:15;90218.50;;;13.11;55.21
10366;BME280;5229;41.820;23.490;2023-03-01T10:26:50;90210.81;;;13.14;55.17
10366;BME280;5229;41.820;23.490;2023-03-01T10:29:22;90215.09;;;13.19;55.46
10366;BME280;5229;41.820;23.490;2023-03-01T10:31:51;90207.72;;;13.21;55.91
10366;BME280;5229;41.820;23.490;2023-03-01T10:34:21;90208.50;;;13.21;55.54
10366;BME280;5229;41.820;23.490;2023-03-01T10:36:50;90208.69;;;13.16;55.83
10366;BME280;5229;41.820;23.490;2023-03-01T10:39:21;90214.03;;;13.11;55.63
10366;BME280;5229;41.820;23.490;2023-03-01T10:41:59;90205.81;;;13.09;55.62
10366;BME280;5229;41.820;23.490;2023-03-01T10:44:41;90204.25;;;13.08;55.53
10366;BME280;5229;41.820;23.490;2023-03-01T10:47:15;90205.03;;;13.09;55.70
10366;BME280;5229;41.820;23.490;2023-03-01T10:50:00;90200.75;;;12.96;56.03
10366;BME280;5229;41.820;23.490;2023-03-01T10:52:31;90192.03;;;12.92;55.75
10366;BME280;5229;41.820;23.490;2023-03-01T10:55:02;90190.84;;;12.89;55.99
10366;BME280;5229;41.820;23.490;2023-03-01T10:57:35;90190.06;;;12.89;55.76
10366;BME280;5229;41.820;23.490;2023-03-01T11:00:30;90179.38;;;12.82;55.73
10366;BME280;5229;41.820;23.490;2023-03-01T11:03:10;90176.78;;;12.82;55.52
10366;BME280;5229;41.820;23.490;2023-03-01T11:05:51;90180.91;;;12.83;56.01
10366;BME280;5229;41.820;23.490;2023-03-01T11:08:39;90175.72;;;12.83;55.94
10366;BME280;5229;41.820;23.490;2023-03-01T11:11:21;90174.47;;;12.80;55.41
10366;BME280;5229;41.820;23.490;2023-03-01T11:13:57;90165.16;;;12.79;55.06
10366;BME280;5229;41.820;23.490;2023-03-01T11:16:27;90171.75;;;12.77;55.67
10366;BME280;5229;41.820;23.490;2023-03-01T11:19:15;90164.44;;;12.70;55.32
10366;BME280;5229;41.820;23.490;2023-03-01T11:21:47;90159.53;;;12.69;55.50
10366;BME280;5229;41.820;23.490;2023-03-01T11:24:17;90156.03;;;12.65;55.77
10366;BME280;5229;41.820;23.490;2023-03-01T11:26:50;90158.19;;;12.63;55.56
10366;BME280;5229;41.820;23.490;2023-03-01T11:29:27;90154.81;;;12.62;55.59
10366;BME280;5229;41.820;23.490;2023-03-01T11:31:57;90156.34;;;12.63;55.38
10366;BME280;5229;41.820;23.490;2023-03-01T11:34:42;90159.25;;;12.62;55.79
10366;BME280;5229;41.820;23.490;2023-03-01T11:37:22;90147.78;;;12.63;55.88
10366;BME280;5229;41.820;23.490;2023-03-01T11:40:01;90142.09;;;12.61;56.26
10366;BME280;5229;41.820;23.490;2023-03-01T11:42:42;90141.50;;;12.55;56.09
10366;BME280;5229;41.820;23.490;2023-03-01T11:45:24;90141.50;;;12.55;55.73
10366;BME280;5229;41.820;23.490;2023-03-01T11:48:06;90143.06;;;12.56;56.48
10366;BME280;5229;41.820;23.490;2023-03-01T11:50:41;90146.56;;;12.60;56.41
10366;BME280;5229;41.820;23.490;2023-03-01T11:53:34;90146.41;;;12.57;56.49
10366;BME280;5229;41.820;23.490;2023-03-01T11:56:22;90144.56;;;12.57;56.38
10366;BME280;5229;41.820;23.490;2023-03-01T11:59:20;90145.50;;;12.53;56.16
10366;BME280;5229;41.820;23.490;2023-03-01T12:02:09;90140.28;;;12.53;56.93
10366;BME280;5229;41.820;23.490;2023-03-01T12:05:05;90139.41;;;12.49;56.81
10366;BME280;5229;41.820;23.490;2023-03-01T12:07:46;90138.19;;;12.46;56.33
10366;BME280;5229;41.820;23.490;2023-03-01T12:10:27;90145.09;;;12.42;56.44
10366;BME280;5229;41.820;23.490;2023-03-01T12:13:09;90149.22;;;12.43;57.01
10366;BME280;5229;41.820;23.490;2023-03-01T12:15:50;90149.22;;;12.43;56.35
10366;BME280;5229;41.820;23.490;2023-03-01T12:18:41;90135.75;;;12.41;57.19
10366;BME280;5229;41.820;23.490;2023-03-01T12:21:23;90125.81;;;12.43;56.67
10366;BME280;5229;41.820;23.490;2023-03-01T12:24:16;90119.81;;;12.43;56.89
10366;BME280;5229;41.820;23.490;2023-03-01T12:26:57;90124.25;;;12.51;57.07
10366;BME280;5229;41.820;23.490;2023-03-01T12:29:30;90135.56;;;12.55;56.95
10366;BME280;5229;41.820;23.490;2023-03-01T12:32:08;90132.97;;;12.55;57.33
10366;BME280;5229;41.820;23.490;2023-03-01T12:34:59;90127.59;;;12.51;57.61
10366;BME280;5229;41.820;23.490;2023-03-01T12:37:51;90129.91;;;12.53;57.31
10366;BME280;5229;41.820;23.490;2023-03-01T12:43:22;90129.47;;;12.51;57.04
10366;BME280;5229;41.820;23.490;2023-03-01T12:46:15;90123.78;;;12.49;57.42
10366;BME280;5229;41.820;23.490;2023-03-01T12:48:54;90122.59;;;12.46;56.91
10366;BME280;5229;41.820;23.490;2023-03-01T12:51:24;90117.38;;;12.46;57.00
10366;BME280;5229;41.820;23.490;2023-03-01T12:53:54;90119.69;;;12.48;57.60
10366;BME280;5229;41.820;23.490;2023-03-01T12:56:24;90121.19;;;12.49;57.33
10366;BME280;5229;41.820;23.490;2023-03-01T12:58:59;90116.31;;;12.47;57.43
10366;BME280;5229;41.820;23.490;2023-03-01T13:01:41;90116.47;;;12.42;57.06
10366;BME280;5229;41.820;23.490;2023-03-01T13:04:32;90118.78;;;12.44;57.80
10366;BME280;5229;41.820;23.490;2023-03-01T13:07:14;90122.88;;;12.45;57.57
10366;BME280;5229;41.820;23.490;2023-03-01T13:09:48;90122.28;;;12.48;57.21
10366;BME280;5229;41.820;23.490;2023-03-01T13:12:48;90115.53;;;12.47;57.46
10366;BME280;5229;41.820;23.490;2023-03-01T13:15:26;90113.84;;;12.51;56.99
10366;BME280;5229;41.820;23.490;2023-03-01T13:17:54;90116.72;;;12.58;57.57
10366;BME280;5229;41.820;23.490;2023-03-01T13:20:25;90113.94;;;12.63;57.14
10366;BME280;5229;41.820;23.490;2023-03-01T13:23:07;90113.75;;;12.68;57.10
10366;BME280;5229;41.820;23.490;2023-03-01T13:25:34;90114.50;;;12.77;57.20
10366;BME280;5229;41.820;23.490;2023-03-01T13:34:46;90106.59;;;13.02;56.71
10366;BME280;5229;41.820;23.490;2023-03-01T13:37:35;90109.91;;;13.11;56.54
10366;BME280;5229;41.820;23.490;2023-03-01T13:43:29;90101.06;;;13.33;56.56