sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72116;BME280;59991;52.140;5.428;2023-04-06T00:00:02;101867.72;;;3.41;72.06
72116;BME280;59991;52.140;5.428;2023-04-06T00:00:35;101871.00;;;3.38;72.33
72116;BME280;59991;52.140;5.428;2023-04-06T00:01:07;101873.41;;;3.39;72.25
72116;BME280;59991;52.140;5.428;2023-04-06T00:01:39;101870.22;;;3.37;72.26
72116;BME280;59991;52.140;5.428;2023-04-06T00:02:10;101871.31;;;3.36;72.00
72116;BME280;59991;52.140;5.428;2023-04-06T00:02:42;101864.31;;;3.35;72.03
72116;BME280;59991;52.140;5.428;2023-04-06T00:03:13;101867.31;;;3.34;71.70
72116;BME280;59991;52.140;5.428;2023-04-06T00:03:45;101868.13;;;3.34;72.17
72116;BME280;59991;52.140;5.428;2023-04-06T00:04:17;101860.03;;;3.34;72.26
72116;BME280;59991;52.140;5.428;2023-04-06T00:04:48;101864.31;;;3.35;72.16
72116;BME280;59991;52.140;5.428;2023-04-06T00:05:19;101860.34;;;3.33;72.27
72116;BME280;59991;52.140;5.428;2023-04-06T00:05:51;101866.53;;;3.33;72.24
72116;BME280;59991;52.140;5.428;2023-04-06T00:06:23;101863.81;;;3.33;72.39
72116;BME280;59991;52.140;5.428;2023-04-06T00:06:54;101861.44;;;3.32;72.40
72116;BME280;59991;52.140;5.428;2023-04-06T00:07:26;101858.25;;;3.30;72.42
72116;BME280;59991;52.140;5.428;2023-04-06T00:07:59;101861.72;;;3.30;72.28
72116;BME280;59991;52.140;5.428;2023-04-06T00:08:30;101861.72;;;3.30;72.31
72116;BME280;59991;52.140;5.428;2023-04-06T00:09:02;101855.53;;;3.30;72.23
72116;BME280;59991;52.140;5.428;2023-04-06T00:09:33;101862.34;;;3.27;72.20
72116;BME280;59991;52.140;5.428;2023-04-06T00:10:05;101856.94;;;3.27;72.46
72116;BME280;59991;52.140;5.428;2023-04-06T00:10:36;101865.03;;;3.27;72.34
72116;BME280;59991;52.140;5.428;2023-04-06T00:11:08;101853.47;;;3.27;72.59
72116;BME280;59991;52.140;5.428;2023-04-06T00:11:39;101858.06;;;3.26;72.68
72116;BME280;59991;52.140;5.428;2023-04-06T00:12:11;101857.56;;;3.24;72.46
72116;BME280;59991;52.140;5.428;2023-04-06T00:12:43;101860.28;;;3.24;72.36
72116;BME280;59991;52.140;5.428;2023-04-06T00:13:14;101860.28;;;3.24;72.27
72116;BME280;59991;52.140;5.428;2023-04-06T00:13:45;101859.47;;;3.24;72.38
72116;BME280;59991;52.140;5.428;2023-04-06T00:14:17;101857.06;;;3.22;72.65
72116;BME280;59991;52.140;5.428;2023-04-06T00:14:48;101856.28;;;3.22;72.77
72116;BME280;59991;52.140;5.428;2023-04-06T00:15:20;101860.88;;;3.21;72.81
72116;BME280;59991;52.140;5.428;2023-04-06T00:15:52;101853.88;;;3.20;72.81
72116;BME280;59991;52.140;5.428;2023-04-06T00:16:23;101853.09;;;3.20;72.80
72116;BME280;59991;52.140;5.428;2023-04-06T00:16:56;101853.88;;;3.20;72.74
72116;BME280;59991;52.140;5.428;2023-04-06T00:17:27;101854.19;;;3.19;72.73
72116;BME280;59991;52.140;5.428;2023-04-06T00:17:59;101856.88;;;3.19;72.89
72116;BME280;59991;52.140;5.428;2023-04-06T00:18:30;101853.69;;;3.17;72.89
72116;BME280;59991;52.140;5.428;2023-04-06T00:19:02;101856.06;;;3.18;73.14
72116;BME280;59991;52.140;5.428;2023-04-06T00:19:33;101849.09;;;3.17;72.98
72116;BME280;59991;52.140;5.428;2023-04-06T00:20:05;101853.69;;;3.17;72.94
72116;BME280;59991;52.140;5.428;2023-04-06T00:20:37;101852.88;;;3.16;72.98
72116;BME280;59991;52.140;5.428;2023-04-06T00:21:12;101850.19;;;3.16;72.84
72116;BME280;59991;52.140;5.428;2023-04-06T00:21:44;101847.50;;;3.16;72.77
72116;BME280;59991;52.140;5.428;2023-04-06T00:22:15;101854.78;;;3.16;72.99
72116;BME280;59991;52.140;5.428;2023-04-06T00:22:47;101856.69;;;3.15;73.12
72116;BME280;59991;52.140;5.428;2023-04-06T00:23:18;101855.88;;;3.15;72.98
72116;BME280;59991;52.140;5.428;2023-04-06T00:23:50;101849.69;;;3.14;73.05
72116;BME280;59991;52.140;5.428;2023-04-06T00:24:21;101849.69;;;3.14;73.09
72116;BME280;59991;52.140;5.428;2023-04-06T00:24:53;101848.69;;;3.10;73.10
72116;BME280;59991;52.140;5.428;2023-04-06T00:25:24;101851.88;;;3.12;73.26
72116;BME280;59991;52.140;5.428;2023-04-06T00:25:56;101847.09;;;3.09;73.23
72116;BME280;59991;52.140;5.428;2023-04-06T00:26:28;101847.09;;;3.09;72.99
72116;BME280;59991;52.140;5.428;2023-04-06T00:26:59;101853.59;;;3.08;73.21
72116;BME280;59991;52.140;5.428;2023-04-06T00:27:31;101848.81;;;3.05;73.30
72116;BME280;59991;52.140;5.428;2023-04-06T00:28:02;101850.72;;;3.04;73.67
72116;BME280;59991;52.140;5.428;2023-04-06T00:28:34;101844.03;;;3.02;73.79
72116;BME280;59991;52.140;5.428;2023-04-06T00:29:06;101844.81;;;3.02;73.35
72116;BME280;59991;52.140;5.428;2023-04-06T00:29:39;101839.75;;;3.01;73.50
72116;BME280;59991;52.140;5.428;2023-04-06T00:30:11;101845.94;;;3.01;73.55
72116;BME280;59991;52.140;5.428;2023-04-06T00:30:42;101849.72;;;3.00;73.71
72116;BME280;59991;52.140;5.428;2023-04-06T00:31:14;101835.75;;;2.98;73.89
72116;BME280;59991;52.140;5.428;2023-04-06T00:31:45;101841.13;;;2.98;74.13
72116;BME280;59991;52.140;5.428;2023-04-06T00:32:17;101844.13;;;2.97;73.78
72116;BME280;59991;52.140;5.428;2023-04-06T00:32:49;101843.31;;;2.96;73.77
72116;BME280;59991;52.140;5.428;2023-04-06T00:33:22;101840.13;;;2.94;73.62
72116;BME280;59991;52.140;5.428;2023-04-06T00:33:53;101848.22;;;2.94;73.42
72116;BME280;59991;52.140;5.428;2023-04-06T00:34:25;101850.41;;;2.92;73.60
72116;BME280;59991;52.140;5.428;2023-04-06T00:34:56;101839.94;;;2.91;73.38
72116;BME280;59991;52.140;5.428;2023-04-06T00:35:28;101836.44;;;2.90;73.57
72116;BME280;59991;52.140;5.428;2023-04-06T00:35:59;101839.94;;;2.91;73.26
72116;BME280;59991;52.140;5.428;2023-04-06T00:36:31;101839.13;;;2.90;73.28
72116;BME280;59991;52.140;5.428;2023-04-06T00:37:02;101837.53;;;2.89;73.53
72116;BME280;59991;52.140;5.428;2023-04-06T00:37:34;101834.38;;;2.87;73.53
72116;BME280;59991;52.140;5.428;2023-04-06T00:38:05;101839.44;;;2.89;73.58
72116;BME280;59991;52.140;5.428;2023-04-06T00:38:37;101834.66;;;2.86;73.89
72116;BME280;59991;52.140;5.428;2023-04-06T00:39:08;101836.56;;;2.85;73.89
72116;BME280;59991;52.140;5.428;2023-04-06T00:39:40;101834.16;;;2.84;73.96
72116;BME280;59991;52.140;5.428;2023-04-06T00:40:11;101834.97;;;2.84;73.92
72116;BME280;59991;52.140;5.428;2023-04-06T00:40:42;101837.97;;;2.83;73.78
72116;BME280;59991;52.140;5.428;2023-04-06T00:41:15;101841.75;;;2.82;73.83
72116;BME280;59991;52.140;5.428;2023-04-06T00:41:51;101835.34;;;2.77;73.88
72116;BME280;59991;52.140;5.428;2023-04-06T00:42:23;101834.75;;;2.81;73.76
72116;BME280;59991;52.140;5.428;2023-04-06T00:42:57;101827.78;;;2.80;73.71
72116;BME280;59991;52.140;5.428;2023-04-06T00:43:28;101834.25;;;2.78;73.87
72116;BME280;59991;52.140;5.428;2023-04-06T00:43:59;101831.56;;;2.78;73.86
72116;BME280;59991;52.140;5.428;2023-04-06T00:44:31;101824.59;;;2.77;74.23
72116;BME280;59991;52.140;5.428;2023-04-06T00:45:03;101823.78;;;2.77;74.21
72116;BME280;59991;52.140;5.428;2023-04-06T00:45:35;101823.00;;;2.76;74.38
72116;BME280;59991;52.140;5.428;2023-04-06T00:46:06;101833.25;;;2.74;74.07
72116;BME280;59991;52.140;5.428;2023-04-06T00:46:37;101823.59;;;2.73;74.34
72116;BME280;59991;52.140;5.428;2023-04-06T00:47:09;101828.97;;;2.73;74.48
72116;BME280;59991;52.140;5.428;2023-04-06T00:47:41;101821.50;;;2.70;74.23
72116;BME280;59991;52.140;5.428;2023-04-06T00:48:12;101826.56;;;2.72;74.25
72116;BME280;59991;52.140;5.428;2023-04-06T00:48:44;101825.78;;;2.71;74.34
72116;BME280;59991;52.140;5.428;2023-04-06T00:49:16;101817.19;;;2.69;74.45
72116;BME280;59991;52.140;5.428;2023-04-06T00:49:48;101826.06;;;2.70;74.36
72116;BME280;59991;52.140;5.428;2023-04-06T00:50:19;101825.59;;;2.68;74.24
72116;BME280;59991;52.140;5.428;2023-04-06T00:50:50;101823.38;;;2.70;74.49
72116;BME280;59991;52.140;5.428;2023-04-06T00:51:22;101818.63;;;2.67;74.49
72116;BME280;59991;52.140;5.428;2023-04-06T00:51:53;101815.94;;;2.67;74.28
72116;BME280;59991;52.140;5.428;2023-04-06T00:52:25;101816.22;;;2.65;74.30
72116;BME280;59991;52.140;5.428;2023-04-06T00:52:58;101817.31;;;2.64;74.31
72116;BME280;59991;52.140;5.428;2023-04-06T00:53:30;101817.31;;;2.64;74.19
72116;BME280;59991;52.140;5.428;2023-04-06T00:54:01;101818.91;;;2.65;74.38
72116;BME280;59991;52.140;5.428;2023-04-06T00:54:33;101817.31;;;2.64;74.44
72116;BME280;59991;52.140;5.428;2023-04-06T00:55:04;101820.81;;;2.65;74.33
72116;BME280;59991;52.140;5.428;2023-04-06T00:55:36;101815.44;;;2.65;74.55
72116;BME280;59991;52.140;5.428;2023-04-06T00:56:09;101815.44;;;2.65;74.45
72116;BME280;59991;52.140;5.428;2023-04-06T00:56:41;101812.22;;;2.63;74.46
72116;BME280;59991;52.140;5.428;2023-04-06T00:57:13;101813.03;;;2.63;74.45
72116;BME280;59991;52.140;5.428;2023-04-06T00:57:44;101813.81;;;2.64;74.46
72116;BME280;59991;52.140;5.428;2023-04-06T00:58:16;101815.72;;;2.63;74.53
72116;BME280;59991;52.140;5.428;2023-04-06T00:58:47;101814.13;;;2.62;74.24
72116;BME280;59991;52.140;5.428;2023-04-06T00:59:19;101807.13;;;2.61;74.29
72116;BME280;59991;52.140;5.428;2023-04-06T00:59:51;101811.44;;;2.62;74.27
72116;BME280;59991;52.140;5.428;2023-04-06T01:00:24;101822.19;;;2.62;74.57
72116;BME280;59991;52.140;5.428;2023-04-06T01:00:55;101816.81;;;2.62;74.70
72116;BME280;59991;52.140;5.428;2023-04-06T01:01:27;101813.63;;;2.60;74.63
72116;BME280;59991;52.140;5.428;2023-04-06T01:01:59;101806.63;;;2.59;74.83
72116;BME280;59991;52.140;5.428;2023-04-06T01:02:31;101811.22;;;2.59;74.86
72116;BME280;59991;52.140;5.428;2023-04-06T01:03:03;101808.25;;;2.60;74.78
72116;BME280;59991;52.140;5.428;2023-04-06T01:03:37;101814.41;;;2.61;75.07
72116;BME280;59991;52.140;5.428;2023-04-06T01:04:08;101812.03;;;2.59;74.92
72116;BME280;59991;52.140;5.428;2023-04-06T01:04:40;101817.41;;;2.59;74.93
72116;BME280;59991;52.140;5.428;2023-04-06T01:05:11;101811.22;;;2.59;75.08
72116;BME280;59991;52.140;5.428;2023-04-06T01:05:43;101808.84;;;2.57;75.15
72116;BME280;59991;52.140;5.428;2023-04-06T01:06:15;101809.94;;;2.56;75.36
72116;BME280;59991;52.140;5.428;2023-04-06T01:06:47;101806.13;;;2.57;75.41
72116;BME280;59991;52.140;5.428;2023-04-06T01:07:18;101811.53;;;2.57;75.47
72116;BME280;59991;52.140;5.428;2023-04-06T01:07:50;101812.31;;;2.58;75.49
72116;BME280;59991;52.140;5.428;2023-04-06T01:08:21;101803.75;;;2.56;75.52
72116;BME280;59991;52.140;5.428;2023-04-06T01:08:52;101808.03;;;2.57;75.52
72116;BME280;59991;52.140;5.428;2023-04-06T01:09:24;101808.34;;;2.55;75.35
72116;BME280;59991;52.140;5.428;2023-04-06T01:09:55;101805.63;;;2.55;75.42
72116;BME280;59991;52.140;5.428;2023-04-06T01:10:28;101805.63;;;2.55;75.42
72116;BME280;59991;52.140;5.428;2023-04-06T01:11:00;101805.63;;;2.55;75.40
72116;BME280;59991;52.140;5.428;2023-04-06T01:11:32;101805.63;;;2.55;75.52
72116;BME280;59991;52.140;5.428;2023-04-06T01:12:03;101808.34;;;2.55;75.32
72116;BME280;59991;52.140;5.428;2023-04-06T01:12:34;101799.44;;;2.55;75.34
72116;BME280;59991;52.140;5.428;2023-04-06T01:13:07;101805.63;;;2.55;75.20
72116;BME280;59991;52.140;5.428;2023-04-06T01:13:39;101798.66;;;2.54;75.12
72116;BME280;59991;52.140;5.428;2023-04-06T01:14:11;101799.75;;;2.53;75.25
72116;BME280;59991;52.140;5.428;2023-04-06T01:14:42;101795.16;;;2.54;75.34
72116;BME280;59991;52.140;5.428;2023-04-06T01:15:14;101798.66;;;2.54;75.45
72116;BME280;59991;52.140;5.428;2023-04-06T01:15:46;101792.47;;;2.54;75.17
72116;BME280;59991;52.140;5.428;2023-04-06T01:16:17;101792.47;;;2.54;75.48
72116;BME280;59991;52.140;5.428;2023-04-06T01:16:52;101795.47;;;2.52;75.40
72116;BME280;59991;52.140;5.428;2023-04-06T01:17:23;101793.88;;;2.51;75.50
72116;BME280;59991;52.140;5.428;2023-04-06T01:17:55;101792.28;;;2.50;75.36
72116;BME280;59991;52.140;5.428;2023-04-06T01:18:27;101796.56;;;2.51;75.55
72116;BME280;59991;52.140;5.428;2023-04-06T01:18:59;101791.50;;;2.50;75.52
72116;BME280;59991;52.140;5.428;2023-04-06T01:19:30;101796.88;;;2.50;75.78
72116;BME280;59991;52.140;5.428;2023-04-06T01:20:02;101794.19;;;2.50;75.68
72116;BME280;59991;52.140;5.428;2023-04-06T01:20:33;101795.00;;;2.50;76.03
72116;BME280;59991;52.140;5.428;2023-04-06T01:21:05;101796.88;;;2.50;75.87
72116;BME280;59991;52.140;5.428;2023-04-06T01:21:38;101794.19;;;2.50;75.62
72116;BME280;59991;52.140;5.428;2023-04-06T01:22:15;101793.41;;;2.49;75.92
72116;BME280;59991;52.140;5.428;2023-04-06T01:22:47;101793.41;;;2.49;75.97
72116;BME280;59991;52.140;5.428;2023-04-06T01:23:18;101789.09;;;2.48;75.99
72116;BME280;59991;52.140;5.428;2023-04-06T01:23:49;101788.31;;;2.48;76.03
72116;BME280;59991;52.140;5.428;2023-04-06T01:24:21;101787.50;;;2.47;76.13
72116;BME280;59991;52.140;5.428;2023-04-06T01:24:53;101791.00;;;2.48;76.28
72116;BME280;59991;52.140;5.428;2023-04-06T01:25:24;101784.81;;;2.47;76.50
72116;BME280;59991;52.140;5.428;2023-04-06T01:25:55;101781.81;;;2.49;76.45
72116;BME280;59991;52.140;5.428;2023-04-06T01:26:27;101785.63;;;2.48;76.85
72116;BME280;59991;52.140;5.428;2023-04-06T01:27:00;101786.72;;;2.47;76.88
72116;BME280;59991;52.140;5.428;2023-04-06T01:27:32;101789.91;;;2.49;77.19
72116;BME280;59991;52.140;5.428;2023-04-06T01:28:04;101781.31;;;2.47;77.03
72116;BME280;59991;52.140;5.428;2023-04-06T01:28:35;101790.19;;;2.47;77.03
72116;BME280;59991;52.140;5.428;2023-04-06T01:29:08;101784.81;;;2.47;76.88
72116;BME280;59991;52.140;5.428;2023-04-06T01:29:40;101786.72;;;2.47;77.11
72116;BME280;59991;52.140;5.428;2023-04-06T01:30:14;101778.94;;;2.45;77.37
72116;BME280;59991;52.140;5.428;2023-04-06T01:30:47;101783.22;;;2.46;77.15
72116;BME280;59991;52.140;5.428;2023-04-06T01:31:18;101779.44;;;2.47;77.16
72116;BME280;59991;52.140;5.428;2023-04-06T01:31:50;101779.44;;;2.47;77.11
72116;BME280;59991;52.140;5.428;2023-04-06T01:32:22;101782.13;;;2.47;76.99
72116;BME280;59991;52.140;5.428;2023-04-06T01:32:53;101786.72;;;2.47;77.38
72116;BME280;59991;52.140;5.428;2023-04-06T01:33:25;101781.31;;;2.47;77.50
72116;BME280;59991;52.140;5.428;2023-04-06T01:33:56;101780.53;;;2.46;77.53
72116;BME280;59991;52.140;5.428;2023-04-06T01:34:28;101784.81;;;2.47;77.56
72116;BME280;59991;52.140;5.428;2023-04-06T01:34:59;101783.22;;;2.46;77.54
72116;BME280;59991;52.140;5.428;2023-04-06T01:35:31;101784.81;;;2.47;77.70
72116;BME280;59991;52.140;5.428;2023-04-06T01:36:03;101784.03;;;2.47;77.54
72116;BME280;59991;52.140;5.428;2023-04-06T01:36:35;101782.13;;;2.47;77.50
72116;BME280;59991;52.140;5.428;2023-04-06T01:37:06;101774.34;;;2.46;77.30
72116;BME280;59991;52.140;5.428;2023-04-06T01:37:37;101777.84;;;2.46;77.29
72116;BME280;59991;52.140;5.428;2023-04-06T01:38:09;101777.03;;;2.46;77.37
72116;BME280;59991;52.140;5.428;2023-04-06T01:38:40;101775.16;;;2.46;77.32
72116;BME280;59991;52.140;5.428;2023-04-06T01:39:12;101777.84;;;2.46;77.47
72116;BME280;59991;52.140;5.428;2023-04-06T01:39:44;101772.16;;;2.48;77.27
72116;BME280;59991;52.140;5.428;2023-04-06T01:40:15;101775.94;;;2.47;77.77
72116;BME280;59991;52.140;5.428;2023-04-06T01:40:47;101776.75;;;2.47;77.91
72116;BME280;59991;52.140;5.428;2023-04-06T01:41:18;101774.03;;;2.47;77.88
72116;BME280;59991;52.140;5.428;2023-04-06T01:41:50;101775.16;;;2.46;78.11
72116;BME280;59991;52.140;5.428;2023-04-06T01:42:21;101778.94;;;2.45;77.88
72116;BME280;59991;52.140;5.428;2023-04-06T01:42:52;101776.25;;;2.45;77.86
72116;BME280;59991;52.140;5.428;2023-04-06T01:43:24;101768.97;;;2.46;78.14
72116;BME280;59991;52.140;5.428;2023-04-06T01:43:55;101768.97;;;2.46;78.27
72116;BME280;59991;52.140;5.428;2023-04-06T01:44:27;101768.16;;;2.45;77.87
72116;BME280;59991;52.140;5.428;2023-04-06T01:45:01;101771.34;;;2.47;78.00
72116;BME280;59991;52.140;5.428;2023-04-06T01:45:32;101775.94;;;2.47;78.10
72116;BME280;59991;52.140;5.428;2023-04-06T01:46:04;101770.56;;;2.47;78.23
72116;BME280;59991;52.140;5.428;2023-04-06T01:46:36;101768.97;;;2.46;78.18
72116;BME280;59991;52.140;5.428;2023-04-06T01:47:07;101770.56;;;2.47;78.08
72116;BME280;59991;52.140;5.428;2023-04-06T01:47:39;101769.75;;;2.46;78.24
72116;BME280;59991;52.140;5.428;2023-04-06T01:48:11;101765.19;;;2.47;77.81
72116;BME280;59991;52.140;5.428;2023-04-06T01:48:42;101762.19;;;2.48;77.83
72116;BME280;59991;52.140;5.428;2023-04-06T01:49:14;101755.19;;;2.47;78.03
72116;BME280;59991;52.140;5.428;2023-04-06T01:49:45;101768.38;;;2.49;77.83
72116;BME280;59991;52.140;5.428;2023-04-06T01:50:16;101758.41;;;2.49;77.90
72116;BME280;59991;52.140;5.428;2023-04-06T01:50:48;101761.09;;;2.49;77.99
72116;BME280;59991;52.140;5.428;2023-04-06T01:51:19;101754.09;;;2.48;78.13
72116;BME280;59991;52.140;5.428;2023-04-06T01:51:51;101756.97;;;2.52;78.12
72116;BME280;59991;52.140;5.428;2023-04-06T01:52:23;101757.59;;;2.49;78.28
72116;BME280;59991;52.140;5.428;2023-04-06T01:52:54;101754.59;;;2.50;78.25
72116;BME280;59991;52.140;5.428;2023-04-06T01:53:26;101754.59;;;2.50;78.22
72116;BME280;59991;52.140;5.428;2023-04-06T01:53:57;101747.63;;;2.49;78.27
72116;BME280;59991;52.140;5.428;2023-04-06T01:54:28;101752.38;;;2.52;78.22
72116;BME280;59991;52.140;5.428;2023-04-06T01:55:00;101751.59;;;2.52;78.35
72116;BME280;59991;52.140;5.428;2023-04-06T01:55:31;101749.22;;;2.50;78.54
72116;BME280;59991;52.140;5.428;2023-04-06T01:56:03;101747.28;;;2.51;78.31
72116;BME280;59991;52.140;5.428;2023-04-06T01:56:34;101750.78;;;2.51;78.49
72116;BME280;59991;52.140;5.428;2023-04-06T01:57:06;101750.00;;;2.51;78.10
72116;BME280;59991;52.140;5.428;2023-04-06T01:57:37;101751.91;;;2.50;78.10
72116;BME280;59991;52.140;5.428;2023-04-06T01:58:09;101749.69;;;2.52;78.24
72116;BME280;59991;52.140;5.428;2023-04-06T01:58:40;101754.59;;;2.50;78.38
72116;BME280;59991;52.140;5.428;2023-04-06T01:59:12;101742.25;;;2.49;78.26
72116;BME280;59991;52.140;5.428;2023-04-06T01:59:43;101743.50;;;2.52;78.26
72116;BME280;59991;52.140;5.428;2023-04-06T02:00:15;101747.78;;;2.53;77.96
72116;BME280;59991;52.140;5.428;2023-04-06T02:00:47;101752.09;;;2.54;78.02
72116;BME280;59991;52.140;5.428;2023-04-06T02:01:18;101739.72;;;2.53;77.73
72116;BME280;59991;52.140;5.428;2023-04-06T02:01:50;101747.00;;;2.52;77.51
72116;BME280;59991;52.140;5.428;2023-04-06T02:02:21;101748.59;;;2.53;77.93
72116;BME280;59991;52.140;5.428;2023-04-06T02:02:53;101744.00;;;2.54;77.83
72116;BME280;59991;52.140;5.428;2023-04-06T02:03:24;101749.59;;;2.57;77.56
72116;BME280;59991;52.140;5.428;2023-04-06T02:03:56;101747.19;;;2.56;77.45
72116;BME280;59991;52.140;5.428;2023-04-06T02:04:27;101748.00;;;2.56;77.49
72116;BME280;59991;52.140;5.428;2023-04-06T02:04:59;101741.53;;;2.57;77.42
72116;BME280;59991;52.140;5.428;2023-04-06T02:05:31;101746.91;;;2.57;77.37
72116;BME280;59991;52.140;5.428;2023-04-06T02:06:04;101745.00;;;2.58;77.45
72116;BME280;59991;52.140;5.428;2023-04-06T02:06:36;101740.44;;;2.58;77.49
72116;BME280;59991;52.140;5.428;2023-04-06T02:07:07;101749.00;;;2.60;77.39
72116;BME280;59991;52.140;5.428;2023-04-06T02:07:38;101743.91;;;2.59;77.30
72116;BME280;59991;52.140;5.428;2023-04-06T02:08:10;101745.50;;;2.60;77.55
72116;BME280;59991;52.140;5.428;2023-04-06T02:08:41;101737.44;;;2.60;77.30
72116;BME280;59991;52.140;5.428;2023-04-06T02:09:14;101741.72;;;2.61;77.00
72116;BME280;59991;52.140;5.428;2023-04-06T02:09:45;101740.63;;;2.62;76.95
72116;BME280;59991;52.140;5.428;2023-04-06T02:10:17;101741.41;;;2.62;76.88
72116;BME280;59991;52.140;5.428;2023-04-06T02:10:48;101740.63;;;2.62;76.57
72116;BME280;59991;52.140;5.428;2023-04-06T02:11:19;101728.75;;;2.63;76.80
72116;BME280;59991;52.140;5.428;2023-04-06T02:11:51;101740.03;;;2.65;76.86
72116;BME280;59991;52.140;5.428;2023-04-06T02:12:22;101739.22;;;2.64;76.85
72116;BME280;59991;52.140;5.428;2023-04-06T02:12:55;101740.03;;;2.65;76.98
72116;BME280;59991;52.140;5.428;2023-04-06T02:13:26;101735.44;;;2.65;76.74
72116;BME280;59991;52.140;5.428;2023-04-06T02:13:57;101729.25;;;2.65;76.62
72116;BME280;59991;52.140;5.428;2023-04-06T02:14:32;101731.66;;;2.66;76.71
72116;BME280;59991;52.140;5.428;2023-04-06T02:15:04;101732.44;;;2.67;76.80
72116;BME280;59991;52.140;5.428;2023-04-06T02:15:35;101731.66;;;2.66;76.93
72116;BME280;59991;52.140;5.428;2023-04-06T02:16:07;101728.97;;;2.66;77.00
72116;BME280;59991;52.140;5.428;2023-04-06T02:16:38;101726.25;;;2.66;76.72
72116;BME280;59991;52.140;5.428;2023-04-06T02:17:09;101720.88;;;2.66;76.57
72116;BME280;59991;52.140;5.428;2023-04-06T02:17:41;101726.25;;;2.66;76.91
72116;BME280;59991;52.140;5.428;2023-04-06T02:18:13;101728.97;;;2.66;76.67
72116;BME280;59991;52.140;5.428;2023-04-06T02:18:44;101725.16;;;2.67;76.52
72116;BME280;59991;52.140;5.428;2023-04-06T02:19:16;101728.66;;;2.68;76.41
72116;BME280;59991;52.140;5.428;2023-04-06T02:19:47;101730.25;;;2.69;76.75
72116;BME280;59991;52.140;5.428;2023-04-06T02:20:19;101729.47;;;2.68;76.59
72116;BME280;59991;52.140;5.428;2023-04-06T02:20:50;101726.75;;;2.68;76.22
72116;BME280;59991;52.140;5.428;2023-04-06T02:21:22;101720.25;;;2.69;76.42
72116;BME280;59991;52.140;5.428;2023-04-06T02:21:53;101721.03;;;2.70;76.52
72116;BME280;59991;52.140;5.428;2023-04-06T02:22:25;101724.53;;;2.70;76.28
72116;BME280;59991;52.140;5.428;2023-04-06T02:22:58;101719.94;;;2.71;76.51
72116;BME280;59991;52.140;5.428;2023-04-06T02:23:29;101724.25;;;2.72;76.71
72116;BME280;59991;52.140;5.428;2023-04-06T02:24:01;101725.03;;;2.72;76.25
72116;BME280;59991;52.140;5.428;2023-04-06T02:24:32;101722.63;;;2.71;76.16
72116;BME280;59991;52.140;5.428;2023-04-06T02:25:04;101723.13;;;2.73;76.33
72116;BME280;59991;52.140;5.428;2023-04-06T02:25:35;101726.63;;;2.73;76.37
72116;BME280;59991;52.140;5.428;2023-04-06T02:26:07;101721.75;;;2.75;76.41
72116;BME280;59991;52.140;5.428;2023-04-06T02:26:38;101724.44;;;2.75;76.14
72116;BME280;59991;52.140;5.428;2023-04-06T02:27:10;101730.63;;;2.76;75.71
72116;BME280;59991;52.140;5.428;2023-04-06T02:27:41;101730.63;;;2.76;75.82
72116;BME280;59991;52.140;5.428;2023-04-06T02:28:13;101724.44;;;2.75;75.85
72116;BME280;59991;52.140;5.428;2023-04-06T02:28:44;101723.34;;;2.76;76.01
72116;BME280;59991;52.140;5.428;2023-04-06T02:29:16;101722.53;;;2.76;75.83
72116;BME280;59991;52.140;5.428;2023-04-06T02:29:47;101713.66;;;2.75;75.62
72116;BME280;59991;52.140;5.428;2023-04-06T02:30:19;101719.84;;;2.76;75.65
72116;BME280;59991;52.140;5.428;2023-04-06T02:30:50;101711.47;;;2.77;75.79
72116;BME280;59991;52.140;5.428;2023-04-06T02:31:21;101715.25;;;2.76;75.71
72116;BME280;59991;52.140;5.428;2023-04-06T02:31:53;101714.47;;;2.76;75.71
72116;BME280;59991;52.140;5.428;2023-04-06T02:32:24;101723.03;;;2.78;75.25
72116;BME280;59991;52.140;5.428;2023-04-06T02:32:56;101720.63;;;2.76;75.14
72116;BME280;59991;52.140;5.428;2023-04-06T02:33:27;101720.34;;;2.78;75.10
72116;BME280;59991;52.140;5.428;2023-04-06T02:33:59;101722.25;;;2.77;75.11
72116;BME280;59991;52.140;5.428;2023-04-06T02:34:30;101726.53;;;2.78;74.91
72116;BME280;59991;52.140;5.428;2023-04-06T02:35:01;101720.03;;;2.80;74.99
72116;BME280;59991;52.140;5.428;2023-04-06T02:35:33;101717.34;;;2.80;75.06
72116;BME280;59991;52.140;5.428;2023-04-06T02:36:04;101720.03;;;2.80;74.91
72116;BME280;59991;52.140;5.428;2023-04-06T02:36:36;101714.66;;;2.80;75.06
72116;BME280;59991;52.140;5.428;2023-04-06T02:37:07;101708.16;;;2.81;75.15
72116;BME280;59991;52.140;5.428;2023-04-06T02:37:39;101721.03;;;2.84;75.06
72116;BME280;59991;52.140;5.428;2023-04-06T02:38:10;101719.44;;;2.83;74.70
72116;BME280;59991;52.140;5.428;2023-04-06T02:38:42;101716.44;;;2.84;74.78
72116;BME280;59991;52.140;5.428;2023-04-06T02:39:13;101704.88;;;2.84;74.76
72116;BME280;59991;52.140;5.428;2023-04-06T02:39:45;101718.03;;;2.85;74.90
72116;BME280;59991;52.140;5.428;2023-04-06T02:40:16;101718.84;;;2.86;74.75
72116;BME280;59991;52.140;5.428;2023-04-06T02:40:48;101714.56;;;2.85;75.05
72116;BME280;59991;52.140;5.428;2023-04-06T02:41:19;101715.06;;;2.87;75.13
72116;BME280;59991;52.140;5.428;2023-04-06T02:41:51;101711.56;;;2.86;75.05
72116;BME280;59991;52.140;5.428;2023-04-06T02:42:25;101718.22;;;2.89;75.07
72116;BME280;59991;52.140;5.428;2023-04-06T02:43:14;101712.81;;;2.89;74.97
72116;BME280;59991;52.140;5.428;2023-04-06T02:43:46;101713.94;;;2.88;74.62
72116;BME280;59991;52.140;5.428;2023-04-06T02:44:18;101716.66;;;2.88;74.83
72116;BME280;59991;52.140;5.428;2023-04-06T02:44:49;101707.75;;;2.87;74.84
72116;BME280;59991;52.140;5.428;2023-04-06T02:45:21;101708.56;;;2.88;74.93
72116;BME280;59991;52.140;5.428;2023-04-06T02:45:52;101707.44;;;2.89;75.04
72116;BME280;59991;52.140;5.428;2023-04-06T02:46:24;101709.34;;;2.88;75.01
72116;BME280;59991;52.140;5.428;2023-04-06T02:46:55;101708.56;;;2.88;75.15
72116;BME280;59991;52.140;5.428;2023-04-06T02:47:27;101710.13;;;2.89;75.02
72116;BME280;59991;52.140;5.428;2023-04-06T02:47:58;101704.28;;;2.87;74.87