sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23643;BME280;11998;55.788;37.572;2023-05-19T00:00:19;99299.00;;;90.59;4.89
23643;BME280;11998;55.788;37.572;2023-05-19T00:01:21;99310.63;;;91.31;5.03
23643;BME280;11998;55.788;37.572;2023-05-19T00:02:21;99309.44;;;90.88;5.10
23643;BME280;11998;55.788;37.572;2023-05-19T00:03:23;99297.63;;;90.16;5.02
23643;BME280;11998;55.788;37.572;2023-05-19T00:04:24;99297.75;;;89.17;5.38
23643;BME280;11998;55.788;37.572;2023-05-19T00:05:25;99298.38;;;87.47;5.66
23643;BME280;11998;55.788;37.572;2023-05-19T00:06:29;99295.13;;;85.87;6.14
23643;BME280;11998;55.788;37.572;2023-05-19T00:07:37;99290.19;;;86.89;5.76
23643;BME280;11998;55.788;37.572;2023-05-19T00:08:38;99282.13;;;87.16;5.66
23643;BME280;11998;55.788;37.572;2023-05-19T00:09:38;99298.78;;;88.31;5.56
23643;BME280;11998;55.788;37.572;2023-05-19T00:10:39;99306.41;;;88.05;5.40
23643;BME280;11998;55.788;37.572;2023-05-19T00:11:40;99306.22;;;89.27;5.38
23643;BME280;11998;55.788;37.572;2023-05-19T00:12:41;99323.09;;;89.45;5.45
23643;BME280;11998;55.788;37.572;2023-05-19T00:13:43;99305.75;;;88.81;5.49
23643;BME280;11998;55.788;37.572;2023-05-19T00:14:47;99308.50;;;88.79;5.52
23643;BME280;11998;55.788;37.572;2023-05-19T00:15:49;99312.97;;;89.48;5.45
23643;BME280;11998;55.788;37.572;2023-05-19T00:16:50;99315.53;;;89.44;5.09
23643;BME280;11998;55.788;37.572;2023-05-19T00:17:51;99322.25;;;91.27;4.87
23643;BME280;11998;55.788;37.572;2023-05-19T00:18:51;99317.19;;;90.17;5.33
23643;BME280;11998;55.788;37.572;2023-05-19T00:19:53;99305.41;;;89.05;5.25
23643;BME280;11998;55.788;37.572;2023-05-19T00:20:54;99310.03;;;88.38;5.66
23643;BME280;11998;55.788;37.572;2023-05-19T00:21:54;99312.69;;;88.76;5.40
23643;BME280;11998;55.788;37.572;2023-05-19T00:22:55;99316.19;;;88.53;5.44
23643;BME280;11998;55.788;37.572;2023-05-19T00:23:56;99313.06;;;89.35;5.29
23643;BME280;11998;55.788;37.572;2023-05-19T00:24:57;99318.09;;;88.98;5.40
23643;BME280;11998;55.788;37.572;2023-05-19T00:25:57;99314.91;;;88.15;5.52
23643;BME280;11998;55.788;37.572;2023-05-19T00:26:58;99323.78;;;88.54;5.77
23643;BME280;11998;55.788;37.572;2023-05-19T00:27:59;99308.41;;;87.31;5.76
23643;BME280;11998;55.788;37.572;2023-05-19T00:28:59;99313.88;;;88.25;5.68
23643;BME280;11998;55.788;37.572;2023-05-19T00:30:00;99320.50;;;89.20;5.42
23643;BME280;11998;55.788;37.572;2023-05-19T00:31:01;99330.91;;;90.49;5.05
23643;BME280;11998;55.788;37.572;2023-05-19T00:32:04;99334.16;;;90.58;4.96
23643;BME280;11998;55.788;37.572;2023-05-19T00:33:04;99340.97;;;90.74;5.12
23643;BME280;11998;55.788;37.572;2023-05-19T00:34:05;99333.53;;;88.89;5.40
23643;BME280;11998;55.788;37.572;2023-05-19T00:35:06;99339.28;;;89.78;5.31
23643;BME280;11998;55.788;37.572;2023-05-19T00:36:07;99349.28;;;90.09;5.06
23643;BME280;11998;55.788;37.572;2023-05-19T00:37:08;99341.59;;;88.81;5.37
23643;BME280;11998;55.788;37.572;2023-05-19T00:38:08;99342.66;;;90.03;5.25
23643;BME280;11998;55.788;37.572;2023-05-19T00:39:09;99345.84;;;90.05;5.01
23643;BME280;11998;55.788;37.572;2023-05-19T00:40:09;99350.25;;;91.22;5.07
23643;BME280;11998;55.788;37.572;2023-05-19T00:41:10;99327.16;;;89.55;5.26
23643;BME280;11998;55.788;37.572;2023-05-19T00:42:11;99341.69;;;89.79;5.38
23643;BME280;11998;55.788;37.572;2023-05-19T00:43:11;99346.84;;;89.71;5.16
23643;BME280;11998;55.788;37.572;2023-05-19T00:44:12;99332.13;;;89.53;5.39
23643;BME280;11998;55.788;37.572;2023-05-19T00:45:13;99326.34;;;89.47;5.35
23643;BME280;11998;55.788;37.572;2023-05-19T00:46:13;99324.84;;;88.44;5.50
23643;BME280;11998;55.788;37.572;2023-05-19T00:47:14;99312.72;;;85.85;5.87
23643;BME280;11998;55.788;37.572;2023-05-19T00:48:14;99321.56;;;86.15;6.02
23643;BME280;11998;55.788;37.572;2023-05-19T00:49:15;99331.53;;;86.18;5.75
23643;BME280;11998;55.788;37.572;2023-05-19T00:50:15;99322.81;;;87.14;5.72
23643;BME280;11998;55.788;37.572;2023-05-19T00:51:17;99345.91;;;88.12;5.46
23643;BME280;11998;55.788;37.572;2023-05-19T00:52:17;99320.34;;;86.80;5.70
23643;BME280;11998;55.788;37.572;2023-05-19T00:53:18;99326.78;;;85.84;5.86
23643;BME280;11998;55.788;37.572;2023-05-19T00:54:20;99333.72;;;83.86;6.37
23643;BME280;11998;55.788;37.572;2023-05-19T00:55:27;99335.66;;;85.60;5.92
23643;BME280;11998;55.788;37.572;2023-05-19T00:56:28;99320.03;;;85.84;5.96
23643;BME280;11998;55.788;37.572;2023-05-19T00:57:29;99334.78;;;86.38;5.71
23643;BME280;11998;55.788;37.572;2023-05-19T00:58:30;99328.81;;;86.57;5.63
23643;BME280;11998;55.788;37.572;2023-05-19T00:59:31;99336.50;;;87.04;5.57
23643;BME280;11998;55.788;37.572;2023-05-19T01:00:32;99334.09;;;87.34;5.57
23643;BME280;11998;55.788;37.572;2023-05-19T01:01:33;99344.16;;;85.50;5.82
23643;BME280;11998;55.788;37.572;2023-05-19T01:02:34;99351.09;;;88.72;5.37
23643;BME280;11998;55.788;37.572;2023-05-19T01:03:34;99347.16;;;87.90;5.45
23643;BME280;11998;55.788;37.572;2023-05-19T01:04:36;99340.72;;;88.73;5.43
23643;BME280;11998;55.788;37.572;2023-05-19T01:05:41;99342.09;;;86.37;5.70
23643;BME280;11998;55.788;37.572;2023-05-19T01:06:45;99343.34;;;88.16;5.43
23643;BME280;11998;55.788;37.572;2023-05-19T01:07:46;99342.66;;;89.04;5.20
23643;BME280;11998;55.788;37.572;2023-05-19T01:08:46;99343.34;;;86.48;5.70
23643;BME280;11998;55.788;37.572;2023-05-19T01:09:48;99349.56;;;88.18;5.45
23643;BME280;11998;55.788;37.572;2023-05-19T01:10:48;99336.84;;;86.81;5.74
23643;BME280;11998;55.788;37.572;2023-05-19T01:11:49;99339.75;;;86.30;5.79
23643;BME280;11998;55.788;37.572;2023-05-19T01:12:49;99320.53;;;84.98;5.84
23643;BME280;11998;55.788;37.572;2023-05-19T01:13:50;99343.94;;;84.71;5.93
23643;BME280;11998;55.788;37.572;2023-05-19T01:14:51;99297.88;;;84.01;5.94
23643;BME280;11998;55.788;37.572;2023-05-19T01:16:17;99324.78;;;84.14;6.18
23643;BME280;11998;55.788;37.572;2023-05-19T01:23:33;99332.97;;;83.30;5.94
23643;BME280;11998;55.788;37.572;2023-05-19T01:27:16;99361.81;;;83.52;6.01
23643;BME280;11998;55.788;37.572;2023-05-19T01:31:20;99368.59;;;85.02;5.72
23643;BME280;11998;55.788;37.572;2023-05-19T01:32:23;99364.84;;;85.92;5.50
23643;BME280;11998;55.788;37.572;2023-05-19T01:33:25;99388.06;;;87.63;5.35
23643;BME280;11998;55.788;37.572;2023-05-19T01:34:29;99383.97;;;87.79;5.26
23643;BME280;11998;55.788;37.572;2023-05-19T01:35:31;99359.19;;;84.40;5.78
23643;BME280;11998;55.788;37.572;2023-05-19T01:36:34;99363.66;;;83.16;6.04
23643;BME280;11998;55.788;37.572;2023-05-19T01:37:37;99349.41;;;82.32;6.04
23643;BME280;11998;55.788;37.572;2023-05-19T01:38:39;99381.41;;;84.11;5.56
23643;BME280;11998;55.788;37.572;2023-05-19T01:39:41;99366.25;;;84.37;5.72
23643;BME280;11998;55.788;37.572;2023-05-19T01:40:42;99359.03;;;84.73;5.56
23643;BME280;11998;55.788;37.572;2023-05-19T01:41:44;99371.59;;;82.54;5.68
23643;BME280;11998;55.788;37.572;2023-05-19T01:42:45;99362.44;;;79.92;6.19
23643;BME280;11998;55.788;37.572;2023-05-19T01:43:47;99377.84;;;81.50;6.18
23643;BME280;11998;55.788;37.572;2023-05-19T01:44:50;99372.63;;;81.13;6.22
23643;BME280;11998;55.788;37.572;2023-05-19T01:45:52;99388.34;;;81.88;6.08
23643;BME280;11998;55.788;37.572;2023-05-19T01:46:53;99386.78;;;81.55;6.11
23643;BME280;11998;55.788;37.572;2023-05-19T01:47:55;99400.19;;;82.25;5.90
23643;BME280;11998;55.788;37.572;2023-05-19T01:48:57;99398.28;;;81.85;6.02
23643;BME280;11998;55.788;37.572;2023-05-19T01:49:58;99391.31;;;81.88;5.63
23643;BME280;11998;55.788;37.572;2023-05-19T01:50:58;99381.28;;;81.74;6.09
23643;BME280;11998;55.788;37.572;2023-05-19T01:51:59;99405.47;;;82.10;5.92
23643;BME280;11998;55.788;37.572;2023-05-19T01:53:00;99395.41;;;81.90;6.08
23643;BME280;11998;55.788;37.572;2023-05-19T01:54:01;99404.41;;;82.61;5.98
23643;BME280;11998;55.788;37.572;2023-05-19T01:55:02;99408.97;;;83.55;5.49
23643;BME280;11998;55.788;37.572;2023-05-19T01:56:05;99393.38;;;83.38;5.87
23643;BME280;11998;55.788;37.572;2023-05-19T01:57:09;99405.75;;;83.42;5.78
23643;BME280;11998;55.788;37.572;2023-05-19T01:59:59;99413.44;;;84.35;5.37
23643;BME280;11998;55.788;37.572;2023-05-19T02:02:41;99418.63;;;84.17;5.43
23643;BME280;11998;55.788;37.572;2023-05-19T02:05:37;99421.09;;;86.38;5.15
23643;BME280;11998;55.788;37.572;2023-05-19T02:06:47;99416.13;;;85.02;5.36
23643;BME280;11998;55.788;37.572;2023-05-19T02:08:03;99417.47;;;86.27;5.09
23643;BME280;11998;55.788;37.572;2023-05-19T02:09:22;99414.16;;;85.10;5.56
23643;BME280;11998;55.788;37.572;2023-05-19T02:10:27;99371.25;;;80.07;6.10
23643;BME280;11998;55.788;37.572;2023-05-19T02:12:37;99397.97;;;84.64;5.51
23643;BME280;11998;55.788;37.572;2023-05-19T02:13:42;99370.66;;;78.61;6.63
23643;BME280;11998;55.788;37.572;2023-05-19T02:16:03;99389.31;;;83.69;5.43
23643;BME280;11998;55.788;37.572;2023-05-19T02:17:04;99393.38;;;81.45;5.79
23643;BME280;11998;55.788;37.572;2023-05-19T02:18:08;99397.53;;;82.81;5.81
23643;BME280;11998;55.788;37.572;2023-05-19T02:19:24;99393.88;;;83.42;5.46
23643;BME280;11998;55.788;37.572;2023-05-19T02:20:25;99376.69;;;79.20;6.32
23643;BME280;11998;55.788;37.572;2023-05-19T02:21:25;99366.75;;;78.07;6.47
23643;BME280;11998;55.788;37.572;2023-05-19T02:22:26;99375.06;;;76.19;7.28
23643;BME280;11998;55.788;37.572;2023-05-19T02:23:27;99409.50;;;80.01;6.20
23643;BME280;11998;55.788;37.572;2023-05-19T02:24:28;99402.03;;;79.02;6.40
23643;BME280;11998;55.788;37.572;2023-05-19T02:25:28;99405.78;;;81.49;6.28
23643;BME280;11998;55.788;37.572;2023-05-19T02:26:29;99400.97;;;82.20;5.83
23643;BME280;11998;55.788;37.572;2023-05-19T02:27:30;99419.13;;;84.33;5.63
23643;BME280;11998;55.788;37.572;2023-05-19T02:28:30;99416.13;;;85.02;5.40
23643;BME280;11998;55.788;37.572;2023-05-19T02:29:31;99418.78;;;85.47;5.11
23643;BME280;11998;55.788;37.572;2023-05-19T02:30:31;99414.97;;;85.52;5.11
23643;BME280;11998;55.788;37.572;2023-05-19T02:31:32;99411.41;;;83.90;5.56
23643;BME280;11998;55.788;37.572;2023-05-19T02:32:33;99420.22;;;84.41;5.29
23643;BME280;11998;55.788;37.572;2023-05-19T02:33:34;99425.09;;;85.98;5.26
23643;BME280;11998;55.788;37.572;2023-05-19T02:34:35;99416.53;;;83.79;5.78
23643;BME280;11998;55.788;37.572;2023-05-19T02:35:36;99424.47;;;85.45;5.17
23643;BME280;11998;55.788;37.572;2023-05-19T02:36:39;99409.38;;;82.81;5.86
23643;BME280;11998;55.788;37.572;2023-05-19T02:37:40;99430.59;;;84.70;5.44
23643;BME280;11998;55.788;37.572;2023-05-19T02:38:41;99432.78;;;85.16;5.30
23643;BME280;11998;55.788;37.572;2023-05-19T02:39:41;99438.03;;;86.49;5.20
23643;BME280;11998;55.788;37.572;2023-05-19T02:40:42;99424.13;;;85.18;5.20
23643;BME280;11998;55.788;37.572;2023-05-19T02:41:43;99427.59;;;85.58;5.31
23643;BME280;11998;55.788;37.572;2023-05-19T02:42:43;99437.84;;;86.66;5.07
23643;BME280;11998;55.788;37.572;2023-05-19T02:43:44;99443.31;;;86.99;4.94
23643;BME280;11998;55.788;37.572;2023-05-19T02:44:45;99442.81;;;87.65;4.98
23643;BME280;11998;55.788;37.572;2023-05-19T02:45:45;99438.31;;;87.26;5.02
23643;BME280;11998;55.788;37.572;2023-05-19T02:46:46;99443.56;;;86.39;5.23
23643;BME280;11998;55.788;37.572;2023-05-19T02:47:46;99433.59;;;86.56;5.02
23643;BME280;11998;55.788;37.572;2023-05-19T02:48:47;99440.47;;;87.58;4.97
23643;BME280;11998;55.788;37.572;2023-05-19T02:49:47;99435.13;;;84.88;5.51
23643;BME280;11998;55.788;37.572;2023-05-19T02:50:48;99439.47;;;86.18;5.34
23643;BME280;11998;55.788;37.572;2023-05-19T02:51:48;99445.53;;;85.47;5.16
23643;BME280;11998;55.788;37.572;2023-05-19T02:52:49;99437.47;;;86.02;5.17
23643;BME280;11998;55.788;37.572;2023-05-19T02:53:51;99426.09;;;85.46;5.26
23643;BME280;11998;55.788;37.572;2023-05-19T02:54:52;99423.81;;;83.39;5.82
23643;BME280;11998;55.788;37.572;2023-05-19T02:55:53;99418.56;;;81.66;5.91
23643;BME280;11998;55.788;37.572;2023-05-19T02:56:53;99419.44;;;81.46;6.29
23643;BME280;11998;55.788;37.572;2023-05-19T02:57:54;99426.66;;;82.99;5.75
23643;BME280;11998;55.788;37.572;2023-05-19T02:58:55;99438.34;;;84.90;5.55
23643;BME280;11998;55.788;37.572;2023-05-19T02:59:56;99441.31;;;83.42;5.62
23643;BME280;11998;55.788;37.572;2023-05-19T03:00:56;99447.09;;;84.65;5.35
23643;BME280;11998;55.788;37.572;2023-05-19T03:02:00;99430.44;;;81.46;6.06
23643;BME280;11998;55.788;37.572;2023-05-19T03:03:01;99430.00;;;82.16;6.17
23643;BME280;11998;55.788;37.572;2023-05-19T03:04:03;99437.00;;;82.61;6.06
23643;BME280;11998;55.788;37.572;2023-05-19T03:05:04;99429.25;;;81.89;6.08
23643;BME280;11998;55.788;37.572;2023-05-19T03:06:07;99434.56;;;83.47;5.86
23643;BME280;11998;55.788;37.572;2023-05-19T03:07:08;99445.69;;;84.72;5.63
23643;BME280;11998;55.788;37.572;2023-05-19T03:08:09;99437.41;;;81.43;5.89
23643;BME280;11998;55.788;37.572;2023-05-19T03:09:10;99422.09;;;82.39;5.89
23643;BME280;11998;55.788;37.572;2023-05-19T03:10:10;99442.66;;;83.97;5.59
23643;BME280;11998;55.788;37.572;2023-05-19T03:11:11;99438.03;;;84.18;5.66
23643;BME280;11998;55.788;37.572;2023-05-19T03:12:11;99445.69;;;85.66;5.42
23643;BME280;11998;55.788;37.572;2023-05-19T03:13:12;99447.97;;;85.78;5.18
23643;BME280;11998;55.788;37.572;2023-05-19T03:14:12;99455.47;;;86.39;5.20
23643;BME280;11998;55.788;37.572;2023-05-19T03:15:13;99453.31;;;84.67;5.61
23643;BME280;11998;55.788;37.572;2023-05-19T03:16:14;99449.66;;;86.28;5.33
23643;BME280;11998;55.788;37.572;2023-05-19T03:17:15;99459.44;;;86.23;5.41
23643;BME280;11998;55.788;37.572;2023-05-19T03:18:15;99461.06;;;86.24;5.31
23643;BME280;11998;55.788;37.572;2023-05-19T03:19:16;99454.63;;;86.82;5.47
23643;BME280;11998;55.788;37.572;2023-05-19T03:20:17;99454.66;;;84.66;5.44
23643;BME280;11998;55.788;37.572;2023-05-19T03:21:18;99453.03;;;85.89;5.32
23643;BME280;11998;55.788;37.572;2023-05-19T03:22:18;99455.44;;;85.19;5.30
23643;BME280;11998;55.788;37.572;2023-05-19T03:23:20;99432.25;;;81.95;5.91
23643;BME280;11998;55.788;37.572;2023-05-19T03:24:21;99458.44;;;84.61;5.64
23643;BME280;11998;55.788;37.572;2023-05-19T03:25:22;99466.06;;;85.86;5.37
23643;BME280;11998;55.788;37.572;2023-05-19T03:26:22;99456.22;;;84.79;5.39
23643;BME280;11998;55.788;37.572;2023-05-19T03:27:23;99458.56;;;84.16;5.55
23643;BME280;11998;55.788;37.572;2023-05-19T03:28:24;99436.66;;;83.13;5.65
23643;BME280;11998;55.788;37.572;2023-05-19T03:29:26;99429.25;;;81.32;6.32
23643;BME280;11998;55.788;37.572;2023-05-19T03:30:27;99447.47;;;83.27;5.97
23643;BME280;11998;55.788;37.572;2023-05-19T03:31:27;99452.84;;;83.34;5.64
23643;BME280;11998;55.788;37.572;2023-05-19T03:32:29;99461.09;;;84.70;5.52
23643;BME280;11998;55.788;37.572;2023-05-19T03:33:31;99446.00;;;82.95;5.68
23643;BME280;11998;55.788;37.572;2023-05-19T03:34:32;99439.53;;;79.55;6.73
23643;BME280;11998;55.788;37.572;2023-05-19T03:35:33;99437.47;;;79.32;6.56
23643;BME280;11998;55.788;37.572;2023-05-19T03:36:33;99457.78;;;81.92;5.98
23643;BME280;11998;55.788;37.572;2023-05-19T03:37:39;99450.69;;;83.18;5.67
23643;BME280;11998;55.788;37.572;2023-05-19T03:38:40;99464.50;;;84.28;5.65
23643;BME280;11998;55.788;37.572;2023-05-19T03:39:40;99485.13;;;86.26;5.35
23643;BME280;11998;55.788;37.572;2023-05-19T03:40:41;99478.38;;;85.60;5.33
23643;BME280;11998;55.788;37.572;2023-05-19T03:41:42;99485.59;;;86.06;5.21
23643;BME280;11998;55.788;37.572;2023-05-19T03:42:43;99482.13;;;85.36;5.41
23643;BME280;11998;55.788;37.572;2023-05-19T03:43:43;99471.00;;;83.65;5.70
23643;BME280;11998;55.788;37.572;2023-05-19T03:44:44;99478.75;;;85.86;5.27
23643;BME280;11998;55.788;37.572;2023-05-19T03:45:44;99466.66;;;83.99;5.55
23643;BME280;11998;55.788;37.572;2023-05-19T03:46:45;99457.66;;;83.15;5.78
23643;BME280;11998;55.788;37.572;2023-05-19T03:47:46;99476.91;;;84.21;5.49
23643;BME280;11998;55.788;37.572;2023-05-19T03:48:46;99489.34;;;86.36;5.27
23643;BME280;11998;55.788;37.572;2023-05-19T03:49:47;99477.53;;;86.74;5.23
23643;BME280;11998;55.788;37.572;2023-05-19T03:50:48;99479.84;;;86.81;5.18
23643;BME280;11998;55.788;37.572;2023-05-19T03:51:48;99477.16;;;85.50;5.40
23643;BME280;11998;55.788;37.572;2023-05-19T03:52:49;99471.78;;;84.96;5.63
23643;BME280;11998;55.788;37.572;2023-05-19T03:53:49;99465.88;;;84.04;5.74
23643;BME280;11998;55.788;37.572;2023-05-19T03:54:51;99458.09;;;82.00;6.03
23643;BME280;11998;55.788;37.572;2023-05-19T03:55:52;99454.19;;;81.83;6.20
23643;BME280;11998;55.788;37.572;2023-05-19T03:56:55;99467.94;;;83.20;5.73
23643;BME280;11998;55.788;37.572;2023-05-19T03:57:56;99475.81;;;83.45;5.81
23643;BME280;11998;55.788;37.572;2023-05-19T03:58:57;99472.31;;;84.14;5.59
23643;BME280;11998;55.788;37.572;2023-05-19T03:59:58;99478.47;;;84.33;5.48
23643;BME280;11998;55.788;37.572;2023-05-19T04:00:59;99478.53;;;84.22;5.53
23643;BME280;11998;55.788;37.572;2023-05-19T04:01:59;99475.53;;;85.02;5.32
23643;BME280;11998;55.788;37.572;2023-05-19T04:03:00;99458.25;;;80.87;6.35
23643;BME280;11998;55.788;37.572;2023-05-19T04:04:01;99472.22;;;82.54;5.91
23643;BME280;11998;55.788;37.572;2023-05-19T04:05:02;99466.59;;;82.18;6.23
23643;BME280;11998;55.788;37.572;2023-05-19T04:06:07;99485.81;;;85.01;5.61
23643;BME280;11998;55.788;37.572;2023-05-19T04:07:08;99476.09;;;85.00;5.40
23643;BME280;11998;55.788;37.572;2023-05-19T04:08:08;99477.19;;;83.78;5.75
23643;BME280;11998;55.788;37.572;2023-05-19T04:09:12;99474.19;;;84.11;5.49
23643;BME280;11998;55.788;37.572;2023-05-19T04:10:13;99465.47;;;83.13;5.73
23643;BME280;11998;55.788;37.572;2023-05-19T04:11:14;99466.75;;;82.04;6.08
23643;BME280;11998;55.788;37.572;2023-05-19T04:12:15;99474.75;;;84.27;5.81
23643;BME280;11998;55.788;37.572;2023-05-19T04:13:15;99484.41;;;84.38;5.49
23643;BME280;11998;55.788;37.572;2023-05-19T04:14:16;99489.47;;;85.59;5.51
23643;BME280;11998;55.788;37.572;2023-05-19T04:15:16;99491.38;;;86.90;5.25
23643;BME280;11998;55.788;37.572;2023-05-19T04:16:17;99483.38;;;85.05;5.50
23643;BME280;11998;55.788;37.572;2023-05-19T04:17:18;99472.88;;;83.68;5.82
23643;BME280;11998;55.788;37.572;2023-05-19T04:18:19;99492.28;;;85.82;5.38
23643;BME280;11998;55.788;37.572;2023-05-19T04:19:20;99475.00;;;84.17;5.49
23643;BME280;11998;55.788;37.572;2023-05-19T04:20:20;99492.03;;;85.50;5.51
23643;BME280;11998;55.788;37.572;2023-05-19T04:21:21;99485.97;;;85.25;5.44
23643;BME280;11998;55.788;37.572;2023-05-19T04:22:22;99493.75;;;86.00;5.35
23643;BME280;11998;55.788;37.572;2023-05-19T04:23:22;99483.59;;;84.49;5.52
23643;BME280;11998;55.788;37.572;2023-05-19T04:24:23;99476.25;;;83.16;5.91
23643;BME280;11998;55.788;37.572;2023-05-19T04:25:24;99483.44;;;82.38;6.10
23643;BME280;11998;55.788;37.572;2023-05-19T04:26:27;99440.38;;;78.78;6.62
23643;BME280;11998;55.788;37.572;2023-05-19T04:27:30;99478.88;;;82.06;6.03
23643;BME280;11998;55.788;37.572;2023-05-19T04:28:31;99490.22;;;82.98;5.74
23643;BME280;11998;55.788;37.572;2023-05-19T04:29:35;99501.69;;;85.15;5.41
23643;BME280;11998;55.788;37.572;2023-05-19T04:30:35;99485.50;;;84.41;5.52
23643;BME280;11998;55.788;37.572;2023-05-19T04:31:38;99479.00;;;80.72;6.46
23643;BME280;11998;55.788;37.572;2023-05-19T04:32:40;99485.81;;;84.09;5.88
23643;BME280;11998;55.788;37.572;2023-05-19T04:33:40;99498.50;;;85.01;5.38
23643;BME280;11998;55.788;37.572;2023-05-19T04:34:41;99480.66;;;83.48;5.74
23643;BME280;11998;55.788;37.572;2023-05-19T04:35:44;99491.72;;;85.12;5.43
23643;BME280;11998;55.788;37.572;2023-05-19T04:36:45;99493.28;;;85.24;5.61
23643;BME280;11998;55.788;37.572;2023-05-19T04:37:46;99494.41;;;85.10;5.59
23643;BME280;11998;55.788;37.572;2023-05-19T04:38:47;99497.66;;;85.12;5.54
23643;BME280;11998;55.788;37.572;2023-05-19T04:39:48;99503.06;;;86.88;5.07
23643;BME280;11998;55.788;37.572;2023-05-19T04:40:48;99506.59;;;85.48;5.54
23643;BME280;11998;55.788;37.572;2023-05-19T04:41:51;99497.28;;;84.74;5.71
23643;BME280;11998;55.788;37.572;2023-05-19T04:42:53;99509.75;;;86.21;5.43
23643;BME280;11998;55.788;37.572;2023-05-19T04:43:53;99516.63;;;86.40;5.20
23643;BME280;11998;55.788;37.572;2023-05-19T04:44:56;99503.59;;;85.12;5.65
23643;BME280;11998;55.788;37.572;2023-05-19T04:45:57;99505.41;;;85.26;5.42
23643;BME280;11998;55.788;37.572;2023-05-19T04:46:57;99509.59;;;86.13;5.34
23643;BME280;11998;55.788;37.572;2023-05-19T04:47:59;99511.28;;;87.20;5.22
23643;BME280;11998;55.788;37.572;2023-05-19T04:48:59;99512.66;;;87.38;5.11
23643;BME280;11998;55.788;37.572;2023-05-19T04:50:00;99528.41;;;88.82;5.00
23643;BME280;11998;55.788;37.572;2023-05-19T04:51:01;99520.47;;;89.45;4.56
23643;BME280;11998;55.788;37.572;2023-05-19T04:52:02;99527.16;;;89.04;4.97
23643;BME280;11998;55.788;37.572;2023-05-19T04:53:02;99514.22;;;87.58;4.93
23643;BME280;11998;55.788;37.572;2023-05-19T04:54:03;99512.56;;;87.06;5.14
23643;BME280;11998;55.788;37.572;2023-05-19T04:55:04;99514.88;;;88.15;5.11
23643;BME280;11998;55.788;37.572;2023-05-19T04:56:04;99510.06;;;88.38;4.88
23643;BME280;11998;55.788;37.572;2023-05-19T04:57:06;99497.91;;;85.91;5.50
23643;BME280;11998;55.788;37.572;2023-05-19T04:58:07;99483.25;;;83.01;6.06
23643;BME280;11998;55.788;37.572;2023-05-19T04:59:08;99496.09;;;85.00;5.56
23643;BME280;11998;55.788;37.572;2023-05-19T05:00:09;99469.69;;;80.79;6.29
23643;BME280;11998;55.788;37.572;2023-05-19T05:01:13;99471.28;;;81.21;6.15
23643;BME280;11998;55.788;37.572;2023-05-19T05:02:14;99477.66;;;82.23;5.95
23643;BME280;11998;55.788;37.572;2023-05-19T05:03:15;99479.28;;;81.15;6.20
23643;BME280;11998;55.788;37.572;2023-05-19T05:04:16;99490.94;;;84.26;5.76
23643;BME280;11998;55.788;37.572;2023-05-19T05:05:17;99495.16;;;84.58;5.54
23643;BME280;11998;55.788;37.572;2023-05-19T05:06:17;99491.19;;;84.16;5.89
23643;BME280;11998;55.788;37.572;2023-05-19T05:07:19;99486.56;;;83.48;5.88
23643;BME280;11998;55.788;37.572;2023-05-19T05:08:21;99485.53;;;84.07;5.72
23643;BME280;11998;55.788;37.572;2023-05-19T05:09:22;99496.13;;;82.13;6.04
23643;BME280;11998;55.788;37.572;2023-05-19T05:10:23;99472.22;;;80.16;6.59
23643;BME280;11998;55.788;37.572;2023-05-19T05:11:24;99483.34;;;83.46;5.84
23643;BME280;11998;55.788;37.572;2023-05-19T05:12:25;99499.38;;;84.85;5.54
23643;BME280;11998;55.788;37.572;2023-05-19T05:13:26;99490.13;;;83.69;5.96
23643;BME280;11998;55.788;37.572;2023-05-19T05:14:27;99492.38;;;81.55;6.35
23643;BME280;11998;55.788;37.572;2023-05-19T05:15:28;99482.38;;;82.90;6.09
23643;BME280;11998;55.788;37.572;2023-05-19T05:16:30;99491.66;;;84.48;5.88
23643;BME280;11998;55.788;37.572;2023-05-19T05:17:33;99503.44;;;85.35;5.53
23643;BME280;11998;55.788;37.572;2023-05-19T05:18:34;99507.63;;;86.46;5.24
23643;BME280;11998;55.788;37.572;2023-05-19T05:19:38;99513.00;;;86.72;5.33
23643;BME280;11998;55.788;37.572;2023-05-19T05:20:40;99510.41;;;86.14;5.50
23643;BME280;11998;55.788;37.572;2023-05-19T05:21:41;99512.00;;;86.15;5.31
23643;BME280;11998;55.788;37.572;2023-05-19T05:22:42;99521.13;;;87.15;5.08
23643;BME280;11998;55.788;37.572;2023-05-19T05:23:43;99523.88;;;87.96;4.94
23643;BME280;11998;55.788;37.572;2023-05-19T05:24:44;99522.84;;;87.42;5.08
23643;BME280;11998;55.788;37.572;2023-05-19T05:25:45;99509.50;;;86.92;5.22
23643;BME280;11998;55.788;37.572;2023-05-19T05:26:46;99516.53;;;87.14;5.20
23643;BME280;11998;55.788;37.572;2023-05-19T05:27:47;99522.81;;;87.29;5.08
23643;BME280;11998;55.788;37.572;2023-05-19T05:28:48;99520.47;;;87.22;5.26
23643;BME280;11998;55.788;37.572;2023-05-19T05:29:49;99522.41;;;88.02;4.94
23643;BME280;11998;55.788;37.572;2023-05-19T05:30:49;99541.75;;;88.41;5.00
23643;BME280;11998;55.788;37.572;2023-05-19T05:31:50;99537.25;;;89.01;4.94
23643;BME280;11998;55.788;37.572;2023-05-19T05:32:51;99527.44;;;87.94;5.10
23643;BME280;11998;55.788;37.572;2023-05-19T05:33:51;99532.56;;;87.48;5.04
23643;BME280;11998;55.788;37.572;2023-05-19T05:34:52;99522.69;;;85.69;5.36
23643;BME280;11998;55.788;37.572;2023-05-19T05:35:53;99519.28;;;85.90;5.31
23643;BME280;11998;55.788;37.572;2023-05-19T05:36:53;99532.47;;;87.16;5.16
23643;BME280;11998;55.788;37.572;2023-05-19T05:37:54;99527.13;;;86.17;5.30
23643;BME280;11998;55.788;37.572;2023-05-19T05:38:55;99507.59;;;83.56;5.94
23643;BME280;11998;55.788;37.572;2023-05-19T05:39:56;99520.44;;;84.82;5.62
23643;BME280;11998;55.788;37.572;2023-05-19T05:40:56;99516.75;;;84.64;5.53
23643;BME280;11998;55.788;37.572;2023-05-19T05:41:57;99529.41;;;86.35;5.24
23643;BME280;11998;55.788;37.572;2023-05-19T05:42:58;99526.22;;;85.26;5.41
23643;BME280;11998;55.788;37.572;2023-05-19T05:43:58;99518.78;;;85.50;5.52
23643;BME280;11998;55.788;37.572;2023-05-19T05:44:59;99532.19;;;86.95;5.18