sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21038;SDS011;10678;51.002;4.786;2023-04-15T00:00:36;7.28;;;3.47;;
21038;SDS011;10678;51.002;4.786;2023-04-15T00:03:02;8.27;;;2.80;;
21038;SDS011;10678;51.002;4.786;2023-04-15T00:05:29;9.93;;;3.00;;
21038;SDS011;10678;51.002;4.786;2023-04-15T00:07:55;8.63;;;3.65;;
21038;SDS011;10678;51.002;4.786;2023-04-15T00:10:21;8.35;;;2.80;;
21038;SDS011;10678;51.002;4.786;2023-04-15T00:12:47;8.95;;;2.80;;
21038;SDS011;10678;51.002;4.786;2023-04-15T00:15:13;8.73;;;3.65;;
21038;SDS011;10678;51.002;4.786;2023-04-15T00:17:39;9.00;;;2.90;;
21038;SDS011;10678;51.002;4.786;2023-04-15T00:20:05;8.02;;;3.28;;
21038;SDS011;10678;51.002;4.786;2023-04-15T00:22:31;7.80;;;2.88;;
21038;SDS011;10678;51.002;4.786;2023-04-15T00:24:56;8.05;;;3.63;;
21038;SDS011;10678;51.002;4.786;2023-04-15T00:27:22;5.93;;;2.40;;
21038;SDS011;10678;51.002;4.786;2023-04-15T00:29:48;7.57;;;3.08;;
21038;SDS011;10678;51.002;4.786;2023-04-15T00:32:13;6.97;;;2.83;;
21038;SDS011;10678;51.002;4.786;2023-04-15T00:34:39;6.38;;;2.88;;
21038;SDS011;10678;51.002;4.786;2023-04-15T00:37:05;9.77;;;3.38;;
21038;SDS011;10678;51.002;4.786;2023-04-15T00:39:31;8.75;;;3.45;;
21038;SDS011;10678;51.002;4.786;2023-04-15T00:41:56;8.10;;;3.03;;
21038;SDS011;10678;51.002;4.786;2023-04-15T00:44:22;11.35;;;3.17;;
21038;SDS011;10678;51.002;4.786;2023-04-15T00:46:50;6.93;;;2.83;;
21038;SDS011;10678;51.002;4.786;2023-04-15T00:49:15;7.28;;;3.00;;
21038;SDS011;10678;51.002;4.786;2023-04-15T00:51:43;11.48;;;2.55;;
21038;SDS011;10678;51.002;4.786;2023-04-15T00:54:09;9.23;;;3.08;;
21038;SDS011;10678;51.002;4.786;2023-04-15T00:56:35;7.72;;;2.92;;
21038;SDS011;10678;51.002;4.786;2023-04-15T00:59:04;7.05;;;3.35;;
21038;SDS011;10678;51.002;4.786;2023-04-15T01:01:32;7.15;;;3.50;;
21038;SDS011;10678;51.002;4.786;2023-04-15T01:03:59;5.93;;;2.88;;
21038;SDS011;10678;51.002;4.786;2023-04-15T01:06:25;7.28;;;3.55;;
21038;SDS011;10678;51.002;4.786;2023-04-15T01:08:51;8.63;;;3.65;;
21038;SDS011;10678;51.002;4.786;2023-04-15T01:11:21;12.77;;;4.20;;
21038;SDS011;10678;51.002;4.786;2023-04-15T01:13:48;13.23;;;3.35;;
21038;SDS011;10678;51.002;4.786;2023-04-15T01:16:16;10.02;;;3.50;;
21038;SDS011;10678;51.002;4.786;2023-04-15T01:18:42;11.48;;;4.00;;
21038;SDS011;10678;51.002;4.786;2023-04-15T01:21:08;7.53;;;3.65;;
21038;SDS011;10678;51.002;4.786;2023-04-15T01:23:35;13.65;;;3.95;;
21038;SDS011;10678;51.002;4.786;2023-04-15T01:26:02;9.82;;;4.10;;
21038;SDS011;10678;51.002;4.786;2023-04-15T01:28:29;10.98;;;3.70;;
21038;SDS011;10678;51.002;4.786;2023-04-15T01:31:11;10.02;;;4.05;;
21038;SDS011;10678;51.002;4.786;2023-04-15T01:33:37;9.57;;;3.60;;
21038;SDS011;10678;51.002;4.786;2023-04-15T01:36:05;9.68;;;4.60;;
21038;SDS011;10678;51.002;4.786;2023-04-15T01:38:32;7.38;;;3.53;;
21038;SDS011;10678;51.002;4.786;2023-04-15T01:40:58;12.25;;;3.75;;
21038;SDS011;10678;51.002;4.786;2023-04-15T01:43:24;8.93;;;3.90;;
21038;SDS011;10678;51.002;4.786;2023-04-15T01:45:50;9.63;;;3.90;;
21038;SDS011;10678;51.002;4.786;2023-04-15T01:48:16;8.73;;;4.10;;
21038;SDS011;10678;51.002;4.786;2023-04-15T01:50:42;8.30;;;3.65;;
21038;SDS011;10678;51.002;4.786;2023-04-15T01:53:08;13.38;;;4.28;;
21038;SDS011;10678;51.002;4.786;2023-04-15T01:55:34;9.02;;;3.80;;
21038;SDS011;10678;51.002;4.786;2023-04-15T01:58:00;11.63;;;4.15;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:00:26;10.02;;;4.35;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:02:52;9.00;;;4.05;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:05:18;9.45;;;4.13;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:07:44;8.50;;;3.75;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:10:10;10.18;;;4.50;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:12:37;9.10;;;3.97;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:15:03;11.60;;;3.75;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:17:29;12.48;;;4.57;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:19:58;8.35;;;3.60;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:22:24;8.27;;;3.63;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:24:50;9.80;;;3.63;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:27:16;13.65;;;3.58;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:29:43;11.85;;;3.92;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:32:09;8.00;;;3.63;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:34:36;8.90;;;3.67;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:37:05;7.72;;;3.63;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:39:33;6.40;;;3.00;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:41:59;12.95;;;3.45;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:44:25;8.75;;;3.15;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:46:51;7.10;;;3.70;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:49:18;10.50;;;4.28;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:51:45;12.60;;;3.85;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:54:22;13.30;;;3.78;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:56:49;6.43;;;3.40;;
21038;SDS011;10678;51.002;4.786;2023-04-15T02:59:16;14.65;;;4.07;;
21038;SDS011;10678;51.002;4.786;2023-04-15T03:01:41;8.52;;;3.40;;
21038;SDS011;10678;51.002;4.786;2023-04-15T03:04:07;8.65;;;4.00;;
21038;SDS011;10678;51.002;4.786;2023-04-15T03:06:33;7.70;;;3.33;;
21038;SDS011;10678;51.002;4.786;2023-04-15T03:08:59;8.45;;;3.60;;
21038;SDS011;10678;51.002;4.786;2023-04-15T03:11:26;13.18;;;3.05;;
21038;SDS011;10678;51.002;4.786;2023-04-15T03:13:53;11.93;;;3.20;;
21038;SDS011;10678;51.002;4.786;2023-04-15T03:16:18;10.35;;;3.92;;
21038;SDS011;10678;51.002;4.786;2023-04-15T03:18:44;10.32;;;3.67;;
21038;SDS011;10678;51.002;4.786;2023-04-15T03:21:10;13.93;;;3.80;;
21038;SDS011;10678;51.002;4.786;2023-04-15T03:23:36;8.20;;;3.25;;
21038;SDS011;10678;51.002;4.786;2023-04-15T03:26:01;6.90;;;3.80;;
21038;SDS011;10678;51.002;4.786;2023-04-15T03:28:27;8.63;;;3.58;;
21038;SDS011;10678;51.002;4.786;2023-04-15T03:30:54;10.70;;;3.88;;
21038;SDS011;10678;51.002;4.786;2023-04-15T03:33:19;11.90;;;3.63;;
21038;SDS011;10678;51.002;4.786;2023-04-15T03:35:45;9.05;;;3.35;;
21038;SDS011;10678;51.002;4.786;2023-04-15T03:38:11;8.95;;;3.40;;
21038;SDS011;10678;51.002;4.786;2023-04-15T03:40:37;9.38;;;3.67;;
21038;SDS011;10678;51.002;4.786;2023-04-15T03:43:05;8.38;;;3.20;;
21038;SDS011;10678;51.002;4.786;2023-04-15T03:45:30;9.48;;;4.65;;
21038;SDS011;10678;51.002;4.786;2023-04-15T03:47:56;8.90;;;3.40;;
21038;SDS011;10678;51.002;4.786;2023-04-15T03:50:22;9.82;;;3.35;;
21038;SDS011;10678;51.002;4.786;2023-04-15T03:52:47;7.88;;;3.17;;
21038;SDS011;10678;51.002;4.786;2023-04-15T03:55:13;9.82;;;2.83;;
21038;SDS011;10678;51.002;4.786;2023-04-15T03:57:39;10.32;;;3.42;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:00:05;12.05;;;2.85;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:02:33;7.05;;;3.00;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:04:58;7.07;;;3.75;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:07:24;12.88;;;3.47;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:09:50;7.88;;;3.40;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:12:16;6.65;;;2.75;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:14:41;10.43;;;2.85;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:17:07;8.30;;;3.75;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:19:33;7.53;;;3.15;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:21:59;13.23;;;4.18;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:24:24;9.93;;;3.67;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:26:50;7.65;;;3.20;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:29:16;8.50;;;3.45;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:31:41;10.77;;;3.90;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:34:07;7.72;;;3.53;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:36:33;10.75;;;4.03;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:38:58;13.75;;;4.30;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:41:25;14.88;;;4.55;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:43:51;10.52;;;4.10;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:46:16;14.43;;;4.32;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:48:42;6.35;;;3.22;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:51:08;12.40;;;5.25;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:53:34;7.18;;;3.80;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:56:01;7.20;;;3.70;;
21038;SDS011;10678;51.002;4.786;2023-04-15T04:58:27;12.95;;;3.70;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:00:52;9.90;;;3.83;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:03:18;14.88;;;4.18;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:05:44;11.07;;;3.65;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:08:09;9.48;;;4.40;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:10:35;12.18;;;4.63;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:13:01;8.85;;;4.00;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:15:26;12.15;;;4.65;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:17:52;11.63;;;4.40;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:20:17;11.98;;;4.55;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:22:43;12.30;;;4.82;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:25:09;12.02;;;4.40;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:27:34;13.27;;;4.97;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:30:00;12.88;;;4.68;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:32:26;10.32;;;5.00;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:34:51;9.45;;;4.45;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:37:17;15.48;;;4.97;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:39:45;14.60;;;4.45;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:42:10;11.90;;;4.95;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:44:36;15.27;;;5.10;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:47:02;10.93;;;4.22;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:49:28;9.98;;;4.18;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:51:53;10.68;;;4.68;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:54:19;9.27;;;4.65;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:56:47;10.45;;;4.68;;
21038;SDS011;10678;51.002;4.786;2023-04-15T05:59:12;9.15;;;4.18;;
21038;SDS011;10678;51.002;4.786;2023-04-15T06:01:38;13.40;;;4.82;;
21038;SDS011;10678;51.002;4.786;2023-04-15T06:04:04;13.23;;;4.88;;
21038;SDS011;10678;51.002;4.786;2023-04-15T06:06:30;9.18;;;4.88;;
21038;SDS011;10678;51.002;4.786;2023-04-15T06:08:56;12.55;;;4.63;;
21038;SDS011;10678;51.002;4.786;2023-04-15T06:11:22;16.58;;;5.68;;
21038;SDS011;10678;51.002;4.786;2023-04-15T06:13:48;12.07;;;5.00;;
21038;SDS011;10678;51.002;4.786;2023-04-15T06:16:13;10.52;;;5.05;;
21038;SDS011;10678;51.002;4.786;2023-04-15T06:18:39;10.57;;;5.18;;
21038;SDS011;10678;51.002;4.786;2023-04-15T06:21:05;11.23;;;5.47;;
21038;SDS011;10678;51.002;4.786;2023-04-15T06:23:33;13.75;;;5.93;;
21038;SDS011;10678;51.002;4.786;2023-04-15T06:25:59;12.27;;;5.00;;
21038;SDS011;10678;51.002;4.786;2023-04-15T06:28:25;14.93;;;5.35;;
21038;SDS011;10678;51.002;4.786;2023-04-15T06:30:51;11.77;;;5.35;;
21038;SDS011;10678;51.002;4.786;2023-04-15T06:33:17;9.77;;;4.93;;
21038;SDS011;10678;51.002;4.786;2023-04-15T06:35:43;14.77;;;6.15;;
21038;SDS011;10678;51.002;4.786;2023-04-15T06:38:08;12.68;;;5.82;;
21038;SDS011;10678;51.002;4.786;2023-04-15T06:40:34;14.93;;;6.18;;
21038;SDS011;10678;51.002;4.786;2023-04-15T06:43:00;11.60;;;5.88;;
21038;SDS011;10678;51.002;4.786;2023-04-15T06:45:25;9.75;;;5.72;;
21038;SDS011;10678;51.002;4.786;2023-04-15T06:47:51;12.38;;;6.40;;
21038;SDS011;10678;51.002;4.786;2023-04-15T06:50:17;15.23;;;6.32;;
21038;SDS011;10678;51.002;4.786;2023-04-15T06:52:42;14.43;;;6.78;;
21038;SDS011;10678;51.002;4.786;2023-04-15T06:55:08;18.17;;;6.38;;
21038;SDS011;10678;51.002;4.786;2023-04-15T06:57:34;13.65;;;6.25;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:00:00;14.43;;;6.03;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:02:25;14.00;;;6.30;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:04:51;11.15;;;6.00;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:07:17;14.20;;;6.95;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:09:42;13.27;;;7.20;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:12:08;11.02;;;6.47;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:14:34;10.52;;;6.45;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:17:00;14.40;;;7.63;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:19:26;11.93;;;7.35;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:21:52;15.70;;;8.30;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:24:17;14.85;;;8.38;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:26:44;14.13;;;7.45;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:29:10;16.10;;;8.25;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:31:36;13.40;;;7.20;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:34:02;13.25;;;6.88;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:36:29;12.25;;;6.32;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:38:54;13.13;;;6.50;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:41:20;12.30;;;6.53;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:43:46;10.40;;;5.53;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:46:12;12.88;;;5.15;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:48:38;11.60;;;5.20;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:51:04;10.75;;;5.47;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:53:30;12.15;;;5.50;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:55:57;12.88;;;5.80;;
21038;SDS011;10678;51.002;4.786;2023-04-15T07:58:22;12.32;;;5.53;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:00:48;10.05;;;4.97;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:03:14;11.73;;;5.85;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:05:40;12.93;;;5.70;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:08:06;13.25;;;5.65;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:10:32;13.23;;;6.68;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:12:57;12.65;;;6.13;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:15:23;12.20;;;6.28;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:17:49;10.48;;;6.13;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:20:15;13.13;;;6.15;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:22:41;13.13;;;6.90;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:25:06;10.20;;;5.95;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:27:33;12.48;;;6.68;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:29:58;11.43;;;6.10;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:32:24;15.35;;;7.30;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:34:50;11.85;;;6.25;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:37:17;10.88;;;6.28;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:39:42;9.82;;;5.50;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:42:15;11.30;;;5.55;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:44:42;9.60;;;5.78;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:47:08;11.23;;;5.70;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:49:38;7.78;;;4.97;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:52:05;9.48;;;4.78;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:54:31;9.25;;;4.88;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:56:58;7.30;;;4.70;;
21038;SDS011;10678;51.002;4.786;2023-04-15T08:59:24;8.55;;;4.50;;
21038;SDS011;10678;51.002;4.786;2023-04-15T09:01:49;10.10;;;4.97;;
21038;SDS011;10678;51.002;4.786;2023-04-15T09:04:16;10.10;;;5.30;;
21038;SDS011;10678;51.002;4.786;2023-04-15T09:06:42;13.98;;;5.30;;
21038;SDS011;10678;51.002;4.786;2023-04-15T09:09:07;11.68;;;5.30;;
21038;SDS011;10678;51.002;4.786;2023-04-15T09:11:33;7.00;;;4.50;;
21038;SDS011;10678;51.002;4.786;2023-04-15T09:13:59;8.85;;;5.53;;
21038;SDS011;10678;51.002;4.786;2023-04-15T09:16:25;9.75;;;4.60;;
21038;SDS011;10678;51.002;4.786;2023-04-15T09:18:53;9.60;;;5.18;;
21038;SDS011;10678;51.002;4.786;2023-04-15T09:21:19;7.38;;;4.40;;
21038;SDS011;10678;51.002;4.786;2023-04-15T09:23:58;8.90;;;4.50;;
21038;SDS011;10678;51.002;4.786;2023-04-15T09:26:35;9.63;;;4.32;;
21038;SDS011;10678;51.002;4.786;2023-04-15T09:29:02;8.02;;;4.10;;
21038;SDS011;10678;51.002;4.786;2023-04-15T09:31:30;9.88;;;3.83;;
21038;SDS011;10678;51.002;4.786;2023-04-15T09:33:56;6.47;;;3.97;;
21038;SDS011;10678;51.002;4.786;2023-04-15T09:36:21;15.63;;;3.97;;
21038;SDS011;10678;51.002;4.786;2023-04-15T09:38:55;6.95;;;3.50;;
21038;SDS011;10678;51.002;4.786;2023-04-15T09:41:22;8.32;;;3.55;;
21038;SDS011;10678;51.002;4.786;2023-04-15T09:43:48;6.78;;;3.78;;
21038;SDS011;10678;51.002;4.786;2023-04-15T09:46:14;7.60;;;2.83;;
21038;SDS011;10678;51.002;4.786;2023-04-15T09:48:40;8.45;;;2.92;;
21038;SDS011;10678;51.002;4.786;2023-04-15T09:51:05;6.55;;;3.15;;
21038;SDS011;10678;51.002;4.786;2023-04-15T09:53:32;6.65;;;3.03;;
21038;SDS011;10678;51.002;4.786;2023-04-15T09:55:59;5.32;;;2.75;;
21038;SDS011;10678;51.002;4.786;2023-04-15T09:58:30;6.90;;;2.85;;
21038;SDS011;10678;51.002;4.786;2023-04-15T10:00:58;8.90;;;3.42;;
21038;SDS011;10678;51.002;4.786;2023-04-15T10:03:26;7.47;;;2.70;;
21038;SDS011;10678;51.002;4.786;2023-04-15T10:05:54;6.18;;;3.00;;
21038;SDS011;10678;51.002;4.786;2023-04-15T10:08:25;6.63;;;2.70;;
21038;SDS011;10678;51.002;4.786;2023-04-15T10:10:52;5.47;;;2.40;;
21038;SDS011;10678;51.002;4.786;2023-04-15T10:13:20;6.03;;;3.25;;
21038;SDS011;10678;51.002;4.786;2023-04-15T10:15:49;6.78;;;3.08;;
21038;SDS011;10678;51.002;4.786;2023-04-15T10:18:37;7.95;;;3.47;;
21038;SDS011;10678;51.002;4.786;2023-04-15T10:21:05;7.88;;;4.25;;
21038;SDS011;10678;51.002;4.786;2023-04-15T10:23:32;6.07;;;3.80;;
21038;SDS011;10678;51.002;4.786;2023-04-15T10:25:58;8.25;;;3.30;;
21038;SDS011;10678;51.002;4.786;2023-04-15T10:28:24;6.50;;;3.75;;
21038;SDS011;10678;51.002;4.786;2023-04-15T10:30:51;9.30;;;3.90;;
21038;SDS011;10678;51.002;4.786;2023-04-15T10:33:18;9.93;;;3.90;;
21038;SDS011;10678;51.002;4.786;2023-04-15T10:35:46;6.53;;;3.10;;
21038;SDS011;10678;51.002;4.786;2023-04-15T10:41:11;5.60;;;2.78;;
21038;SDS011;10678;51.002;4.786;2023-04-15T10:43:38;8.10;;;2.70;;
21038;SDS011;10678;51.002;4.786;2023-04-15T10:46:04;6.35;;;2.47;;
21038;SDS011;10678;51.002;4.786;2023-04-15T10:48:30;7.38;;;3.22;;
21038;SDS011;10678;51.002;4.786;2023-04-15T10:50:57;6.55;;;2.80;;
21038;SDS011;10678;51.002;4.786;2023-04-15T10:53:27;5.47;;;3.03;;
21038;SDS011;10678;51.002;4.786;2023-04-15T10:55:53;6.55;;;3.45;;
21038;SDS011;10678;51.002;4.786;2023-04-15T10:58:22;7.25;;;3.80;;
21038;SDS011;10678;51.002;4.786;2023-04-15T11:00:50;7.00;;;4.03;;
21038;SDS011;10678;51.002;4.786;2023-04-15T11:03:20;7.10;;;3.08;;
21038;SDS011;10678;51.002;4.786;2023-04-15T11:06:02;5.38;;;3.08;;
21038;SDS011;10678;51.002;4.786;2023-04-15T11:14:38;6.97;;;3.63;;
21038;SDS011;10678;51.002;4.786;2023-04-15T11:17:04;5.05;;;3.00;;
21038;SDS011;10678;51.002;4.786;2023-04-15T11:19:36;7.00;;;3.65;;
21038;SDS011;10678;51.002;4.786;2023-04-15T11:22:09;5.32;;;3.22;;
21038;SDS011;10678;51.002;4.786;2023-04-15T11:24:35;6.22;;;2.95;;
21038;SDS011;10678;51.002;4.786;2023-04-15T11:27:01;5.40;;;2.90;;
21038;SDS011;10678;51.002;4.786;2023-04-15T11:29:30;7.07;;;2.47;;
21038;SDS011;10678;51.002;4.786;2023-04-15T11:32:08;7.35;;;2.33;;
21038;SDS011;10678;51.002;4.786;2023-04-15T11:34:34;4.50;;;2.25;;
21038;SDS011;10678;51.002;4.786;2023-04-15T11:37:02;5.18;;;2.67;;
21038;SDS011;10678;51.002;4.786;2023-04-15T11:39:29;4.55;;;2.03;;
21038;SDS011;10678;51.002;4.786;2023-04-15T11:41:54;4.63;;;2.17;;
21038;SDS011;10678;51.002;4.786;2023-04-15T11:44:20;5.05;;;1.98;;
21038;SDS011;10678;51.002;4.786;2023-04-15T11:46:46;4.95;;;1.75;;
21038;SDS011;10678;51.002;4.786;2023-04-15T11:49:11;5.10;;;1.90;;
21038;SDS011;10678;51.002;4.786;2023-04-15T11:51:50;4.97;;;1.83;;
21038;SDS011;10678;51.002;4.786;2023-04-15T11:54:19;4.50;;;1.77;;
21038;SDS011;10678;51.002;4.786;2023-04-15T11:56:48;4.35;;;1.75;;
21038;SDS011;10678;51.002;4.786;2023-04-15T11:59:15;5.03;;;2.03;;
21038;SDS011;10678;51.002;4.786;2023-04-15T12:01:41;7.07;;;1.90;;
21038;SDS011;10678;51.002;4.786;2023-04-15T12:04:26;5.28;;;1.85;;
21038;SDS011;10678;51.002;4.786;2023-04-15T12:06:51;5.70;;;1.60;;
21038;SDS011;10678;51.002;4.786;2023-04-15T12:09:17;4.50;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-04-15T12:11:50;3.95;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-04-15T12:14:20;2.65;;;0.95;;
21038;SDS011;10678;51.002;4.786;2023-04-15T12:16:49;6.13;;;1.60;;
21038;SDS011;10678;51.002;4.786;2023-04-15T12:19:21;3.80;;;0.98;;
21038;SDS011;10678;51.002;4.786;2023-04-15T12:21:49;3.83;;;1.10;;
21038;SDS011;10678;51.002;4.786;2023-04-15T12:24:18;4.43;;;0.98;;
21038;SDS011;10678;51.002;4.786;2023-04-15T12:26:47;3.85;;;0.90;;
21038;SDS011;10678;51.002;4.786;2023-04-15T12:29:15;2.95;;;1.00;;
21038;SDS011;10678;51.002;4.786;2023-04-15T12:34:14;3.92;;;0.95;;
21038;SDS011;10678;51.002;4.786;2023-04-15T12:36:40;2.80;;;1.35;;
21038;SDS011;10678;51.002;4.786;2023-04-15T12:39:06;3.75;;;1.25;;
21038;SDS011;10678;51.002;4.786;2023-04-15T12:41:32;3.05;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-04-15T12:43:58;3.65;;;1.10;;
21038;SDS011;10678;51.002;4.786;2023-04-15T12:46:23;3.85;;;1.10;;
21038;SDS011;10678;51.002;4.786;2023-04-15T12:48:50;4.50;;;1.38;;
21038;SDS011;10678;51.002;4.786;2023-04-15T12:51:18;5.28;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-04-15T12:53:47;6.97;;;1.38;;
21038;SDS011;10678;51.002;4.786;2023-04-15T12:56:13;4.38;;;1.48;;
21038;SDS011;10678;51.002;4.786;2023-04-15T12:58:40;4.03;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:01:06;4.50;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:03:31;2.90;;;1.10;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:05:57;4.13;;;1.10;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:08:23;5.72;;;1.15;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:10:48;3.70;;;1.20;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:13:14;7.22;;;1.42;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:15:40;4.15;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:18:06;4.63;;;1.48;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:20:31;5.32;;;1.92;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:22:57;4.43;;;1.60;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:25:23;6.85;;;1.52;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:27:49;4.93;;;1.52;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:30:15;6.63;;;1.90;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:32:41;6.35;;;1.95;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:35:06;5.38;;;1.60;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:37:32;4.30;;;1.52;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:39:58;5.43;;;1.92;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:42:23;5.45;;;1.88;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:44:49;4.38;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:47:15;6.93;;;1.67;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:49:42;4.50;;;1.42;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:52:08;4.63;;;1.33;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:54:33;5.30;;;1.77;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:56:59;5.45;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-04-15T13:59:25;4.65;;;1.70;;
21038;SDS011;10678;51.002;4.786;2023-04-15T14:01:51;6.35;;;2.40;;
21038;SDS011;10678;51.002;4.786;2023-04-15T14:04:17;7.00;;;2.10;;
21038;SDS011;10678;51.002;4.786;2023-04-15T14:06:42;5.28;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-04-15T14:09:08;5.28;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-04-15T14:11:34;6.32;;;1.67;;
21038;SDS011;10678;51.002;4.786;2023-04-15T14:14:02;5.50;;;1.40;;
21038;SDS011;10678;51.002;4.786;2023-04-15T14:16:27;4.90;;;1.50;;
21038;SDS011;10678;51.002;4.786;2023-04-15T14:18:53;9.35;;;1.30;;
21038;SDS011;10678;51.002;4.786;2023-04-15T14:21:19;7.47;;;1.95;;
21038;SDS011;10678;51.002;4.786;2023-04-15T14:23:44;4.45;;;1.83;;
21038;SDS011;10678;51.002;4.786;2023-04-15T14:26:10;4.82;;;2.00;;
21038;SDS011;10678;51.002;4.786;2023-04-15T14:28:36;5.38;;;1.90;;
21038;SDS011;10678;51.002;4.786;2023-04-15T14:31:03;6.13;;;2.00;;
21038;SDS011;10678;51.002;4.786;2023-04-15T14:33:28;8.65;;;1.88;;
21038;SDS011;10678;51.002;4.786;2023-04-15T14:35:54;8.05;;;2.25;;
21038;SDS011;10678;51.002;4.786;2023-04-15T14:38:20;4.32;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-04-15T14:40:46;4.97;;;1.75;;
21038;SDS011;10678;51.002;4.786;2023-04-15T14:43:12;4.43;;;1.80;;
21038;SDS011;10678;51.002;4.786;2023-04-15T14:45:38;4.43;;;1.45;;
21038;SDS011;10678;51.002;4.786;2023-04-15T14:48:03;5.20;;;1.55;;
21038;SDS011;10678;51.002;4.786;2023-04-15T14:50:30;3.88;;;1.00;;