sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49242;DHT22;35079;52.704;13.814;2023-03-01T00:01:08;-1.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T00:03:35;-1.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T00:06:02;-1.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T00:08:28;-1.00;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T00:11:02;-1.30;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T00:13:28;-1.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T00:15:54;-1.30;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T00:18:20;-1.40;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T00:20:53;-1.40;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T00:23:20;-1.30;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T00:25:46;-1.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T00:28:12;-1.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T00:30:37;-1.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T00:33:03;-1.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T00:35:29;-1.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T00:37:56;-1.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T00:40:27;-1.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T00:42:53;-1.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T00:45:19;-0.90;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T00:47:45;-1.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T00:50:13;-1.40;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T00:52:38;-1.50;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T00:55:04;-1.50;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T00:57:31;-1.40;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T00:59:56;-1.40;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T01:02:22;-1.50;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T01:04:48;-1.70;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T01:07:14;-1.60;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T01:09:40;-1.60;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T01:12:07;-1.50;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T01:14:33;-1.50;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T01:16:58;-1.60;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T01:19:25;-1.50;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T01:21:51;-1.80;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T01:24:17;-1.90;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T01:26:43;-1.90;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T01:29:09;-2.00;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T01:31:36;-2.00;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T01:34:04;-1.90;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T01:36:30;-2.00;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T01:38:56;-1.90;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T01:41:23;-1.80;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T01:44:29;-2.00;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T01:47:00;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T01:49:48;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T01:52:29;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T01:55:08;-1.90;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T01:57:41;-1.80;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T02:00:18;-1.80;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T02:02:46;-1.70;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T02:05:29;-2.00;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T02:07:58;-2.00;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T02:10:24;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T02:12:51;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T02:15:17;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T02:17:43;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T02:20:33;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T02:23:00;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T02:25:46;-2.00;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T02:30:39;-1.90;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T02:33:26;-1.80;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T02:35:53;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T02:38:19;-2.00;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T02:40:46;-2.00;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T02:43:13;-2.00;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T02:45:47;-1.90;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T02:48:13;-1.90;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T02:53:21;-1.80;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T02:55:47;-1.80;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T02:58:13;-1.80;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T03:00:42;-1.80;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T03:03:14;-1.80;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T03:05:40;-1.90;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T03:08:06;-1.90;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T03:10:39;-1.80;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T03:13:10;-1.80;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T03:15:38;-1.80;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T03:18:07;-1.70;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T03:20:33;-1.70;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T03:22:59;-1.90;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T03:25:27;-1.70;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T03:27:53;-1.80;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T03:30:24;-1.80;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T03:32:50;-2.00;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T03:35:39;-2.00;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T03:38:08;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T03:40:43;-2.00;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T03:43:12;-1.80;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T03:45:38;-1.90;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T03:48:05;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T03:50:32;-2.00;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T03:53:00;-2.00;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T03:55:27;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T03:57:57;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T04:00:23;-2.30;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T04:02:50;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T04:05:18;-2.40;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T04:07:44;-2.40;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T04:10:13;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T04:12:39;-2.40;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T04:15:07;-2.30;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T04:17:43;-2.30;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T04:20:14;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T04:22:43;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T04:25:09;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T04:27:39;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T04:30:19;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T04:32:45;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T04:35:10;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T04:37:36;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T04:40:03;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T04:42:41;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T04:45:08;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T04:47:39;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T04:50:17;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T04:52:46;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T04:55:12;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T04:57:38;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:00:05;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:03:00;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:05:27;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:07:57;-2.30;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:10:24;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:12:50;-2.30;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:15:20;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:17:48;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:20:13;-2.30;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:22:39;-2.30;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:25:05;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:27:32;-2.30;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:29:58;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:32:24;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:34:49;-2.40;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:37:17;-2.30;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:39:43;-2.30;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:42:10;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:44:36;-2.30;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:47:02;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:49:28;-2.50;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:51:54;-2.60;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:54:21;-2.60;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:56:47;-2.50;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T05:59:13;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T06:01:40;-2.40;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T06:04:06;-2.40;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T06:06:36;-2.40;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T06:09:06;-2.30;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T06:11:34;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T06:13:59;-2.30;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T06:16:25;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T06:18:50;-2.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T06:21:16;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T06:23:42;-2.00;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T06:26:08;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T06:28:35;-2.30;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T06:31:01;-2.30;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T06:33:26;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T06:35:54;-2.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T06:38:22;-2.00;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T06:40:52;-1.60;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T06:43:19;-1.50;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T06:45:45;-1.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T06:48:11;-1.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T06:50:37;-0.90;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T06:53:03;-0.60;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T06:55:29;-0.20;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T06:57:59;0.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T07:00:34;0.40;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T07:03:01;0.50;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T07:05:28;0.70;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T07:07:54;0.50;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T07:10:20;0.50;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T07:12:46;0.50;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T07:15:12;0.80;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T07:17:37;0.80;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T07:20:03;1.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T07:22:29;1.50;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T07:24:55;1.90;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T07:27:20;2.40;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T07:29:46;2.90;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T07:32:11;3.40;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T07:34:37;4.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T07:37:03;4.70;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T07:39:28;5.30;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T07:41:54;5.40;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T07:44:19;6.00;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T07:46:45;6.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T07:49:11;6.50;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T07:51:36;7.10;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T07:54:02;7.50;99.20
49242;DHT22;35079;52.704;13.814;2023-03-01T07:56:28;7.80;95.70
49242;DHT22;35079;52.704;13.814;2023-03-01T07:58:54;8.00;95.70
49242;DHT22;35079;52.704;13.814;2023-03-01T08:01:21;8.40;93.10
49242;DHT22;35079;52.704;13.814;2023-03-01T08:03:47;8.80;92.80
49242;DHT22;35079;52.704;13.814;2023-03-01T08:06:16;9.30;89.20
49242;DHT22;35079;52.704;13.814;2023-03-01T08:08:42;9.70;85.50
49242;DHT22;35079;52.704;13.814;2023-03-01T08:11:11;10.10;83.30
49242;DHT22;35079;52.704;13.814;2023-03-01T08:13:37;10.30;81.90
49242;DHT22;35079;52.704;13.814;2023-03-01T08:16:07;10.70;78.10
49242;DHT22;35079;52.704;13.814;2023-03-01T08:18:33;11.00;77.90
49242;DHT22;35079;52.704;13.814;2023-03-01T08:21:13;11.40;75.40
49242;DHT22;35079;52.704;13.814;2023-03-01T08:23:40;11.70;74.00
49242;DHT22;35079;52.704;13.814;2023-03-01T08:26:14;12.00;71.80
49242;DHT22;35079;52.704;13.814;2023-03-01T08:28:41;12.30;71.10
49242;DHT22;35079;52.704;13.814;2023-03-01T08:31:23;12.50;67.70
49242;DHT22;35079;52.704;13.814;2023-03-01T08:33:51;12.40;67.80
49242;DHT22;35079;52.704;13.814;2023-03-01T08:36:24;12.60;66.90
49242;DHT22;35079;52.704;13.814;2023-03-01T08:38:51;12.80;67.10
49242;DHT22;35079;52.704;13.814;2023-03-01T08:41:16;13.00;63.00
49242;DHT22;35079;52.704;13.814;2023-03-01T08:43:42;13.00;62.40
49242;DHT22;35079;52.704;13.814;2023-03-01T08:46:08;13.00;60.40
49242;DHT22;35079;52.704;13.814;2023-03-01T08:48:33;13.10;61.40
49242;DHT22;35079;52.704;13.814;2023-03-01T08:51:25;13.20;61.10
49242;DHT22;35079;52.704;13.814;2023-03-01T08:53:52;13.50;56.20
49242;DHT22;35079;52.704;13.814;2023-03-01T08:56:18;13.80;54.90
49242;DHT22;35079;52.704;13.814;2023-03-01T08:58:49;13.80;56.30
49242;DHT22;35079;52.704;13.814;2023-03-01T09:01:17;14.00;57.50
49242;DHT22;35079;52.704;13.814;2023-03-01T09:03:43;13.10;55.60
49242;DHT22;35079;52.704;13.814;2023-03-01T09:06:10;12.60;53.70
49242;DHT22;35079;52.704;13.814;2023-03-01T09:08:37;11.20;56.90
49242;DHT22;35079;52.704;13.814;2023-03-01T09:11:04;10.30;58.10
49242;DHT22;35079;52.704;13.814;2023-03-01T09:13:30;10.00;58.30
49242;DHT22;35079;52.704;13.814;2023-03-01T09:15:57;9.70;58.50
49242;DHT22;35079;52.704;13.814;2023-03-01T09:18:23;9.40;58.20
49242;DHT22;35079;52.704;13.814;2023-03-01T09:20:49;9.20;60.30
49242;DHT22;35079;52.704;13.814;2023-03-01T09:23:14;9.40;61.20
49242;DHT22;35079;52.704;13.814;2023-03-01T09:25:40;9.90;61.10
49242;DHT22;35079;52.704;13.814;2023-03-01T09:28:06;10.10;59.00
49242;DHT22;35079;52.704;13.814;2023-03-01T09:30:36;9.50;61.30
49242;DHT22;35079;52.704;13.814;2023-03-01T09:33:01;9.70;61.20
49242;DHT22;35079;52.704;13.814;2023-03-01T09:35:27;10.10;61.20
49242;DHT22;35079;52.704;13.814;2023-03-01T09:37:53;10.90;61.30
49242;DHT22;35079;52.704;13.814;2023-03-01T09:40:21;12.20;60.60
49242;DHT22;35079;52.704;13.814;2023-03-01T09:45:47;14.60;52.30
49242;DHT22;35079;52.704;13.814;2023-03-01T09:48:25;14.80;51.00
49242;DHT22;35079;52.704;13.814;2023-03-01T09:50:52;14.90;50.80
49242;DHT22;35079;52.704;13.814;2023-03-01T09:53:20;15.00;50.30
49242;DHT22;35079;52.704;13.814;2023-03-01T09:56:20;15.10;49.50
49242;DHT22;35079;52.704;13.814;2023-03-01T10:01:56;15.20;46.90
49242;DHT22;35079;52.704;13.814;2023-03-01T10:09:41;15.60;48.30
49242;DHT22;35079;52.704;13.814;2023-03-01T10:12:18;15.90;46.70
49242;DHT22;35079;52.704;13.814;2023-03-01T10:14:52;15.50;46.70
49242;DHT22;35079;52.704;13.814;2023-03-01T10:19:46;15.60;47.20
49242;DHT22;35079;52.704;13.814;2023-03-01T10:22:18;15.40;47.20
49242;DHT22;35079;52.704;13.814;2023-03-01T10:24:46;14.40;48.20
49242;DHT22;35079;52.704;13.814;2023-03-01T10:27:24;14.20;49.60
49242;DHT22;35079;52.704;13.814;2023-03-01T10:32:36;12.30;51.60
49242;DHT22;35079;52.704;13.814;2023-03-01T10:38:06;12.90;50.90
49242;DHT22;35079;52.704;13.814;2023-03-01T10:40:33;12.90;49.80
49242;DHT22;35079;52.704;13.814;2023-03-01T10:43:04;12.00;53.00
49242;DHT22;35079;52.704;13.814;2023-03-01T10:45:43;11.50;54.70
49242;DHT22;35079;52.704;13.814;2023-03-01T10:50:45;10.90;56.00
49242;DHT22;35079;52.704;13.814;2023-03-01T10:53:24;10.90;57.80
49242;DHT22;35079;52.704;13.814;2023-03-01T10:56:08;10.90;57.40
49242;DHT22;35079;52.704;13.814;2023-03-01T10:58:39;10.90;55.50
49242;DHT22;35079;52.704;13.814;2023-03-01T11:01:26;10.70;56.70
49242;DHT22;35079;52.704;13.814;2023-03-01T11:06:34;11.50;56.20
49242;DHT22;35079;52.704;13.814;2023-03-01T11:11:40;11.70;56.90
49242;DHT22;35079;52.704;13.814;2023-03-01T11:14:38;11.90;55.10
49242;DHT22;35079;52.704;13.814;2023-03-01T11:17:15;12.20;53.00
49242;DHT22;35079;52.704;13.814;2023-03-01T11:19:41;11.30;56.00
49242;DHT22;35079;52.704;13.814;2023-03-01T11:22:18;11.40;55.60
49242;DHT22;35079;52.704;13.814;2023-03-01T11:24:51;11.40;56.90
49242;DHT22;35079;52.704;13.814;2023-03-01T11:32:26;10.90;56.80
49242;DHT22;35079;52.704;13.814;2023-03-01T11:35:05;11.40;58.10
49242;DHT22;35079;52.704;13.814;2023-03-01T11:45:23;12.50;52.40
49242;DHT22;35079;52.704;13.814;2023-03-01T11:48:13;12.20;52.60
49242;DHT22;35079;52.704;13.814;2023-03-01T11:50:48;11.60;54.20
49242;DHT22;35079;52.704;13.814;2023-03-01T11:56:52;12.00;53.80
49242;DHT22;35079;52.704;13.814;2023-03-01T12:00:10;12.90;52.80
49242;DHT22;35079;52.704;13.814;2023-03-01T12:16:16;16.40;46.90
49242;DHT22;35079;52.704;13.814;2023-03-01T12:22:25;16.30;46.00
49242;DHT22;35079;52.704;13.814;2023-03-01T12:43:46;18.90;41.40
49242;DHT22;35079;52.704;13.814;2023-03-01T12:46:21;18.20;40.40
49242;DHT22;35079;52.704;13.814;2023-03-01T12:49:02;17.00;42.40
49242;DHT22;35079;52.704;13.814;2023-03-01T12:51:33;16.10;44.80
49242;DHT22;35079;52.704;13.814;2023-03-01T12:54:05;15.60;45.10
49242;DHT22;35079;52.704;13.814;2023-03-01T12:56:35;14.80;46.00
49242;DHT22;35079;52.704;13.814;2023-03-01T13:10:49;11.90;52.00
49242;DHT22;35079;52.704;13.814;2023-03-01T13:13:24;11.70;51.20
49242;DHT22;35079;52.704;13.814;2023-03-01T13:15:50;11.10;53.60
49242;DHT22;35079;52.704;13.814;2023-03-01T13:20:46;10.70;54.60
49242;DHT22;35079;52.704;13.814;2023-03-01T13:33:43;10.60;55.10
49242;DHT22;35079;52.704;13.814;2023-03-01T13:36:11;10.50;54.60
49242;DHT22;35079;52.704;13.814;2023-03-01T13:46:43;9.70;56.60
49242;DHT22;35079;52.704;13.814;2023-03-01T13:49:13;9.80;58.70
49242;DHT22;35079;52.704;13.814;2023-03-01T13:51:39;9.60;60.20
49242;DHT22;35079;52.704;13.814;2023-03-01T13:54:09;9.80;58.50
49242;DHT22;35079;52.704;13.814;2023-03-01T13:56:37;9.70;60.40
49242;DHT22;35079;52.704;13.814;2023-03-01T13:59:23;9.50;60.50
49242;DHT22;35079;52.704;13.814;2023-03-01T14:01:57;9.50;59.80
49242;DHT22;35079;52.704;13.814;2023-03-01T14:04:31;9.60;59.20
49242;DHT22;35079;52.704;13.814;2023-03-01T14:07:20;9.50;58.50
49242;DHT22;35079;52.704;13.814;2023-03-01T14:09:59;9.70;60.00
49242;DHT22;35079;52.704;13.814;2023-03-01T14:15:33;9.50;58.60
49242;DHT22;35079;52.704;13.814;2023-03-01T14:18:21;9.50;58.80
49242;DHT22;35079;52.704;13.814;2023-03-01T14:20:49;9.40;58.10
49242;DHT22;35079;52.704;13.814;2023-03-01T14:23:22;9.30;60.00
49242;DHT22;35079;52.704;13.814;2023-03-01T14:25:54;9.20;61.50
49242;DHT22;35079;52.704;13.814;2023-03-01T14:28:31;9.40;62.50
49242;DHT22;35079;52.704;13.814;2023-03-01T14:31:00;9.80;60.90
49242;DHT22;35079;52.704;13.814;2023-03-01T14:33:35;9.90;61.00
49242;DHT22;35079;52.704;13.814;2023-03-01T14:36:11;9.70;58.20
49242;DHT22;35079;52.704;13.814;2023-03-01T14:41:21;9.50;58.90
49242;DHT22;35079;52.704;13.814;2023-03-01T14:43:55;9.30;60.50
49242;DHT22;35079;52.704;13.814;2023-03-01T14:46:51;9.10;61.50
49242;DHT22;35079;52.704;13.814;2023-03-01T14:49:24;9.00;64.30
49242;DHT22;35079;52.704;13.814;2023-03-01T14:52:00;9.20;62.30
49242;DHT22;35079;52.704;13.814;2023-03-01T14:57:05;8.80;62.80
49242;DHT22;35079;52.704;13.814;2023-03-01T14:59:33;8.80;63.70
49242;DHT22;35079;52.704;13.814;2023-03-01T15:02:00;8.80;62.80
49242;DHT22;35079;52.704;13.814;2023-03-01T15:04:27;8.40;64.10
49242;DHT22;35079;52.704;13.814;2023-03-01T15:06:54;8.30;66.40
49242;DHT22;35079;52.704;13.814;2023-03-01T15:09:21;8.30;68.20
49242;DHT22;35079;52.704;13.814;2023-03-01T15:11:47;8.30;67.00
49242;DHT22;35079;52.704;13.814;2023-03-01T15:14:45;8.50;65.50
49242;DHT22;35079;52.704;13.814;2023-03-01T15:17:35;8.60;67.30
49242;DHT22;35079;52.704;13.814;2023-03-01T15:20:06;8.90;66.40
49242;DHT22;35079;52.704;13.814;2023-03-01T15:22:32;8.80;66.00
49242;DHT22;35079;52.704;13.814;2023-03-01T15:24:58;8.60;67.50
49242;DHT22;35079;52.704;13.814;2023-03-01T15:27:25;8.50;66.40
49242;DHT22;35079;52.704;13.814;2023-03-01T15:29:58;8.40;68.50
49242;DHT22;35079;52.704;13.814;2023-03-01T15:32:32;8.20;68.70
49242;DHT22;35079;52.704;13.814;2023-03-01T15:35:00;8.20;71.60
49242;DHT22;35079;52.704;13.814;2023-03-01T15:40:00;7.80;69.10
49242;DHT22;35079;52.704;13.814;2023-03-01T15:45:28;7.50;71.70
49242;DHT22;35079;52.704;13.814;2023-03-01T15:47:59;7.40;71.80
49242;DHT22;35079;52.704;13.814;2023-03-01T15:50:36;7.40;72.00
49242;DHT22;35079;52.704;13.814;2023-03-01T15:53:09;7.30;72.10
49242;DHT22;35079;52.704;13.814;2023-03-01T15:55:36;7.30;73.10
49242;DHT22;35079;52.704;13.814;2023-03-01T16:00:28;7.10;75.20
49242;DHT22;35079;52.704;13.814;2023-03-01T16:02:54;7.10;75.20
49242;DHT22;35079;52.704;13.814;2023-03-01T16:05:26;6.90;75.90
49242;DHT22;35079;52.704;13.814;2023-03-01T16:07:52;6.80;76.20
49242;DHT22;35079;52.704;13.814;2023-03-01T16:13:13;6.60;77.00
49242;DHT22;35079;52.704;13.814;2023-03-01T16:15:39;6.70;79.00
49242;DHT22;35079;52.704;13.814;2023-03-01T16:18:06;6.50;78.10
49242;DHT22;35079;52.704;13.814;2023-03-01T16:20:33;6.40;80.00
49242;DHT22;35079;52.704;13.814;2023-03-01T16:23:01;6.30;82.20
49242;DHT22;35079;52.704;13.814;2023-03-01T16:25:27;6.20;81.30
49242;DHT22;35079;52.704;13.814;2023-03-01T16:27:52;6.20;81.10
49242;DHT22;35079;52.704;13.814;2023-03-01T16:30:20;6.10;81.00
49242;DHT22;35079;52.704;13.814;2023-03-01T16:32:47;6.00;82.50
49242;DHT22;35079;52.704;13.814;2023-03-01T16:35:16;5.90;83.30
49242;DHT22;35079;52.704;13.814;2023-03-01T16:37:42;5.90;83.30
49242;DHT22;35079;52.704;13.814;2023-03-01T16:40:20;5.80;84.10
49242;DHT22;35079;52.704;13.814;2023-03-01T16:42:50;5.70;85.00
49242;DHT22;35079;52.704;13.814;2023-03-01T16:45:16;5.70;85.90
49242;DHT22;35079;52.704;13.814;2023-03-01T16:47:42;5.70;87.60
49242;DHT22;35079;52.704;13.814;2023-03-01T16:50:08;5.50;88.00
49242;DHT22;35079;52.704;13.814;2023-03-01T16:52:34;5.40;88.80
49242;DHT22;35079;52.704;13.814;2023-03-01T16:55:00;5.30;89.20
49242;DHT22;35079;52.704;13.814;2023-03-01T16:57:27;5.30;90.10
49242;DHT22;35079;52.704;13.814;2023-03-01T16:59:52;5.30;89.20
49242;DHT22;35079;52.704;13.814;2023-03-01T17:02:20;5.20;90.80
49242;DHT22;35079;52.704;13.814;2023-03-01T17:04:53;5.20;90.90
49242;DHT22;35079;52.704;13.814;2023-03-01T17:07:20;4.90;91.30
49242;DHT22;35079;52.704;13.814;2023-03-01T17:09:48;4.80;92.30
49242;DHT22;35079;52.704;13.814;2023-03-01T17:12:14;4.80;92.10
49242;DHT22;35079;52.704;13.814;2023-03-01T17:14:42;4.70;93.30
49242;DHT22;35079;52.704;13.814;2023-03-01T17:17:08;4.80;93.50
49242;DHT22;35079;52.704;13.814;2023-03-01T17:19:35;4.60;93.10
49242;DHT22;35079;52.704;13.814;2023-03-01T17:22:03;4.50;94.60
49242;DHT22;35079;52.704;13.814;2023-03-01T17:24:33;4.50;95.60
49242;DHT22;35079;52.704;13.814;2023-03-01T17:26:58;4.50;97.00
49242;DHT22;35079;52.704;13.814;2023-03-01T17:29:24;4.20;96.90
49242;DHT22;35079;52.704;13.814;2023-03-01T17:31:50;4.30;98.50
49242;DHT22;35079;52.704;13.814;2023-03-01T17:34:15;4.20;97.10
49242;DHT22;35079;52.704;13.814;2023-03-01T17:36:41;3.90;98.40
49242;DHT22;35079;52.704;13.814;2023-03-01T17:39:09;3.90;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T17:41:35;3.70;99.40
49242;DHT22;35079;52.704;13.814;2023-03-01T17:44:01;3.70;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T17:46:26;3.70;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T17:48:52;3.60;99.90
49242;DHT22;35079;52.704;13.814;2023-03-01T17:51:17;3.80;99.90