sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49841;BME280;35738;49.890;5.930;2022-08-01T00:00:04;95916.50;;;17.31;73.67
49841;BME280;35738;49.890;5.930;2022-08-01T00:02:36;95907.69;;;17.25;73.92
49841;BME280;35738;49.890;5.930;2022-08-01T00:05:08;95910.03;;;17.23;74.29
49841;BME280;35738;49.890;5.930;2022-08-01T00:07:35;95908.91;;;17.28;73.61
49841;BME280;35738;49.890;5.930;2022-08-01T00:10:03;95925.97;;;17.26;73.88
49841;BME280;35738;49.890;5.930;2022-08-01T00:12:30;95920.41;;;17.26;73.98
49841;BME280;35738;49.890;5.930;2022-08-01T00:14:56;95914.34;;;17.21;74.31
49841;BME280;35738;49.890;5.930;2022-08-01T00:17:24;95915.03;;;17.14;73.94
49841;BME280;35738;49.890;5.930;2022-08-01T00:19:51;95910.88;;;17.04;74.63
49841;BME280;35738;49.890;5.930;2022-08-01T00:22:18;95912.41;;;17.02;74.57
49841;BME280;35738;49.890;5.930;2022-08-01T00:24:45;95912.72;;;16.97;75.74
49841;BME280;35738;49.890;5.930;2022-08-01T00:27:11;95910.25;;;16.92;75.73
49841;BME280;35738;49.890;5.930;2022-08-01T00:29:38;95926.13;;;16.91;76.02
49841;BME280;35738;49.890;5.930;2022-08-01T00:32:25;95915.50;;;16.97;75.41
49841;BME280;35738;49.890;5.930;2022-08-01T00:34:52;95917.09;;;16.98;74.89
49841;BME280;35738;49.890;5.930;2022-08-01T00:37:19;95912.72;;;16.97;75.49
49841;BME280;35738;49.890;5.930;2022-08-01T00:39:45;95925.19;;;16.83;75.81
49841;BME280;35738;49.890;5.930;2022-08-01T00:42:13;95923.22;;;16.84;76.00
49841;BME280;35738;49.890;5.930;2022-08-01T00:44:40;95915.13;;;16.75;76.60
49841;BME280;35738;49.890;5.930;2022-08-01T00:47:08;95919.34;;;16.69;76.54
49841;BME280;35738;49.890;5.930;2022-08-01T00:49:35;95912.19;;;16.68;76.62
49841;BME280;35738;49.890;5.930;2022-08-01T00:52:03;95914.53;;;16.66;77.09
49841;BME280;35738;49.890;5.930;2022-08-01T00:54:32;95916.50;;;16.66;76.80
49841;BME280;35738;49.890;5.930;2022-08-01T00:56:59;95907.28;;;16.62;77.16
49841;BME280;35738;49.890;5.930;2022-08-01T00:59:26;95915.03;;;16.52;77.43
49841;BME280;35738;49.890;5.930;2022-08-01T01:01:53;95920.16;;;16.50;77.57
49841;BME280;35738;49.890;5.930;2022-08-01T01:04:21;95908.03;;;16.39;77.98
49841;BME280;35738;49.890;5.930;2022-08-01T01:27:51;95910.84;;;16.04;80.36
49841;BME280;35738;49.890;5.930;2022-08-01T01:30:25;95909.69;;;16.05;79.73
49841;BME280;35738;49.890;5.930;2022-08-01T01:32:57;95906.31;;;15.96;80.69
49841;BME280;35738;49.890;5.930;2022-08-01T01:35:27;95903.47;;;15.93;80.66
49841;BME280;35738;49.890;5.930;2022-08-01T01:38:14;95898.66;;;15.89;81.02
49841;BME280;35738;49.890;5.930;2022-08-01T01:40:45;95898.56;;;15.86;81.48
49841;BME280;35738;49.890;5.930;2022-08-01T01:43:14;95903.03;;;15.91;81.20
49841;BME280;35738;49.890;5.930;2022-08-01T01:45:49;95896.59;;;15.86;81.17
49841;BME280;35738;49.890;5.930;2022-08-01T01:48:19;95905.66;;;15.83;81.46
49841;BME280;35738;49.890;5.930;2022-08-01T01:50:49;95901.63;;;15.81;81.44
49841;BME280;35738;49.890;5.930;2022-08-01T01:53:18;95906.38;;;15.80;81.52
49841;BME280;35738;49.890;5.930;2022-08-01T01:55:52;95902.28;;;15.74;81.50
49841;BME280;35738;49.890;5.930;2022-08-01T01:58:21;95900.66;;;15.73;81.68
49841;BME280;35738;49.890;5.930;2022-08-01T02:00:51;95908.53;;;15.71;82.02
49841;BME280;35738;49.890;5.930;2022-08-01T02:03:19;95904.16;;;15.70;81.59
49841;BME280;35738;49.890;5.930;2022-08-01T02:05:47;95899.78;;;15.69;81.88
49841;BME280;35738;49.890;5.930;2022-08-01T02:08:16;95897.31;;;15.64;82.09
49841;BME280;35738;49.890;5.930;2022-08-01T02:10:46;95894.31;;;15.57;82.76
49841;BME280;35738;49.890;5.930;2022-08-01T02:13:34;95886.34;;;15.55;82.75
49841;BME280;35738;49.890;5.930;2022-08-01T02:16:03;95885.53;;;15.55;82.61
49841;BME280;35738;49.890;5.930;2022-08-01T02:18:32;95879.91;;;15.51;83.18
49841;BME280;35738;49.890;5.930;2022-08-01T02:21:00;95881.38;;;15.45;82.93
49841;BME280;35738;49.890;5.930;2022-08-01T02:23:32;95882.09;;;15.42;83.42
49841;BME280;35738;49.890;5.930;2022-08-01T02:26:03;95887.19;;;15.40;84.02
49841;BME280;35738;49.890;5.930;2022-08-01T02:28:57;95881.19;;;15.38;83.32
49841;BME280;35738;49.890;5.930;2022-08-01T02:31:28;95878.44;;;15.38;83.67
49841;BME280;35738;49.890;5.930;2022-08-01T02:34:07;95880.47;;;15.41;83.10
49841;BME280;35738;49.890;5.930;2022-08-01T02:36:36;95870.56;;;15.40;84.08
49841;BME280;35738;49.890;5.930;2022-08-01T02:39:12;95879.94;;;15.36;83.98
49841;BME280;35738;49.890;5.930;2022-08-01T02:41:42;95878.34;;;15.35;83.87
49841;BME280;35738;49.890;5.930;2022-08-01T02:44:13;95878.72;;;15.33;83.94
49841;BME280;35738;49.890;5.930;2022-08-01T02:46:47;95879.34;;;15.26;84.07
49841;BME280;35738;49.890;5.930;2022-08-01T02:49:16;95875.69;;;15.22;84.57
49841;BME280;35738;49.890;5.930;2022-08-01T02:51:47;95874.00;;;15.18;84.12
49841;BME280;35738;49.890;5.930;2022-08-01T02:54:16;95884.97;;;15.14;84.36
49841;BME280;35738;49.890;5.930;2022-08-01T02:56:46;95880.97;;;15.12;85.21
49841;BME280;35738;49.890;5.930;2022-08-01T02:59:18;95884.91;;;15.11;85.25
49841;BME280;35738;49.890;5.930;2022-08-01T03:01:48;95883.47;;;15.17;84.68
49841;BME280;35738;49.890;5.930;2022-08-01T03:04:17;95881.56;;;15.21;85.26
49841;BME280;35738;49.890;5.930;2022-08-01T03:06:46;95876.56;;;15.26;85.19
49841;BME280;35738;49.890;5.930;2022-08-01T03:09:14;95888.63;;;15.34;85.17
49841;BME280;35738;49.890;5.930;2022-08-01T03:11:43;95878.59;;;15.45;85.41
49841;BME280;35738;49.890;5.930;2022-08-01T03:14:11;95870.81;;;15.51;85.05
49841;BME280;35738;49.890;5.930;2022-08-01T03:16:41;95877.34;;;15.58;85.24
49841;BME280;35738;49.890;5.930;2022-08-01T03:19:11;95869.34;;;15.57;84.82
49841;BME280;35738;49.890;5.930;2022-08-01T03:21:40;95870.00;;;15.66;84.67
49841;BME280;35738;49.890;5.930;2022-08-01T03:24:09;95875.34;;;15.75;85.41
49841;BME280;35738;49.890;5.930;2022-08-01T03:26:39;95873.91;;;15.81;84.41
49841;BME280;35738;49.890;5.930;2022-08-01T03:29:12;95869.59;;;15.83;84.37
49841;BME280;35738;49.890;5.930;2022-08-01T03:31:43;95869.88;;;15.78;84.49
49841;BME280;35738;49.890;5.930;2022-08-01T03:34:11;95876.69;;;15.81;84.45
49841;BME280;35738;49.890;5.930;2022-08-01T03:36:53;95868.63;;;15.76;85.02
49841;BME280;35738;49.890;5.930;2022-08-01T03:39:25;95874.72;;;15.81;84.29
49841;BME280;35738;49.890;5.930;2022-08-01T03:41:59;95871.56;;;15.83;84.28
49841;BME280;35738;49.890;5.930;2022-08-01T03:44:32;95879.16;;;15.86;83.89
49841;BME280;35738;49.890;5.930;2022-08-01T03:47:01;95878.34;;;15.85;84.49
49841;BME280;35738;49.890;5.930;2022-08-01T03:49:30;95871.00;;;15.93;84.17
49841;BME280;35738;49.890;5.930;2022-08-01T03:52:01;95879.88;;;15.83;84.66
49841;BME280;35738;49.890;5.930;2022-08-01T03:54:32;95875.75;;;15.93;84.30
49841;BME280;35738;49.890;5.930;2022-08-01T03:57:01;95873.13;;;16.00;84.15
49841;BME280;35738;49.890;5.930;2022-08-01T04:10:24;95878.00;;;16.06;83.65
49841;BME280;35738;49.890;5.930;2022-08-01T04:12:51;95874.34;;;16.02;83.94
49841;BME280;35738;49.890;5.930;2022-08-01T04:15:18;95877.56;;;16.04;83.30
49841;BME280;35738;49.890;5.930;2022-08-01T04:17:46;95878.28;;;16.01;84.02
49841;BME280;35738;49.890;5.930;2022-08-01T04:20:14;95877.28;;;16.09;83.12
49841;BME280;35738;49.890;5.930;2022-08-01T04:22:42;95879.69;;;16.11;82.97
49841;BME280;35738;49.890;5.930;2022-08-01T04:25:13;95889.53;;;16.08;83.45
49841;BME280;35738;49.890;5.930;2022-08-01T04:27:45;95890.84;;;16.14;83.94
49841;BME280;35738;49.890;5.930;2022-08-01T04:30:23;95892.09;;;16.17;83.03
49841;BME280;35738;49.890;5.930;2022-08-01T04:32:54;95895.31;;;16.19;83.58
49841;BME280;35738;49.890;5.930;2022-08-01T04:35:22;95892.91;;;16.17;82.91
49841;BME280;35738;49.890;5.930;2022-08-01T04:38:13;95905.38;;;16.27;83.25
49841;BME280;35738;49.890;5.930;2022-08-01T04:40:44;95905.03;;;16.29;82.77
49841;BME280;35738;49.890;5.930;2022-08-01T04:43:14;95908.09;;;16.24;83.03
49841;BME280;35738;49.890;5.930;2022-08-01T04:45:42;95908.53;;;16.26;82.84
49841;BME280;35738;49.890;5.930;2022-08-01T04:48:11;95914.06;;;16.26;83.05
49841;BME280;35738;49.890;5.930;2022-08-01T04:50:41;95916.13;;;16.29;82.43
49841;BME280;35738;49.890;5.930;2022-08-01T04:53:15;95922.53;;;16.33;82.61
49841;BME280;35738;49.890;5.930;2022-08-01T04:55:45;95927.03;;;16.37;82.22
49841;BME280;35738;49.890;5.930;2022-08-01T04:58:14;95917.91;;;16.37;82.71
49841;BME280;35738;49.890;5.930;2022-08-01T05:00:44;95926.00;;;16.45;82.08
49841;BME280;35738;49.890;5.930;2022-08-01T05:03:11;95924.47;;;16.48;81.24
49841;BME280;35738;49.890;5.930;2022-08-01T05:05:37;95927.25;;;16.48;81.49
49841;BME280;35738;49.890;5.930;2022-08-01T05:08:04;95930.47;;;16.50;81.84
49841;BME280;35738;49.890;5.930;2022-08-01T05:10:33;95922.28;;;16.57;81.81
49841;BME280;35738;49.890;5.930;2022-08-01T05:12:59;95920.97;;;16.51;81.59
49841;BME280;35738;49.890;5.930;2022-08-01T05:15:26;95922.94;;;16.50;81.55
49841;BME280;35738;49.890;5.930;2022-08-01T05:17:54;95922.28;;;16.57;81.26
49841;BME280;35738;49.890;5.930;2022-08-01T05:20:20;95913.75;;;16.66;80.98
49841;BME280;35738;49.890;5.930;2022-08-01T05:22:47;95917.66;;;16.65;80.95
49841;BME280;35738;49.890;5.930;2022-08-01T05:25:14;95911.91;;;16.73;80.39
49841;BME280;35738;49.890;5.930;2022-08-01T05:28:01;95921.53;;;16.79;80.15
49841;BME280;35738;49.890;5.930;2022-08-01T05:30:28;95909.38;;;16.88;79.99
49841;BME280;35738;49.890;5.930;2022-08-01T05:32:55;95915.38;;;16.90;79.92
49841;BME280;35738;49.890;5.930;2022-08-01T05:35:22;95915.75;;;16.88;79.76
49841;BME280;35738;49.890;5.930;2022-08-01T05:38:09;95926.06;;;16.88;80.00
49841;BME280;35738;49.890;5.930;2022-08-01T05:40:40;95926.78;;;16.84;79.65
49841;BME280;35738;49.890;5.930;2022-08-01T05:43:06;95928.75;;;16.84;80.13
49841;BME280;35738;49.890;5.930;2022-08-01T05:45:33;95924.56;;;16.94;79.57
49841;BME280;35738;49.890;5.930;2022-08-01T05:47:59;95916.78;;;17.03;79.71
49841;BME280;35738;49.890;5.930;2022-08-01T05:50:26;95923.84;;;16.97;79.20
49841;BME280;35738;49.890;5.930;2022-08-01T05:52:53;95937.22;;;16.91;79.58
49841;BME280;35738;49.890;5.930;2022-08-01T05:55:19;95942.84;;;16.95;79.45
49841;BME280;35738;49.890;5.930;2022-08-01T05:57:46;95929.09;;;17.02;79.09
49841;BME280;35738;49.890;5.930;2022-08-01T06:00:13;95932.81;;;17.09;78.58
49841;BME280;35738;49.890;5.930;2022-08-01T06:02:41;95926.16;;;17.14;78.48
49841;BME280;35738;49.890;5.930;2022-08-01T06:05:10;95928.56;;;17.15;78.46
49841;BME280;35738;49.890;5.930;2022-08-01T06:07:39;95927.16;;;17.06;78.56
49841;BME280;35738;49.890;5.930;2022-08-01T06:10:07;95944.53;;;16.99;78.58
49841;BME280;35738;49.890;5.930;2022-08-01T06:12:35;95933.03;;;17.01;78.37
49841;BME280;35738;49.890;5.930;2022-08-01T06:15:03;95933.91;;;17.05;78.66
49841;BME280;35738;49.890;5.930;2022-08-01T06:17:30;95939.31;;;17.17;78.12
49841;BME280;35738;49.890;5.930;2022-08-01T06:19:57;95927.69;;;17.34;77.54
49841;BME280;35738;49.890;5.930;2022-08-01T06:22:23;95938.91;;;17.41;77.16
49841;BME280;35738;49.890;5.930;2022-08-01T06:24:51;95935.88;;;17.50;76.96
49841;BME280;35738;49.890;5.930;2022-08-01T06:27:18;95932.94;;;17.39;76.85
49841;BME280;35738;49.890;5.930;2022-08-01T06:29:47;95940.91;;;17.41;76.35
49841;BME280;35738;49.890;5.930;2022-08-01T06:32:20;95945.16;;;17.58;76.20
49841;BME280;35738;49.890;5.930;2022-08-01T06:34:54;95935.88;;;17.73;75.29
49841;BME280;35738;49.890;5.930;2022-08-01T06:37:22;95936.81;;;17.58;75.77
49841;BME280;35738;49.890;5.930;2022-08-01T06:39:49;95937.22;;;17.60;75.85
49841;BME280;35738;49.890;5.930;2022-08-01T06:42:16;95939.78;;;17.45;76.67
49841;BME280;35738;49.890;5.930;2022-08-01T06:44:44;95933.91;;;17.51;77.00
49841;BME280;35738;49.890;5.930;2022-08-01T06:47:10;95943.00;;;17.47;76.46
49841;BME280;35738;49.890;5.930;2022-08-01T06:49:37;95941.06;;;17.52;76.28
49841;BME280;35738;49.890;5.930;2022-08-01T06:52:04;95942.13;;;17.43;76.47
49841;BME280;35738;49.890;5.930;2022-08-01T06:54:31;95943.31;;;17.42;76.71
49841;BME280;35738;49.890;5.930;2022-08-01T06:56:57;95932.19;;;17.42;76.90
49841;BME280;35738;49.890;5.930;2022-08-01T06:59:24;95941.69;;;17.41;76.53
49841;BME280;35738;49.890;5.930;2022-08-01T07:01:51;95939.81;;;17.23;77.25
49841;BME280;35738;49.890;5.930;2022-08-01T07:04:17;95943.03;;;17.05;78.08
49841;BME280;35738;49.890;5.930;2022-08-01T07:06:44;95940.34;;;17.32;77.41
49841;BME280;35738;49.890;5.930;2022-08-01T07:09:11;95943.84;;;17.52;76.85
49841;BME280;35738;49.890;5.930;2022-08-01T07:11:40;95944.97;;;17.70;76.40
49841;BME280;35738;49.890;5.930;2022-08-01T07:14:07;95937.59;;;17.81;75.38
49841;BME280;35738;49.890;5.930;2022-08-01T07:16:34;95944.31;;;17.80;75.22
49841;BME280;35738;49.890;5.930;2022-08-01T07:19:00;95945.81;;;17.74;75.36
49841;BME280;35738;49.890;5.930;2022-08-01T07:21:27;95955.78;;;17.52;76.47
49841;BME280;35738;49.890;5.930;2022-08-01T07:24:07;95952.69;;;17.57;76.31
49841;BME280;35738;49.890;5.930;2022-08-01T07:26:45;95959.91;;;17.62;75.64
49841;BME280;35738;49.890;5.930;2022-08-01T07:29:22;95958.34;;;17.64;75.50
49841;BME280;35738;49.890;5.930;2022-08-01T07:31:53;95956.25;;;17.58;75.51
49841;BME280;35738;49.890;5.930;2022-08-01T07:34:20;95964.00;;;17.68;75.51
49841;BME280;35738;49.890;5.930;2022-08-01T07:36:47;95960.53;;;17.52;75.83
49841;BME280;35738;49.890;5.930;2022-08-01T07:39:14;95968.06;;;17.51;76.06
49841;BME280;35738;49.890;5.930;2022-08-01T07:41:41;95968.25;;;17.62;76.10
49841;BME280;35738;49.890;5.930;2022-08-01T07:44:27;95972.16;;;17.80;75.13
49841;BME280;35738;49.890;5.930;2022-08-01T07:46:54;95981.13;;;17.70;75.10
49841;BME280;35738;49.890;5.930;2022-08-01T07:49:21;95974.19;;;17.83;74.90
49841;BME280;35738;49.890;5.930;2022-08-01T07:51:48;95980.31;;;17.92;74.75
49841;BME280;35738;49.890;5.930;2022-08-01T07:54:31;95980.91;;;17.82;74.65
49841;BME280;35738;49.890;5.930;2022-08-01T07:57:00;95982.66;;;17.90;73.96
49841;BME280;35738;49.890;5.930;2022-08-01T07:59:27;95982.00;;;17.74;75.25
49841;BME280;35738;49.890;5.930;2022-08-01T08:01:54;95975.84;;;17.65;75.77
49841;BME280;35738;49.890;5.930;2022-08-01T08:04:21;95975.25;;;17.75;75.22
49841;BME280;35738;49.890;5.930;2022-08-01T08:06:48;95975.72;;;17.81;74.29
49841;BME280;35738;49.890;5.930;2022-08-01T08:09:15;95977.63;;;17.99;74.37
49841;BME280;35738;49.890;5.930;2022-08-01T08:11:46;95979.78;;;18.09;74.07
49841;BME280;35738;49.890;5.930;2022-08-01T08:14:15;95974.91;;;18.03;73.60
49841;BME280;35738;49.890;5.930;2022-08-01T08:16:42;95982.34;;;17.95;74.38
49841;BME280;35738;49.890;5.930;2022-08-01T08:19:09;95971.75;;;18.04;73.36
49841;BME280;35738;49.890;5.930;2022-08-01T08:21:37;95987.41;;;18.16;73.41
49841;BME280;35738;49.890;5.930;2022-08-01T08:24:04;95987.00;;;17.88;74.48
49841;BME280;35738;49.890;5.930;2022-08-01T08:26:59;95985.88;;;17.92;74.36
49841;BME280;35738;49.890;5.930;2022-08-01T08:29:27;95982.97;;;18.12;73.71
49841;BME280;35738;49.890;5.930;2022-08-01T08:31:56;95984.78;;;18.27;73.18
49841;BME280;35738;49.890;5.930;2022-08-01T08:34:25;95987.72;;;18.37;73.29
49841;BME280;35738;49.890;5.930;2022-08-01T08:36:53;95995.03;;;18.49;72.50
49841;BME280;35738;49.890;5.930;2022-08-01T08:39:21;95986.03;;;18.59;72.31
49841;BME280;35738;49.890;5.930;2022-08-01T08:41:48;95986.97;;;18.67;72.18
49841;BME280;35738;49.890;5.930;2022-08-01T08:44:16;95979.47;;;18.71;71.69
49841;BME280;35738;49.890;5.930;2022-08-01T08:46:45;95989.53;;;18.83;71.74
49841;BME280;35738;49.890;5.930;2022-08-01T08:49:22;95978.34;;;18.79;71.78
49841;BME280;35738;49.890;5.930;2022-08-01T08:51:51;95985.97;;;18.56;71.91
49841;BME280;35738;49.890;5.930;2022-08-01T08:54:21;95987.66;;;18.60;71.59
49841;BME280;35738;49.890;5.930;2022-08-01T08:56:58;95985.75;;;18.64;71.59
49841;BME280;35738;49.890;5.930;2022-08-01T08:59:26;95989.13;;;18.54;71.65
49841;BME280;35738;49.890;5.930;2022-08-01T09:01:54;95990.97;;;18.43;72.24
49841;BME280;35738;49.890;5.930;2022-08-01T09:04:22;95987.00;;;18.14;72.99
49841;BME280;35738;49.890;5.930;2022-08-01T09:06:53;95984.75;;;18.23;73.27
49841;BME280;35738;49.890;5.930;2022-08-01T09:09:19;95993.44;;;18.48;72.59
49841;BME280;35738;49.890;5.930;2022-08-01T09:11:46;96007.53;;;18.59;71.81
49841;BME280;35738;49.890;5.930;2022-08-01T09:14:30;96001.66;;;18.64;71.57
49841;BME280;35738;49.890;5.930;2022-08-01T09:17:08;95994.53;;;18.66;71.26
49841;BME280;35738;49.890;5.930;2022-08-01T09:19:47;96000.91;;;18.67;71.80
49841;BME280;35738;49.890;5.930;2022-08-01T09:22:16;96004.56;;;18.75;71.55
49841;BME280;35738;49.890;5.930;2022-08-01T09:27:24;96008.28;;;18.29;73.38
49841;BME280;35738;49.890;5.930;2022-08-01T09:29:53;96012.53;;;18.20;74.12
49841;BME280;35738;49.890;5.930;2022-08-01T09:32:30;96013.97;;;18.10;74.14
49841;BME280;35738;49.890;5.930;2022-08-01T09:38:22;96013.63;;;17.66;76.18
49841;BME280;35738;49.890;5.930;2022-08-01T09:40:57;96021.84;;;17.82;75.47
49841;BME280;35738;49.890;5.930;2022-08-01T09:43:29;96021.25;;;17.69;76.39
49841;BME280;35738;49.890;5.930;2022-08-01T09:45:59;96022.91;;;17.73;75.79
49841;BME280;35738;49.890;5.930;2022-08-01T09:48:26;96024.78;;;17.89;75.52
49841;BME280;35738;49.890;5.930;2022-08-01T09:50:57;96017.88;;;18.05;74.77
49841;BME280;35738;49.890;5.930;2022-08-01T09:53:44;96025.69;;;18.23;74.03
49841;BME280;35738;49.890;5.930;2022-08-01T09:56:18;96023.06;;;18.33;74.35
49841;BME280;35738;49.890;5.930;2022-08-01T09:58:56;96021.28;;;18.48;73.23
49841;BME280;35738;49.890;5.930;2022-08-01T10:01:27;96021.56;;;18.66;72.27
49841;BME280;35738;49.890;5.930;2022-08-01T10:06:36;96016.59;;;18.26;73.55
49841;BME280;35738;49.890;5.930;2022-08-01T10:09:03;96009.75;;;18.20;74.31
49841;BME280;35738;49.890;5.930;2022-08-01T10:11:31;96016.25;;;18.31;73.69
49841;BME280;35738;49.890;5.930;2022-08-01T10:14:02;96022.22;;;18.86;72.50
49841;BME280;35738;49.890;5.930;2022-08-01T10:16:30;96021.28;;;18.48;73.26
49841;BME280;35738;49.890;5.930;2022-08-01T10:18:58;96014.84;;;18.44;73.45
49841;BME280;35738;49.890;5.930;2022-08-01T10:21:27;96020.56;;;18.81;72.38
49841;BME280;35738;49.890;5.930;2022-08-01T10:24:14;96012.56;;;18.76;72.67
49841;BME280;35738;49.890;5.930;2022-08-01T10:27:09;96013.53;;;18.61;72.56
49841;BME280;35738;49.890;5.930;2022-08-01T10:29:46;96016.47;;;18.71;72.61
49841;BME280;35738;49.890;5.930;2022-08-01T10:32:33;96020.41;;;19.00;70.86
49841;BME280;35738;49.890;5.930;2022-08-01T10:35:03;96020.09;;;19.09;70.81
49841;BME280;35738;49.890;5.930;2022-08-01T10:37:35;96019.03;;;19.21;70.09
49841;BME280;35738;49.890;5.930;2022-08-01T10:40:18;96022.09;;;19.09;70.99
49841;BME280;35738;49.890;5.930;2022-08-01T10:42:56;96015.59;;;18.64;71.53
49841;BME280;35738;49.890;5.930;2022-08-01T10:45:23;96017.41;;;19.16;70.50
49841;BME280;35738;49.890;5.930;2022-08-01T10:48:12;96018.81;;;19.74;68.85
49841;BME280;35738;49.890;5.930;2022-08-01T10:50:48;96022.16;;;19.93;67.69
49841;BME280;35738;49.890;5.930;2022-08-01T10:53:18;96018.28;;;20.05;66.60
49841;BME280;35738;49.890;5.930;2022-08-01T10:58:36;96022.03;;;20.23;65.77
49841;BME280;35738;49.890;5.930;2022-08-01T11:09:02;96023.69;;;20.35;65.75
49841;BME280;35738;49.890;5.930;2022-08-01T11:11:32;96019.31;;;20.38;65.46
49841;BME280;35738;49.890;5.930;2022-08-01T11:14:04;96018.13;;;20.39;65.41
49841;BME280;35738;49.890;5.930;2022-08-01T11:16:36;96018.72;;;20.66;65.10
49841;BME280;35738;49.890;5.930;2022-08-01T11:19:04;96018.63;;;20.48;65.16
49841;BME280;35738;49.890;5.930;2022-08-01T11:27:17;96021.09;;;20.63;64.40
49841;BME280;35738;49.890;5.930;2022-08-01T11:32:56;96021.44;;;20.55;64.98
49841;BME280;35738;49.890;5.930;2022-08-01T11:41:39;96004.97;;;21.15;63.42
49841;BME280;35738;49.890;5.930;2022-08-01T11:49:32;96010.09;;;20.99;62.37
49841;BME280;35738;49.890;5.930;2022-08-01T11:52:06;96003.31;;;21.00;62.58
49841;BME280;35738;49.890;5.930;2022-08-01T11:54:51;96001.81;;;21.28;61.26
49841;BME280;35738;49.890;5.930;2022-08-01T11:59:51;96000.91;;;20.95;61.83
49841;BME280;35738;49.890;5.930;2022-08-01T12:02:32;95989.75;;;21.09;61.13
49841;BME280;35738;49.890;5.930;2022-08-01T12:05:04;96006.66;;;21.38;60.60
49841;BME280;35738;49.890;5.930;2022-08-01T12:07:35;95995.53;;;21.66;60.86
49841;BME280;35738;49.890;5.930;2022-08-01T12:10:10;96000.72;;;21.64;60.45
49841;BME280;35738;49.890;5.930;2022-08-01T12:12:43;95994.72;;;22.01;59.10
49841;BME280;35738;49.890;5.930;2022-08-01T12:15:11;95989.94;;;22.12;58.08
49841;BME280;35738;49.890;5.930;2022-08-01T12:20:13;95983.94;;;22.00;57.52
49841;BME280;35738;49.890;5.930;2022-08-01T12:22:41;95988.34;;;22.15;57.74
49841;BME280;35738;49.890;5.930;2022-08-01T12:25:14;95981.47;;;22.55;56.73
49841;BME280;35738;49.890;5.930;2022-08-01T12:27:44;95992.22;;;22.78;56.27
49841;BME280;35738;49.890;5.930;2022-08-01T12:30:21;95994.53;;;23.11;54.96
49841;BME280;35738;49.890;5.930;2022-08-01T12:32:53;95989.47;;;23.58;53.95
49841;BME280;35738;49.890;5.930;2022-08-01T12:35:24;95981.63;;;23.28;52.99
49841;BME280;35738;49.890;5.930;2022-08-01T12:38:00;95983.41;;;22.83;54.05
49841;BME280;35738;49.890;5.930;2022-08-01T12:40:29;95987.53;;;22.11;56.79
49841;BME280;35738;49.890;5.930;2022-08-01T12:42:59;95987.53;;;22.25;55.45
49841;BME280;35738;49.890;5.930;2022-08-01T12:45:29;95983.53;;;22.15;55.82
49841;BME280;35738;49.890;5.930;2022-08-01T12:47:57;95973.53;;;22.32;55.39
49841;BME280;35738;49.890;5.930;2022-08-01T12:50:29;95970.72;;;22.25;54.83
49841;BME280;35738;49.890;5.930;2022-08-01T12:52:57;95970.69;;;22.54;54.62
49841;BME280;35738;49.890;5.930;2022-08-01T12:55:25;95971.53;;;22.01;56.13
49841;BME280;35738;49.890;5.930;2022-08-01T12:58:13;95967.53;;;22.34;56.25
49841;BME280;35738;49.890;5.930;2022-08-01T13:00:43;95973.75;;;22.98;53.55
49841;BME280;35738;49.890;5.930;2022-08-01T13:05:54;95969.66;;;23.17;51.73
49841;BME280;35738;49.890;5.930;2022-08-01T13:11:03;95976.44;;;23.89;49.51
49841;BME280;35738;49.890;5.930;2022-08-01T13:13:50;95968.09;;;23.75;50.60
49841;BME280;35738;49.890;5.930;2022-08-01T13:16:25;95981.41;;;23.67;51.00
49841;BME280;35738;49.890;5.930;2022-08-01T13:19:11;95976.00;;;23.32;51.24
49841;BME280;35738;49.890;5.930;2022-08-01T13:21:38;95973.63;;;23.27;51.18
49841;BME280;35738;49.890;5.930;2022-08-01T13:24:29;95970.56;;;22.89;52.12
49841;BME280;35738;49.890;5.930;2022-08-01T13:27:00;95968.19;;;22.77;53.08
49841;BME280;35738;49.890;5.930;2022-08-01T13:29:36;95968.56;;;22.90;53.19
49841;BME280;35738;49.890;5.930;2022-08-01T13:35:06;95958.59;;;22.71;53.91
49841;BME280;35738;49.890;5.930;2022-08-01T13:37:34;95960.16;;;22.86;52.76
49841;BME280;35738;49.890;5.930;2022-08-01T13:40:08;95965.03;;;22.68;53.12
49841;BME280;35738;49.890;5.930;2022-08-01T13:42:36;95967.50;;;22.48;54.50
49841;BME280;35738;49.890;5.930;2022-08-01T13:45:03;95960.16;;;22.86;53.39
49841;BME280;35738;49.890;5.930;2022-08-01T13:47:43;95955.31;;;22.97;53.14
49841;BME280;35738;49.890;5.930;2022-08-01T13:50:30;95966.19;;;23.61;51.90
49841;BME280;35738;49.890;5.930;2022-08-01T13:52:57;95970.28;;;24.05;50.41
49841;BME280;35738;49.890;5.930;2022-08-01T13:55:24;95968.91;;;24.27;50.32
49841;BME280;35738;49.890;5.930;2022-08-01T13:57:53;95975.59;;;23.96;49.99
49841;BME280;35738;49.890;5.930;2022-08-01T14:11:26;95955.34;;;22.90;53.48
49841;BME280;35738;49.890;5.930;2022-08-01T14:14:02;95959.88;;;23.43;51.85
49841;BME280;35738;49.890;5.930;2022-08-01T14:16:29;95950.34;;;23.30;52.63
49841;BME280;35738;49.890;5.930;2022-08-01T14:18:56;95963.63;;;23.22;52.99
49841;BME280;35738;49.890;5.930;2022-08-01T14:21:23;95964.53;;;22.94;53.86
49841;BME280;35738;49.890;5.930;2022-08-01T14:23:49;95953.09;;;22.25;55.80
49841;BME280;35738;49.890;5.930;2022-08-01T14:26:16;95963.53;;;22.17;55.95
49841;BME280;35738;49.890;5.930;2022-08-01T14:28:43;95966.75;;;21.76;57.89
49841;BME280;35738;49.890;5.930;2022-08-01T14:31:09;95965.13;;;21.75;57.75
49841;BME280;35738;49.890;5.930;2022-08-01T14:33:36;95969.94;;;22.03;57.16
49841;BME280;35738;49.890;5.930;2022-08-01T14:36:04;95965.91;;;22.26;56.18
49841;BME280;35738;49.890;5.930;2022-08-01T14:38:50;95968.34;;;22.31;56.32
49841;BME280;35738;49.890;5.930;2022-08-01T14:41:17;95973.13;;;22.27;56.15
49841;BME280;35738;49.890;5.930;2022-08-01T14:43:44;95974.75;;;22.31;56.13
49841;BME280;35738;49.890;5.930;2022-08-01T14:46:11;95979.94;;;22.40;55.92
49841;BME280;35738;49.890;5.930;2022-08-01T14:48:39;95971.53;;;22.22;56.17
49841;BME280;35738;49.890;5.930;2022-08-01T14:51:06;95965.53;;;22.06;56.81
49841;BME280;35738;49.890;5.930;2022-08-01T14:53:33;95980.72;;;21.76;57.79