sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15111;DHT22;7656;51.954;7.998;2023-04-24T00:02:14;12.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T00:06:37;12.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T00:10:59;12.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T00:15:20;12.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T00:19:41;12.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T00:24:03;12.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T00:28:24;12.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T00:32:45;12.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T00:37:07;12.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T00:41:28;12.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T00:45:50;12.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T00:50:11;12.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T00:54:36;12.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T00:58:57;12.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T01:03:24;12.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T01:07:47;12.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T01:12:09;12.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T01:16:32;12.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T01:20:58;12.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T01:25:20;12.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T01:29:41;12.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T01:34:04;12.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T01:38:25;11.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T01:42:47;11.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T01:47:08;11.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T01:51:30;11.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T01:55:51;11.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T02:00:13;11.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T02:04:35;11.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T02:08:57;11.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T02:13:19;11.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T02:17:40;11.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T02:22:01;11.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T02:26:22;11.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T02:30:46;11.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T02:35:07;11.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T02:39:29;11.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T02:43:50;11.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T02:48:11;11.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T02:52:32;11.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T02:56:54;10.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T03:01:16;10.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T03:05:37;10.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T03:09:58;10.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T03:14:21;11.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T03:18:42;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T03:23:04;10.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T03:27:26;10.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T03:32:01;10.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T03:36:22;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T03:40:43;10.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T03:45:23;10.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T03:49:46;10.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T03:54:07;10.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T03:58:32;10.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T04:02:53;10.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T04:07:14;10.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T04:11:36;10.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T04:15:57;10.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T04:20:18;10.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T04:24:40;10.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T04:29:02;10.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T04:33:25;10.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T04:37:47;10.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T04:42:25;10.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T04:46:48;10.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T04:51:29;10.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T04:55:52;10.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T05:00:15;10.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T05:04:43;11.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T05:09:04;11.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T05:13:35;11.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T05:18:00;10.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T05:22:22;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T05:26:46;10.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T05:31:09;10.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T05:35:31;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T05:39:52;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T05:44:13;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T05:48:36;10.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T05:52:58;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T05:57:24;10.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T06:01:48;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T06:06:13;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T06:10:34;10.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T06:14:56;10.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T06:19:24;11.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T06:23:45;11.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T06:28:07;11.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T06:32:29;11.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T06:36:51;11.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T06:41:12;11.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T06:45:33;11.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T06:49:55;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T06:54:16;10.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T06:58:37;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T07:02:58;10.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T07:07:19;10.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T07:11:40;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T07:16:01;10.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T07:20:22;10.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T07:24:44;10.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T07:29:06;10.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T07:33:28;10.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T07:37:49;11.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T07:42:10;11.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T07:46:32;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T07:50:53;10.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T07:55:14;10.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T07:59:36;11.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T08:03:57;11.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T08:08:21;11.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T08:12:43;11.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T08:17:04;11.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T08:21:25;11.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T08:25:48;11.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T08:30:10;11.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T08:34:31;11.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T08:38:52;11.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T08:43:13;11.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T08:47:35;11.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T08:51:59;11.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T08:56:22;11.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T09:00:44;11.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T09:05:08;10.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T09:09:30;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T09:13:53;11.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T09:18:15;11.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T09:22:37;11.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T09:26:59;11.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T09:31:22;10.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T09:35:52;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T09:40:21;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T09:44:43;10.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T09:49:09;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T09:53:32;11.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T09:57:59;11.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T10:02:21;11.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T10:06:43;11.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T10:11:04;11.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T10:15:26;11.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T10:19:48;11.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T10:24:09;12.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T10:28:32;11.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T10:32:54;11.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T10:37:16;11.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T10:41:38;12.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T10:46:04;11.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T10:50:27;12.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T10:54:49;12.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T10:59:24;12.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T11:03:53;11.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T11:12:51;11.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T11:17:28;11.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T11:21:59;11.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T11:26:24;11.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T11:30:51;10.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T11:39:43;10.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T11:44:06;10.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T11:48:29;10.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T11:52:50;10.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T11:57:11;10.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T12:01:43;10.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T12:06:09;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T12:10:33;11.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T12:14:57;11.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T12:19:22;11.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T12:23:44;11.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T12:32:28;11.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T12:36:49;11.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T12:41:12;11.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T12:45:34;11.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T12:49:55;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T12:54:16;11.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T12:58:37;11.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T13:02:58;11.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T13:07:19;11.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T13:11:41;11.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T13:16:02;11.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T13:20:23;11.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T13:24:44;11.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T13:29:05;11.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T13:33:26;11.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T13:37:47;11.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T13:42:09;11.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T13:46:30;11.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T13:50:51;11.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T13:55:12;11.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T13:59:33;11.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T14:03:55;11.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T14:08:16;11.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T14:12:38;12.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T14:16:59;12.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T14:21:20;11.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T14:25:41;11.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T14:30:02;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T14:34:25;10.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T14:38:46;10.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T14:43:07;11.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T14:47:28;11.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T14:51:50;11.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T14:56:11;11.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T15:00:32;11.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T15:04:53;11.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T15:09:14;12.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T15:13:35;12.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T15:17:57;12.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T15:22:18;12.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T15:26:39;12.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T15:31:00;11.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T15:35:21;11.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T15:39:44;11.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T15:44:06;11.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T15:48:27;11.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T15:52:49;11.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T15:57:11;11.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T16:01:33;11.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T16:05:54;11.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T16:10:15;11.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T16:14:37;11.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T16:18:58;11.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T16:23:20;11.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T16:27:41;11.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T16:32:03;10.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T16:36:24;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T16:40:45;11.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T16:45:07;11.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T16:49:29;11.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T16:53:51;11.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T16:58:12;11.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T17:02:33;11.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T17:06:54;11.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T17:11:15;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T17:15:37;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T17:19:58;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T17:24:19;10.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T17:28:40;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T17:33:01;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T17:37:23;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T17:41:44;10.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T17:46:05;10.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T17:50:28;11.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T17:54:50;11.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T17:59:11;11.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T18:03:33;11.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T18:07:54;11.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T18:12:15;11.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T18:16:36;11.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T18:20:57;11.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T18:25:19;11.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T18:29:46;11.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T18:34:07;11.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T18:38:28;11.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T18:42:49;11.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T18:47:11;11.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T18:51:32;11.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T18:55:54;11.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T19:00:15;11.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T19:04:36;11.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T19:08:58;11.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T19:13:19;10.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T19:17:40;10.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T19:22:02;10.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T19:26:24;10.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T19:30:46;10.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T19:35:08;10.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T19:39:29;10.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T19:43:52;10.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T19:48:13;10.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T19:52:34;10.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T19:56:55;10.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T20:01:16;10.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T20:05:38;10.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T20:09:59;10.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T20:14:20;9.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T20:18:41;9.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T20:23:03;9.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T20:27:25;9.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T20:31:46;9.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T20:36:07;9.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T20:40:31;9.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T20:44:52;9.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T20:49:14;8.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T20:53:35;8.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T20:57:56;8.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T21:02:17;8.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T21:06:38;8.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T21:10:59;8.70;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T21:15:20;8.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T21:19:41;8.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T21:24:03;8.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T21:28:24;8.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T21:32:45;8.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T21:37:06;8.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T21:41:27;8.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T21:45:49;8.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T21:50:12;8.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T21:54:33;8.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T21:58:54;8.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T22:03:16;8.10;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T22:07:37;8.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T22:11:58;7.90;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T22:16:21;7.80;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T22:20:44;8.00;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T22:25:06;8.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T22:29:28;8.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T22:33:49;8.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T22:38:11;8.20;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T22:42:32;8.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T22:46:53;8.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T22:51:14;8.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T22:55:37;8.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T22:59:58;8.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T23:04:19;8.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T23:08:40;8.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T23:13:02;8.30;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T23:17:23;8.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T23:21:44;8.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T23:26:05;8.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T23:30:26;8.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T23:34:47;8.40;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T23:39:08;8.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T23:43:30;8.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T23:47:51;8.60;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T23:52:12;8.50;99.90
15111;DHT22;7656;51.954;7.998;2023-04-24T23:56:33;8.70;99.90
