sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37867;SDS011;24011;48.880;9.190;2023-03-11T00:01:27;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T00:03:58;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T00:09:01;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T00:11:34;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T00:14:06;0.28;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T00:16:37;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T00:19:08;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T00:21:42;0.17;;;0.17;;
37867;SDS011;24011;48.880;9.190;2023-03-11T00:24:12;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T00:26:46;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T00:29:19;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T00:31:50;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T00:34:22;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T00:36:53;0.15;;;0.15;;
37867;SDS011;24011;48.880;9.190;2023-03-11T00:39:23;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T00:41:56;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T00:44:28;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T00:47:01;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T00:49:32;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T00:52:03;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T00:54:34;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T00:57:08;0.08;;;0.08;;
37867;SDS011;24011;48.880;9.190;2023-03-11T00:59:40;0.13;;;0.13;;
37867;SDS011;24011;48.880;9.190;2023-03-11T01:02:10;0.17;;;0.17;;
37867;SDS011;24011;48.880;9.190;2023-03-11T01:04:41;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T01:07:12;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T01:09:46;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T01:12:21;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T01:14:54;0.17;;;0.17;;
37867;SDS011;24011;48.880;9.190;2023-03-11T01:17:24;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T01:19:57;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T01:22:27;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T01:25:02;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T01:27:35;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T01:30:06;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T01:32:40;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T01:35:12;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T01:37:49;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T01:40:22;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T01:43:00;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T01:46:01;0.13;;;0.13;;
37867;SDS011;24011;48.880;9.190;2023-03-11T01:48:41;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T01:51:16;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T01:53:54;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T01:56:30;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T01:59:04;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T02:01:40;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T02:04:20;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T02:09:22;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T02:11:54;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T02:14:30;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T02:17:01;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T02:19:37;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T02:22:21;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T02:24:54;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T02:27:38;0.13;;;0.13;;
37867;SDS011;24011;48.880;9.190;2023-03-11T02:30:13;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T02:35:18;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T02:37:50;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T02:40:43;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T02:43:23;0.25;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T02:45:59;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T02:48:31;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T02:51:06;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T02:53:45;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T02:56:18;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T02:58:52;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T03:01:25;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T03:03:57;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T03:06:28;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T03:08:59;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T03:11:31;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T03:14:05;0.15;;;0.15;;
37867;SDS011;24011;48.880;9.190;2023-03-11T03:16:38;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T03:19:10;0.15;;;0.15;;
37867;SDS011;24011;48.880;9.190;2023-03-11T03:21:41;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T03:24:10;0.15;;;0.15;;
37867;SDS011;24011;48.880;9.190;2023-03-11T03:26:45;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T03:29:20;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T03:31:50;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T03:34:23;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T03:36:53;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T03:39:24;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T03:41:58;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T03:44:30;0.13;;;0.13;;
37867;SDS011;24011;48.880;9.190;2023-03-11T03:47:04;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T03:49:37;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T03:52:08;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T03:54:39;0.15;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T03:57:13;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T03:59:46;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T04:02:18;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T04:04:51;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T04:07:23;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T04:09:56;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T04:12:29;0.20;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T04:15:03;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T04:17:36;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T04:20:07;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T04:22:40;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T04:27:44;0.13;;;0.13;;
37867;SDS011;24011;48.880;9.190;2023-03-11T04:30:23;0.20;;;0.13;;
37867;SDS011;24011;48.880;9.190;2023-03-11T04:32:58;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T04:35:28;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T04:38:01;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T04:40:35;0.20;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T04:43:06;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T04:45:39;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T04:48:15;0.20;;;0.17;;
37867;SDS011;24011;48.880;9.190;2023-03-11T04:50:45;0.17;;;0.17;;
37867;SDS011;24011;48.880;9.190;2023-03-11T04:53:16;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T04:55:46;0.13;;;0.13;;
37867;SDS011;24011;48.880;9.190;2023-03-11T04:58:24;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T05:00:57;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T05:03:28;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T05:06:01;0.13;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T05:08:32;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T05:11:07;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T05:13:38;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T05:16:11;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T05:18:44;0.13;;;0.13;;
37867;SDS011;24011;48.880;9.190;2023-03-11T05:21:15;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T05:23:45;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T05:26:15;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T05:28:49;0.17;;;0.17;;
37867;SDS011;24011;48.880;9.190;2023-03-11T05:31:21;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T05:33:56;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T05:36:27;0.17;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T05:38:58;0.22;;;0.22;;
37867;SDS011;24011;48.880;9.190;2023-03-11T05:41:32;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T05:44:02;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T05:46:35;0.15;;;0.15;;
37867;SDS011;24011;48.880;9.190;2023-03-11T05:49:08;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T05:51:41;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T05:54:13;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T05:56:44;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T05:59:20;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T06:01:53;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T06:04:24;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T06:07:01;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T06:09:37;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T06:12:08;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T06:14:41;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T06:17:20;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T06:19:50;0.15;;;0.15;;
37867;SDS011;24011;48.880;9.190;2023-03-11T06:22:22;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T06:27:25;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T06:29:56;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T06:32:28;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T06:35:02;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T06:37:36;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T06:40:08;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T06:42:44;0.15;;;0.15;;
37867;SDS011;24011;48.880;9.190;2023-03-11T06:45:15;0.52;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T06:47:49;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T06:50:19;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T06:52:51;1.00;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T06:55:22;0.15;;;0.15;;
37867;SDS011;24011;48.880;9.190;2023-03-11T06:57:54;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T07:00:24;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T07:02:59;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T07:05:31;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T07:08:02;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T07:10:34;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T07:13:07;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T07:15:38;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T07:18:12;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T07:20:42;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T07:25:46;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T07:28:19;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T07:30:49;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T07:33:24;0.13;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T07:36:03;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T07:38:34;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T07:41:07;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T07:43:39;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T07:46:11;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T07:48:48;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T07:51:20;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T07:53:54;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T07:56:27;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T07:59:00;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T08:01:32;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T08:04:12;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T08:06:44;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T08:09:15;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T08:11:47;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T08:14:18;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T08:16:49;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T08:19:23;0.17;;;0.17;;
37867;SDS011;24011;48.880;9.190;2023-03-11T08:21:55;0.30;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T08:24:27;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T08:26:58;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T08:29:32;0.13;;;0.13;;
37867;SDS011;24011;48.880;9.190;2023-03-11T08:32:03;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T08:34:36;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T08:37:07;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T08:39:39;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T08:42:13;0.17;;;0.17;;
37867;SDS011;24011;48.880;9.190;2023-03-11T08:44:45;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T08:47:17;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T08:49:49;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T08:52:22;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T08:54:53;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T08:57:25;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T08:59:56;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T09:02:26;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T09:04:59;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T09:07:29;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T09:09:59;0.30;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T09:12:29;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T09:14:59;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T09:17:29;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T09:20:05;0.25;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T09:22:36;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T09:25:11;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T09:27:44;0.47;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T09:30:16;0.20;;;0.13;;
37867;SDS011;24011;48.880;9.190;2023-03-11T09:32:46;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T09:35:22;0.13;;;0.13;;
37867;SDS011;24011;48.880;9.190;2023-03-11T09:37:52;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T09:40:23;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T09:43:02;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T09:45:40;0.25;;;0.25;;
37867;SDS011;24011;48.880;9.190;2023-03-11T09:48:19;0.35;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T09:50:59;0.22;;;0.22;;
37867;SDS011;24011;48.880;9.190;2023-03-11T09:53:39;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T09:56:12;0.13;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T09:58:46;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T10:01:22;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T10:03:59;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T10:06:38;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T10:09:18;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T10:12:13;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T10:14:54;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T10:17:45;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T10:23:08;0.38;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T10:25:48;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T10:28:32;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T10:31:07;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T10:33:49;0.20;;;0.17;;
37867;SDS011;24011;48.880;9.190;2023-03-11T10:36:28;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T10:39:10;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T10:41:42;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T10:44:18;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T10:46:53;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T10:49:26;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T10:51:57;0.25;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T10:54:33;0.17;;;0.17;;
37867;SDS011;24011;48.880;9.190;2023-03-11T10:57:18;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T10:59:53;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T11:02:26;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T11:05:04;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T11:07:37;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T11:10:14;0.22;;;0.22;;
37867;SDS011;24011;48.880;9.190;2023-03-11T11:12:52;0.35;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T11:15:25;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T11:18:01;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T11:20:35;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T11:23:22;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T11:25:59;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T11:28:32;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T11:31:04;0.50;;;0.40;;
37867;SDS011;24011;48.880;9.190;2023-03-11T11:33:49;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T11:36:21;0.32;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T11:38:58;0.35;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T11:41:34;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T11:44:06;0.50;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T11:46:46;0.20;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T11:49:26;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T11:52:01;0.63;;;0.40;;
37867;SDS011;24011;48.880;9.190;2023-03-11T11:54:37;0.30;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T11:57:15;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T11:59:50;0.30;;;0.28;;
37867;SDS011;24011;48.880;9.190;2023-03-11T12:02:28;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T12:05:13;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T12:07:49;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T12:10:40;0.70;;;0.22;;
37867;SDS011;24011;48.880;9.190;2023-03-11T12:13:28;4.93;;;0.40;;
37867;SDS011;24011;48.880;9.190;2023-03-11T12:16:15;6.90;;;0.40;;
37867;SDS011;24011;48.880;9.190;2023-03-11T12:18:54;8.13;;;0.57;;
37867;SDS011;24011;48.880;9.190;2023-03-11T12:21:33;2.67;;;0.40;;
37867;SDS011;24011;48.880;9.190;2023-03-11T12:24:23;6.90;;;0.60;;
37867;SDS011;24011;48.880;9.190;2023-03-11T12:27:13;3.60;;;0.35;;
37867;SDS011;24011;48.880;9.190;2023-03-11T12:29:51;4.97;;;0.43;;
37867;SDS011;24011;48.880;9.190;2023-03-11T12:32:32;7.05;;;0.60;;
37867;SDS011;24011;48.880;9.190;2023-03-11T12:35:08;4.47;;;0.40;;
37867;SDS011;24011;48.880;9.190;2023-03-11T12:37:54;3.40;;;0.40;;
37867;SDS011;24011;48.880;9.190;2023-03-11T12:40:47;2.97;;;0.38;;
37867;SDS011;24011;48.880;9.190;2023-03-11T12:49:38;0.47;;;0.35;;
37867;SDS011;24011;48.880;9.190;2023-03-11T12:52:21;2.05;;;0.52;;
37867;SDS011;24011;48.880;9.190;2023-03-11T13:01:23;2.83;;;0.60;;
37867;SDS011;24011;48.880;9.190;2023-03-11T13:07:39;1.10;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T13:10:17;2.97;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T13:25:35;0.25;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T13:28:18;2.45;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T13:31:04;1.55;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T13:33:48;0.32;;;0.17;;
37867;SDS011;24011;48.880;9.190;2023-03-11T13:36:35;0.63;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T13:39:21;0.77;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T13:42:14;0.57;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T13:44:53;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T13:47:25;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T13:50:04;2.22;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T13:52:43;0.70;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T13:55:20;1.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T13:57:55;0.70;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T14:00:46;0.80;;;0.38;;
37867;SDS011;24011;48.880;9.190;2023-03-11T14:03:19;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T14:05:55;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T14:08:29;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T14:11:14;1.55;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T14:13:48;2.65;;;0.25;;
37867;SDS011;24011;48.880;9.190;2023-03-11T14:16:22;1.55;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T14:19:00;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T14:21:32;0.47;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T14:24:04;0.30;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T14:26:36;0.30;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T14:29:14;1.05;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T14:31:51;0.38;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T14:34:25;0.43;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T14:36:58;1.55;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T14:39:31;0.63;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T14:42:10;1.17;;;0.22;;
37867;SDS011;24011;48.880;9.190;2023-03-11T14:44:46;0.52;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T14:47:29;0.25;;;0.25;;
37867;SDS011;24011;48.880;9.190;2023-03-11T14:50:05;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T14:55:19;0.22;;;0.22;;
37867;SDS011;24011;48.880;9.190;2023-03-11T14:58:00;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T15:00:39;1.30;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T15:03:17;0.32;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T15:05:54;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T15:08:30;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T15:11:06;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T15:13:54;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T15:16:45;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T15:19:28;0.17;;;0.13;;
37867;SDS011;24011;48.880;9.190;2023-03-11T15:22:03;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2023-03-11T15:24:51;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T15:27:32;0.35;;;0.15;;
37867;SDS011;24011;48.880;9.190;2023-03-11T15:30:16;0.15;;;0.15;;
37867;SDS011;24011;48.880;9.190;2023-03-11T15:32:52;0.43;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T15:35:28;0.88;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T15:38:11;0.25;;;0.22;;
37867;SDS011;24011;48.880;9.190;2023-03-11T15:40:51;0.20;;;0.17;;
37867;SDS011;24011;48.880;9.190;2023-03-11T15:43:26;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T15:46:07;0.25;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T15:48:47;0.52;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T15:51:21;0.22;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T15:53:52;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T15:56:25;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T15:59:00;0.25;;;0.25;;
37867;SDS011;24011;48.880;9.190;2023-03-11T16:01:35;0.55;;;0.22;;
37867;SDS011;24011;48.880;9.190;2023-03-11T16:04:09;0.65;;;0.25;;
37867;SDS011;24011;48.880;9.190;2023-03-11T16:06:47;0.82;;;0.25;;
37867;SDS011;24011;48.880;9.190;2023-03-11T16:09:34;0.80;;;0.30;;
37867;SDS011;24011;48.880;9.190;2023-03-11T16:12:17;0.25;;;0.25;;
37867;SDS011;24011;48.880;9.190;2023-03-11T16:14:49;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T16:17:26;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T16:20:16;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2023-03-11T16:22:48;0.15;;;0.15;;
37867;SDS011;24011;48.880;9.190;2023-03-11T16:25:24;0.55;;;0.32;;