sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25320;DHT22;13256;49.012;8.610;2024-01-27T00:01:13;1.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T00:03:40;1.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T00:06:09;1.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T00:08:42;1.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T00:11:11;1.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T00:13:41;1.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T00:16:09;1.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T00:18:38;1.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T00:21:07;1.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T00:23:45;1.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T00:26:20;1.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T00:28:48;1.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T00:31:16;1.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T00:33:44;1.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T00:36:12;1.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T00:38:40;1.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T00:41:07;1.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T00:43:39;1.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T00:46:08;1.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T00:48:38;1.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T00:51:06;1.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T00:53:38;1.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T00:56:10;1.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T00:58:42;1.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T01:01:09;1.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T01:03:38;1.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T01:06:11;1.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T01:08:42;1.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T01:11:14;1.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T01:13:41;1.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T01:16:08;1.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T01:18:37;1.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T01:21:04;1.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T01:23:34;1.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T01:26:01;1.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T01:28:31;1.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T01:30:59;1.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T01:33:27;1.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T01:35:59;1.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T01:38:29;1.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T01:41:01;1.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T01:43:28;1.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T01:46:05;1.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T01:49:12;1.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T01:51:51;1.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T01:54:43;1.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T01:57:11;1.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T01:59:44;1.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T02:02:23;1.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T02:05:15;0.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T02:07:45;0.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T02:10:18;0.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T02:12:52;0.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T02:15:49;0.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T02:18:16;0.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T02:20:47;0.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T02:23:51;0.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T02:26:22;0.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T02:29:16;0.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T02:31:44;0.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T02:34:11;0.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T02:36:41;0.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T02:39:11;0.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T02:41:39;0.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T02:44:09;0.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T02:46:37;0.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T02:49:04;0.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T02:51:31;0.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T02:54:01;0.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T02:56:31;0.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T02:59:00;0.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T03:01:36;0.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T03:04:05;0.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T03:12:35;0.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T03:15:02;0.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T03:23:39;0.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T03:26:06;0.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T03:28:33;0.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T03:31:00;0.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T03:33:27;0.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T03:39:10;0.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T03:41:37;0.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T03:44:06;0.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T03:46:32;0.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T03:49:04;0.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T03:51:31;0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T03:53:58;0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T03:56:24;0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T03:59:17;0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T04:01:44;0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T04:04:11;0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T04:06:43;0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T04:09:09;0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T04:27:03;0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T04:29:30;0.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T04:31:57;0.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T04:34:27;0.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T04:36:55;0.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T04:42:12;0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T04:44:48;0.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T04:50:35;0.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T04:53:05;0.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T04:55:33;0.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T04:58:03;0.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T05:00:35;0.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T05:03:02;0.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T05:05:31;-0.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T05:08:08;-0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T05:13:42;-0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T05:16:08;-0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T05:21:34;-0.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T05:24:04;-0.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T05:26:31;-0.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T05:28:58;-0.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T05:31:26;-0.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T05:34:01;-0.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T05:36:28;-0.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T05:39:07;-0.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T05:41:34;-0.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T05:47:22;-0.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T05:52:46;-0.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T05:55:17;-0.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T05:57:47;-0.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T06:00:14;-0.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T06:02:41;-0.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T06:05:09;-0.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T06:07:38;-0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T06:10:09;-0.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T06:12:37;-0.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T06:15:09;-0.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T06:17:41;-0.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T06:20:14;-0.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T06:23:23;-0.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T06:25:54;-0.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T06:28:21;-0.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T06:30:55;-0.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T06:36:08;-0.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T06:38:37;-0.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T06:41:10;-0.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T06:43:50;-0.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T06:46:19;-0.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T06:48:48;-0.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T06:51:17;-0.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T06:53:54;-0.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T06:56:20;-0.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T07:01:58;-0.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T07:04:26;-0.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T07:06:54;-0.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T07:09:22;-0.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T07:11:51;-0.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T07:14:22;-0.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T07:16:52;-0.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T07:19:21;-0.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T07:21:48;-0.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T07:24:17;-0.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T07:26:44;-0.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T07:32:00;-0.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T07:34:27;-0.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T07:36:56;-0.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T07:39:25;-0.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T07:42:04;-0.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T07:44:32;-0.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T07:46:58;-0.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T07:49:25;-0.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T07:51:52;-0.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T07:54:22;-0.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T07:56:49;-0.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T07:59:16;-0.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T08:04:46;-0.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T08:07:15;-0.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T08:09:45;-0.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T08:12:14;-0.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T08:17:37;-0.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T08:20:04;-0.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T08:22:35;-0.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T08:25:05;-0.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T08:27:32;-0.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T08:29:59;-0.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T08:32:26;-0.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T08:34:53;0.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T08:37:24;0.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T08:39:52;0.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T08:42:29;0.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T08:44:56;0.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T08:53:17;1.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T09:04:49;2.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T09:10:06;2.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T09:12:34;2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T09:15:06;3.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T09:18:03;3.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T09:20:30;3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T09:23:03;3.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T09:25:30;3.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T09:27:57;4.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T09:30:28;4.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T09:32:59;4.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T09:35:30;4.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T09:38:02;5.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T09:40:30;5.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T09:42:59;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T09:45:27;5.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T09:48:00;5.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T09:50:31;6.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T09:53:03;6.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T10:01:40;6.60;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T10:04:10;6.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T10:06:40;7.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T10:12:01;7.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T10:20:52;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T10:23:19;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T10:29:10;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T10:31:39;8.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T10:34:09;8.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T10:36:47;8.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T10:39:19;8.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T10:41:47;8.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T10:44:19;8.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T10:46:48;8.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T10:49:16;9.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T10:52:08;9.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T10:54:40;9.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T10:57:12;9.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T11:00:09;9.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T11:02:37;9.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T11:05:36;9.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T11:08:08;10.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T11:38:56;11.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T12:50:01;12.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T13:04:23;13.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T16:24:37;7.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T19:11:25;2.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T19:28:34;2.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T19:31:04;2.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T19:33:31;2.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T19:35:58;2.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T19:38:26;2.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T19:46:41;2.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T19:49:10;2.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T19:51:43;2.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T19:54:13;2.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T19:56:42;2.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T19:59:09;2.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T20:02:14;2.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T20:05:17;1.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T20:07:47;2.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T20:10:15;2.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T20:12:43;2.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T20:15:12;2.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T20:17:45;2.50;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T20:20:14;2.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T20:22:42;2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T20:25:14;2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T20:27:41;2.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T20:30:14;3.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T20:32:43;3.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T20:35:11;3.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T20:37:38;3.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T20:40:09;3.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T20:42:37;3.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T20:45:08;3.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T20:47:34;3.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T20:50:04;3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T20:52:33;3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T20:55:03;3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T20:57:34;3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T21:00:02;3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T21:02:37;3.40;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T21:05:05;3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T21:07:32;3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T21:10:01;3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T21:12:43;3.30;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T21:15:14;3.20;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T21:17:43;3.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T21:20:11;3.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T21:22:43;3.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T21:25:14;3.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T21:27:43;3.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T21:30:11;3.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T21:32:54;3.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T21:35:25;3.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T21:38:22;3.10;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T21:40:55;3.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T21:43:23;3.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T21:45:54;3.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T21:48:21;3.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T21:50:48;2.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T21:53:16;2.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T21:55:44;2.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T21:58:16;2.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T22:00:45;2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T22:03:17;2.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T22:05:44;2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T22:08:20;2.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T22:10:50;2.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T22:13:17;2.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T22:15:48;3.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T22:18:20;3.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T22:21:06;3.00;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T22:23:39;2.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T22:26:13;2.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T22:34:52;2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T22:37:22;2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T22:40:18;2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T22:42:45;2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T22:45:16;2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T22:47:47;2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T22:50:24;2.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T22:53:02;2.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T22:56:00;2.90;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T22:58:30;2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T23:01:16;2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T23:03:49;2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T23:06:36;2.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T23:09:05;2.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T23:11:39;2.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T23:14:33;2.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T23:17:04;2.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T23:19:45;2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T23:22:22;2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T23:24:50;2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T23:27:29;2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T23:30:05;2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T23:32:34;2.80;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T23:53:06;2.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T23:55:35;2.70;99.90
25320;DHT22;13256;49.012;8.610;2024-01-27T23:58:27;2.70;99.90
