sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13404;SDS011;6773;51.192;7.024;2022-12-07T00:00:28;61.17;;;33.00;;
13404;SDS011;6773;51.192;7.024;2022-12-07T00:02:53;55.20;;;32.33;;
13404;SDS011;6773;51.192;7.024;2022-12-07T00:05:19;54.93;;;32.23;;
13404;SDS011;6773;51.192;7.024;2022-12-07T00:07:45;59.97;;;33.07;;
13404;SDS011;6773;51.192;7.024;2022-12-07T00:10:11;59.47;;;33.87;;
13404;SDS011;6773;51.192;7.024;2022-12-07T00:12:36;60.47;;;34.10;;
13404;SDS011;6773;51.192;7.024;2022-12-07T00:15:03;61.63;;;33.83;;
13404;SDS011;6773;51.192;7.024;2022-12-07T00:17:28;63.47;;;35.33;;
13404;SDS011;6773;51.192;7.024;2022-12-07T00:19:54;65.97;;;33.07;;
13404;SDS011;6773;51.192;7.024;2022-12-07T00:22:20;65.00;;;35.53;;
13404;SDS011;6773;51.192;7.024;2022-12-07T00:24:46;62.20;;;34.10;;
13404;SDS011;6773;51.192;7.024;2022-12-07T00:27:12;64.63;;;34.80;;
13404;SDS011;6773;51.192;7.024;2022-12-07T00:29:37;66.17;;;34.30;;
13404;SDS011;6773;51.192;7.024;2022-12-07T00:32:03;64.97;;;35.27;;
13404;SDS011;6773;51.192;7.024;2022-12-07T00:34:29;66.27;;;34.87;;
13404;SDS011;6773;51.192;7.024;2022-12-07T00:36:55;66.67;;;34.87;;
13404;SDS011;6773;51.192;7.024;2022-12-07T00:39:21;68.67;;;37.00;;
13404;SDS011;6773;51.192;7.024;2022-12-07T00:41:47;60.20;;;34.07;;
13404;SDS011;6773;51.192;7.024;2022-12-07T00:44:12;73.17;;;36.53;;
13404;SDS011;6773;51.192;7.024;2022-12-07T00:46:38;60.43;;;33.23;;
13404;SDS011;6773;51.192;7.024;2022-12-07T00:49:04;69.40;;;37.93;;
13404;SDS011;6773;51.192;7.024;2022-12-07T00:51:30;66.67;;;34.83;;
13404;SDS011;6773;51.192;7.024;2022-12-07T00:53:56;71.20;;;37.20;;
13404;SDS011;6773;51.192;7.024;2022-12-07T00:56:23;75.03;;;40.23;;
13404;SDS011;6773;51.192;7.024;2022-12-07T00:59:00;64.50;;;36.00;;
13404;SDS011;6773;51.192;7.024;2022-12-07T01:01:28;79.13;;;39.60;;
13404;SDS011;6773;51.192;7.024;2022-12-07T01:03:56;74.17;;;38.80;;
13404;SDS011;6773;51.192;7.024;2022-12-07T01:06:22;74.77;;;39.17;;
13404;SDS011;6773;51.192;7.024;2022-12-07T01:08:49;68.30;;;36.80;;
13404;SDS011;6773;51.192;7.024;2022-12-07T01:11:16;62.53;;;35.67;;
13404;SDS011;6773;51.192;7.024;2022-12-07T01:13:44;72.20;;;39.10;;
13404;SDS011;6773;51.192;7.024;2022-12-07T01:16:11;73.63;;;41.17;;
13404;SDS011;6773;51.192;7.024;2022-12-07T01:18:40;72.13;;;40.03;;
13404;SDS011;6773;51.192;7.024;2022-12-07T01:21:09;62.17;;;33.90;;
13404;SDS011;6773;51.192;7.024;2022-12-07T01:23:43;79.00;;;40.27;;
13404;SDS011;6773;51.192;7.024;2022-12-07T01:26:13;76.40;;;40.37;;
13404;SDS011;6773;51.192;7.024;2022-12-07T01:28:40;66.83;;;35.83;;
13404;SDS011;6773;51.192;7.024;2022-12-07T01:31:08;76.30;;;40.93;;
13404;SDS011;6773;51.192;7.024;2022-12-07T01:33:43;88.90;;;41.10;;
13404;SDS011;6773;51.192;7.024;2022-12-07T01:36:14;89.60;;;42.90;;
13404;SDS011;6773;51.192;7.024;2022-12-07T01:38:47;78.10;;;40.10;;
13404;SDS011;6773;51.192;7.024;2022-12-07T01:41:14;78.87;;;39.77;;
13404;SDS011;6773;51.192;7.024;2022-12-07T01:46:42;73.13;;;39.73;;
13404;SDS011;6773;51.192;7.024;2022-12-07T01:49:22;73.90;;;36.40;;
13404;SDS011;6773;51.192;7.024;2022-12-07T01:51:52;78.77;;;41.80;;
13404;SDS011;6773;51.192;7.024;2022-12-07T01:54:23;84.73;;;41.77;;
13404;SDS011;6773;51.192;7.024;2022-12-07T01:56:51;91.63;;;44.10;;
13404;SDS011;6773;51.192;7.024;2022-12-07T01:59:18;58.07;;;30.83;;
13404;SDS011;6773;51.192;7.024;2022-12-07T02:01:47;81.33;;;42.20;;
13404;SDS011;6773;51.192;7.024;2022-12-07T02:04:13;74.87;;;38.73;;
13404;SDS011;6773;51.192;7.024;2022-12-07T02:06:40;85.33;;;43.47;;
13404;SDS011;6773;51.192;7.024;2022-12-07T02:09:07;77.60;;;39.63;;
13404;SDS011;6773;51.192;7.024;2022-12-07T02:11:33;89.40;;;40.97;;
13404;SDS011;6773;51.192;7.024;2022-12-07T02:13:59;69.30;;;34.53;;
13404;SDS011;6773;51.192;7.024;2022-12-07T02:16:27;88.13;;;43.07;;
13404;SDS011;6773;51.192;7.024;2022-12-07T02:21:51;82.33;;;40.87;;
13404;SDS011;6773;51.192;7.024;2022-12-07T02:24:31;86.37;;;42.43;;
13404;SDS011;6773;51.192;7.024;2022-12-07T02:32:28;81.80;;;41.77;;
13404;SDS011;6773;51.192;7.024;2022-12-07T02:35:07;86.00;;;42.80;;
13404;SDS011;6773;51.192;7.024;2022-12-07T02:37:43;65.83;;;37.10;;
13404;SDS011;6773;51.192;7.024;2022-12-07T02:40:33;76.23;;;37.83;;
13404;SDS011;6773;51.192;7.024;2022-12-07T02:43:06;77.57;;;38.43;;
13404;SDS011;6773;51.192;7.024;2022-12-07T02:45:34;70.30;;;38.80;;
13404;SDS011;6773;51.192;7.024;2022-12-07T02:48:02;75.73;;;39.47;;
13404;SDS011;6773;51.192;7.024;2022-12-07T02:50:28;84.37;;;40.50;;
13404;SDS011;6773;51.192;7.024;2022-12-07T02:52:54;81.27;;;41.33;;
13404;SDS011;6773;51.192;7.024;2022-12-07T02:55:19;76.23;;;40.13;;
13404;SDS011;6773;51.192;7.024;2022-12-07T03:00:17;71.23;;;33.03;;
13404;SDS011;6773;51.192;7.024;2022-12-07T03:02:58;75.50;;;38.70;;
13404;SDS011;6773;51.192;7.024;2022-12-07T03:05:31;83.27;;;40.97;;
13404;SDS011;6773;51.192;7.024;2022-12-07T03:10:51;81.47;;;39.53;;
13404;SDS011;6773;51.192;7.024;2022-12-07T03:16:09;69.30;;;36.13;;
13404;SDS011;6773;51.192;7.024;2022-12-07T03:18:59;77.80;;;40.20;;
13404;SDS011;6773;51.192;7.024;2022-12-07T03:21:31;79.50;;;38.10;;
13404;SDS011;6773;51.192;7.024;2022-12-07T03:24:03;80.63;;;41.70;;
13404;SDS011;6773;51.192;7.024;2022-12-07T03:26:38;77.33;;;39.30;;
13404;SDS011;6773;51.192;7.024;2022-12-07T03:29:11;92.93;;;39.43;;
13404;SDS011;6773;51.192;7.024;2022-12-07T03:31:58;67.73;;;36.80;;
13404;SDS011;6773;51.192;7.024;2022-12-07T03:34:46;79.50;;;38.63;;
13404;SDS011;6773;51.192;7.024;2022-12-07T03:37:46;73.60;;;38.80;;
13404;SDS011;6773;51.192;7.024;2022-12-07T03:40:30;78.20;;;37.90;;
13404;SDS011;6773;51.192;7.024;2022-12-07T03:43:04;76.53;;;36.90;;
13404;SDS011;6773;51.192;7.024;2022-12-07T03:45:40;69.53;;;36.33;;
13404;SDS011;6773;51.192;7.024;2022-12-07T03:48:16;75.53;;;38.17;;
13404;SDS011;6773;51.192;7.024;2022-12-07T03:51:24;74.97;;;37.47;;
13404;SDS011;6773;51.192;7.024;2022-12-07T03:56:35;73.37;;;34.90;;
13404;SDS011;6773;51.192;7.024;2022-12-07T03:59:01;76.00;;;37.63;;
13404;SDS011;6773;51.192;7.024;2022-12-07T04:01:27;78.77;;;38.13;;
13404;SDS011;6773;51.192;7.024;2022-12-07T04:03:52;66.23;;;34.77;;
13404;SDS011;6773;51.192;7.024;2022-12-07T04:06:18;68.53;;;33.33;;
13404;SDS011;6773;51.192;7.024;2022-12-07T04:08:44;70.50;;;36.30;;
13404;SDS011;6773;51.192;7.024;2022-12-07T04:11:09;72.13;;;36.70;;
13404;SDS011;6773;51.192;7.024;2022-12-07T04:13:35;67.13;;;34.43;;
13404;SDS011;6773;51.192;7.024;2022-12-07T04:16:21;60.73;;;32.03;;
13404;SDS011;6773;51.192;7.024;2022-12-07T04:18:46;60.60;;;32.23;;
13404;SDS011;6773;51.192;7.024;2022-12-07T04:21:12;61.83;;;31.33;;
13404;SDS011;6773;51.192;7.024;2022-12-07T04:23:38;59.70;;;29.97;;
13404;SDS011;6773;51.192;7.024;2022-12-07T04:26:04;57.73;;;32.37;;
13404;SDS011;6773;51.192;7.024;2022-12-07T04:28:29;64.30;;;33.07;;
13404;SDS011;6773;51.192;7.024;2022-12-07T04:30:55;59.50;;;31.53;;
13404;SDS011;6773;51.192;7.024;2022-12-07T04:33:21;57.87;;;33.47;;
13404;SDS011;6773;51.192;7.024;2022-12-07T04:35:47;60.30;;;32.53;;
13404;SDS011;6773;51.192;7.024;2022-12-07T04:38:13;56.60;;;33.57;;
13404;SDS011;6773;51.192;7.024;2022-12-07T04:40:38;63.27;;;31.93;;
13404;SDS011;6773;51.192;7.024;2022-12-07T04:43:04;56.23;;;31.40;;
13404;SDS011;6773;51.192;7.024;2022-12-07T04:45:30;59.63;;;32.20;;
13404;SDS011;6773;51.192;7.024;2022-12-07T04:47:55;49.73;;;28.57;;
13404;SDS011;6773;51.192;7.024;2022-12-07T04:50:21;60.53;;;30.30;;
13404;SDS011;6773;51.192;7.024;2022-12-07T04:52:47;63.37;;;33.07;;
13404;SDS011;6773;51.192;7.024;2022-12-07T04:55:13;58.10;;;30.80;;
13404;SDS011;6773;51.192;7.024;2022-12-07T04:57:38;55.63;;;28.77;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:00:04;53.37;;;30.63;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:02:30;55.00;;;30.40;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:04:56;51.97;;;27.67;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:07:22;51.40;;;29.50;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:09:47;52.40;;;28.33;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:12:13;50.30;;;27.50;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:14:39;49.23;;;28.37;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:17:04;49.67;;;28.47;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:19:30;52.97;;;28.67;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:21:56;47.00;;;27.13;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:24:22;50.70;;;29.97;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:26:47;50.23;;;27.47;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:29:14;54.30;;;29.07;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:31:40;53.77;;;28.70;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:34:06;51.50;;;29.73;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:36:32;58.33;;;28.93;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:38:58;47.77;;;27.03;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:41:24;53.97;;;28.90;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:44:09;57.80;;;30.00;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:46:34;47.43;;;28.80;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:49:00;49.40;;;27.77;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:51:26;50.97;;;29.07;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:53:52;46.27;;;25.63;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:56:18;55.60;;;28.83;;
13404;SDS011;6773;51.192;7.024;2022-12-07T05:58:44;44.83;;;27.30;;
13404;SDS011;6773;51.192;7.024;2022-12-07T06:01:29;50.63;;;27.23;;
13404;SDS011;6773;51.192;7.024;2022-12-07T06:03:55;48.40;;;27.80;;
13404;SDS011;6773;51.192;7.024;2022-12-07T06:06:20;49.90;;;28.97;;
13404;SDS011;6773;51.192;7.024;2022-12-07T06:08:46;48.70;;;27.97;;
13404;SDS011;6773;51.192;7.024;2022-12-07T06:11:12;45.57;;;27.60;;
13404;SDS011;6773;51.192;7.024;2022-12-07T06:13:56;41.33;;;26.27;;
13404;SDS011;6773;51.192;7.024;2022-12-07T06:16:22;46.10;;;25.73;;
13404;SDS011;6773;51.192;7.024;2022-12-07T06:18:47;42.53;;;27.33;;
13404;SDS011;6773;51.192;7.024;2022-12-07T06:21:13;44.20;;;26.10;;
13404;SDS011;6773;51.192;7.024;2022-12-07T06:23:39;44.37;;;25.10;;
13404;SDS011;6773;51.192;7.024;2022-12-07T06:26:05;45.40;;;24.80;;
13404;SDS011;6773;51.192;7.024;2022-12-07T06:28:30;42.43;;;24.37;;
13404;SDS011;6773;51.192;7.024;2022-12-07T06:30:57;41.70;;;23.03;;
13404;SDS011;6773;51.192;7.024;2022-12-07T06:33:24;39.67;;;24.33;;
13404;SDS011;6773;51.192;7.024;2022-12-07T06:35:50;37.87;;;23.43;;
13404;SDS011;6773;51.192;7.024;2022-12-07T06:38:16;41.47;;;23.93;;
13404;SDS011;6773;51.192;7.024;2022-12-07T06:40:41;34.70;;;21.57;;
13404;SDS011;6773;51.192;7.024;2022-12-07T06:43:07;39.90;;;23.33;;
13404;SDS011;6773;51.192;7.024;2022-12-07T06:45:33;39.43;;;22.97;;
13404;SDS011;6773;51.192;7.024;2022-12-07T06:47:59;37.50;;;22.77;;
13404;SDS011;6773;51.192;7.024;2022-12-07T06:50:25;45.53;;;23.30;;
13404;SDS011;6773;51.192;7.024;2022-12-07T06:52:51;44.60;;;24.07;;
13404;SDS011;6773;51.192;7.024;2022-12-07T06:55:17;45.43;;;25.67;;
13404;SDS011;6773;51.192;7.024;2022-12-07T06:57:43;42.90;;;24.40;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:00:09;45.70;;;24.73;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:02:35;47.13;;;26.20;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:05:01;40.40;;;24.53;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:07:29;41.77;;;23.73;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:09:54;37.47;;;22.00;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:12:20;35.93;;;23.63;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:14:46;39.07;;;22.80;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:17:12;41.60;;;23.87;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:19:37;40.93;;;23.40;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:22:03;37.43;;;23.83;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:24:29;42.27;;;23.63;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:26:55;40.23;;;23.03;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:29:21;38.30;;;22.03;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:31:47;40.47;;;21.50;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:34:13;44.40;;;22.43;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:36:38;36.43;;;21.57;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:39:04;38.33;;;21.53;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:41:30;33.27;;;21.10;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:43:56;33.40;;;21.30;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:46:22;32.80;;;21.27;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:48:48;34.10;;;20.57;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:51:13;36.77;;;20.87;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:53:39;32.67;;;20.70;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:56:05;35.37;;;21.60;;
13404;SDS011;6773;51.192;7.024;2022-12-07T07:58:31;37.33;;;21.00;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:00:56;30.57;;;19.50;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:03:22;29.87;;;18.47;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:05:48;30.47;;;19.60;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:08:13;32.83;;;19.60;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:10:40;31.10;;;19.67;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:13:06;29.07;;;19.23;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:15:38;32.17;;;19.70;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:18:06;34.67;;;21.00;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:20:33;38.03;;;20.67;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:23:00;37.93;;;19.77;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:25:26;33.10;;;20.43;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:27:52;33.17;;;22.03;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:30:19;37.37;;;22.33;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:32:45;40.07;;;23.03;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:35:11;35.53;;;21.50;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:37:38;38.77;;;22.43;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:40:04;34.67;;;22.20;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:42:31;40.43;;;22.57;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:45:05;37.70;;;22.00;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:47:33;36.97;;;22.07;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:50:01;34.77;;;21.77;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:52:29;36.40;;;23.27;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:54:55;36.47;;;23.67;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:57:21;38.00;;;24.00;;
13404;SDS011;6773;51.192;7.024;2022-12-07T08:59:47;35.63;;;23.43;;
13404;SDS011;6773;51.192;7.024;2022-12-07T09:02:14;36.63;;;22.63;;
13404;SDS011;6773;51.192;7.024;2022-12-07T09:04:39;38.27;;;21.87;;
13404;SDS011;6773;51.192;7.024;2022-12-07T09:07:05;37.33;;;22.13;;
13404;SDS011;6773;51.192;7.024;2022-12-07T09:09:31;39.57;;;22.13;;
13404;SDS011;6773;51.192;7.024;2022-12-07T09:11:57;31.67;;;19.83;;
13404;SDS011;6773;51.192;7.024;2022-12-07T09:14:23;34.73;;;22.67;;
13404;SDS011;6773;51.192;7.024;2022-12-07T09:16:49;38.47;;;21.27;;
13404;SDS011;6773;51.192;7.024;2022-12-07T09:19:15;30.83;;;21.83;;
13404;SDS011;6773;51.192;7.024;2022-12-07T09:21:41;35.67;;;21.03;;
13404;SDS011;6773;51.192;7.024;2022-12-07T09:24:07;32.70;;;20.60;;
13404;SDS011;6773;51.192;7.024;2022-12-07T09:26:34;36.53;;;21.57;;
13404;SDS011;6773;51.192;7.024;2022-12-07T09:29:00;36.07;;;20.77;;
13404;SDS011;6773;51.192;7.024;2022-12-07T09:31:26;31.37;;;20.37;;
13404;SDS011;6773;51.192;7.024;2022-12-07T09:33:59;32.07;;;19.43;;
13404;SDS011;6773;51.192;7.024;2022-12-07T09:36:25;33.13;;;19.43;;
13404;SDS011;6773;51.192;7.024;2022-12-07T09:38:52;32.90;;;19.97;;
13404;SDS011;6773;51.192;7.024;2022-12-07T09:41:18;34.80;;;20.80;;
13404;SDS011;6773;51.192;7.024;2022-12-07T09:43:45;33.33;;;19.43;;
13404;SDS011;6773;51.192;7.024;2022-12-07T09:46:13;29.73;;;19.30;;
13404;SDS011;6773;51.192;7.024;2022-12-07T09:48:45;33.50;;;17.87;;
13404;SDS011;6773;51.192;7.024;2022-12-07T09:51:22;26.33;;;18.50;;
13404;SDS011;6773;51.192;7.024;2022-12-07T09:53:49;33.97;;;16.57;;
13404;SDS011;6773;51.192;7.024;2022-12-07T09:56:16;24.00;;;16.80;;
13404;SDS011;6773;51.192;7.024;2022-12-07T09:58:44;24.47;;;17.20;;
13404;SDS011;6773;51.192;7.024;2022-12-07T10:01:13;27.27;;;17.27;;
13404;SDS011;6773;51.192;7.024;2022-12-07T10:03:50;30.17;;;16.57;;
13404;SDS011;6773;51.192;7.024;2022-12-07T10:06:23;25.07;;;14.13;;
13404;SDS011;6773;51.192;7.024;2022-12-07T10:08:49;24.87;;;15.47;;
13404;SDS011;6773;51.192;7.024;2022-12-07T10:11:15;20.27;;;13.90;;
13404;SDS011;6773;51.192;7.024;2022-12-07T10:13:48;24.30;;;15.10;;
13404;SDS011;6773;51.192;7.024;2022-12-07T10:18:56;23.63;;;16.07;;
13404;SDS011;6773;51.192;7.024;2022-12-07T10:21:23;24.33;;;14.10;;
13404;SDS011;6773;51.192;7.024;2022-12-07T10:29:30;24.43;;;14.40;;
13404;SDS011;6773;51.192;7.024;2022-12-07T10:31:59;20.93;;;14.40;;
13404;SDS011;6773;51.192;7.024;2022-12-07T10:34:29;20.03;;;13.90;;
13404;SDS011;6773;51.192;7.024;2022-12-07T10:39:44;18.70;;;13.77;;
13404;SDS011;6773;51.192;7.024;2022-12-07T10:42:18;22.17;;;14.93;;
13404;SDS011;6773;51.192;7.024;2022-12-07T11:04:59;18.37;;;11.97;;
13404;SDS011;6773;51.192;7.024;2022-12-07T11:17:24;11.30;;;9.37;;
13404;SDS011;6773;51.192;7.024;2022-12-07T11:20:11;15.43;;;10.50;;
13404;SDS011;6773;51.192;7.024;2022-12-07T11:22:59;14.50;;;9.87;;
13404;SDS011;6773;51.192;7.024;2022-12-07T11:25:42;18.40;;;9.97;;
13404;SDS011;6773;51.192;7.024;2022-12-07T11:33:34;15.33;;;8.83;;
13404;SDS011;6773;51.192;7.024;2022-12-07T11:39:02;11.40;;;7.70;;
13404;SDS011;6773;51.192;7.024;2022-12-07T11:41:37;8.50;;;6.80;;
13404;SDS011;6773;51.192;7.024;2022-12-07T11:44:17;15.73;;;7.23;;
13404;SDS011;6773;51.192;7.024;2022-12-07T11:47:02;13.80;;;7.63;;
13404;SDS011;6773;51.192;7.024;2022-12-07T11:49:40;9.77;;;6.60;;
13404;SDS011;6773;51.192;7.024;2022-12-07T11:52:08;10.47;;;5.83;;
13404;SDS011;6773;51.192;7.024;2022-12-07T11:54:50;8.57;;;6.57;;
13404;SDS011;6773;51.192;7.024;2022-12-07T11:57:26;9.77;;;5.93;;
13404;SDS011;6773;51.192;7.024;2022-12-07T12:00:05;7.23;;;5.03;;
13404;SDS011;6773;51.192;7.024;2022-12-07T12:02:41;7.67;;;4.93;;
13404;SDS011;6773;51.192;7.024;2022-12-07T12:05:22;8.83;;;5.13;;
13404;SDS011;6773;51.192;7.024;2022-12-07T12:08:11;8.17;;;5.47;;
13404;SDS011;6773;51.192;7.024;2022-12-07T12:22:03;5.27;;;3.23;;
13404;SDS011;6773;51.192;7.024;2022-12-07T12:24:37;5.50;;;3.80;;
13404;SDS011;6773;51.192;7.024;2022-12-07T12:27:06;7.93;;;4.80;;
13404;SDS011;6773;51.192;7.024;2022-12-07T12:29:41;7.33;;;4.00;;
13404;SDS011;6773;51.192;7.024;2022-12-07T12:37:45;8.60;;;4.23;;
13404;SDS011;6773;51.192;7.024;2022-12-07T12:42:47;8.30;;;4.97;;
13404;SDS011;6773;51.192;7.024;2022-12-07T12:45:24;7.53;;;4.67;;
13404;SDS011;6773;51.192;7.024;2022-12-07T12:47:52;7.23;;;4.70;;
13404;SDS011;6773;51.192;7.024;2022-12-07T12:50:23;6.67;;;4.20;;
13404;SDS011;6773;51.192;7.024;2022-12-07T12:53:14;12.43;;;4.60;;
13404;SDS011;6773;51.192;7.024;2022-12-07T13:00:42;8.60;;;5.07;;
13404;SDS011;6773;51.192;7.024;2022-12-07T13:03:29;7.40;;;4.33;;
13404;SDS011;6773;51.192;7.024;2022-12-07T13:08:57;7.77;;;5.50;;
13404;SDS011;6773;51.192;7.024;2022-12-07T13:11:27;7.33;;;4.23;;
13404;SDS011;6773;51.192;7.024;2022-12-07T13:17:01;7.83;;;4.40;;
13404;SDS011;6773;51.192;7.024;2022-12-07T13:22:27;6.83;;;4.57;;
13404;SDS011;6773;51.192;7.024;2022-12-07T13:25:17;8.27;;;4.07;;
13404;SDS011;6773;51.192;7.024;2022-12-07T13:27:48;7.80;;;3.50;;
13404;SDS011;6773;51.192;7.024;2022-12-07T13:30:22;5.57;;;3.90;;
13404;SDS011;6773;51.192;7.024;2022-12-07T13:32:55;5.87;;;3.50;;
13404;SDS011;6773;51.192;7.024;2022-12-07T13:37:55;6.87;;;3.43;;
13404;SDS011;6773;51.192;7.024;2022-12-07T13:40:21;8.60;;;3.10;;
13404;SDS011;6773;51.192;7.024;2022-12-07T13:42:48;5.53;;;3.80;;
13404;SDS011;6773;51.192;7.024;2022-12-07T13:45:30;5.53;;;3.37;;
13404;SDS011;6773;51.192;7.024;2022-12-07T13:50:51;5.47;;;3.43;;
13404;SDS011;6773;51.192;7.024;2022-12-07T13:53:18;9.33;;;4.27;;
13404;SDS011;6773;51.192;7.024;2022-12-07T13:55:44;9.87;;;3.73;;
13404;SDS011;6773;51.192;7.024;2022-12-07T13:58:11;6.43;;;4.07;;
13404;SDS011;6773;51.192;7.024;2022-12-07T14:00:37;7.40;;;4.17;;
13404;SDS011;6773;51.192;7.024;2022-12-07T14:03:26;8.83;;;4.07;;
13404;SDS011;6773;51.192;7.024;2022-12-07T14:06:05;7.03;;;4.17;;
13404;SDS011;6773;51.192;7.024;2022-12-07T14:08:32;10.03;;;4.10;;
13404;SDS011;6773;51.192;7.024;2022-12-07T14:10:57;8.43;;;3.73;;
13404;SDS011;6773;51.192;7.024;2022-12-07T14:13:37;7.03;;;4.13;;
13404;SDS011;6773;51.192;7.024;2022-12-07T14:16:16;6.33;;;4.10;;
13404;SDS011;6773;51.192;7.024;2022-12-07T14:18:47;9.83;;;4.07;;
13404;SDS011;6773;51.192;7.024;2022-12-07T14:23:39;8.67;;;4.17;;
13404;SDS011;6773;51.192;7.024;2022-12-07T14:26:15;7.03;;;4.00;;
13404;SDS011;6773;51.192;7.024;2022-12-07T14:28:45;9.97;;;4.53;;
13404;SDS011;6773;51.192;7.024;2022-12-07T14:31:12;4.40;;;3.97;;
13404;SDS011;6773;51.192;7.024;2022-12-07T14:33:40;6.63;;;4.00;;
13404;SDS011;6773;51.192;7.024;2022-12-07T14:36:10;5.27;;;3.30;;
13404;SDS011;6773;51.192;7.024;2022-12-07T14:38:37;6.60;;;3.57;;
13404;SDS011;6773;51.192;7.024;2022-12-07T14:41:03;6.77;;;3.47;;
13404;SDS011;6773;51.192;7.024;2022-12-07T14:43:53;6.53;;;3.43;;
13404;SDS011;6773;51.192;7.024;2022-12-07T14:46:18;5.23;;;3.33;;
13404;SDS011;6773;51.192;7.024;2022-12-07T14:48:44;6.27;;;3.37;;
13404;SDS011;6773;51.192;7.024;2022-12-07T14:51:10;6.67;;;3.67;;
13404;SDS011;6773;51.192;7.024;2022-12-07T14:53:39;8.07;;;3.27;;
13404;SDS011;6773;51.192;7.024;2022-12-07T14:56:08;9.03;;;3.70;;
13404;SDS011;6773;51.192;7.024;2022-12-07T14:58:34;6.40;;;3.50;;
13404;SDS011;6773;51.192;7.024;2022-12-07T15:01:00;10.27;;;3.70;;
13404;SDS011;6773;51.192;7.024;2022-12-07T15:03:26;6.23;;;3.40;;
13404;SDS011;6773;51.192;7.024;2022-12-07T15:05:52;3.40;;;2.90;;
13404;SDS011;6773;51.192;7.024;2022-12-07T15:08:18;7.70;;;3.13;;
13404;SDS011;6773;51.192;7.024;2022-12-07T15:10:44;7.93;;;3.30;;
13404;SDS011;6773;51.192;7.024;2022-12-07T15:13:10;6.83;;;3.30;;
13404;SDS011;6773;51.192;7.024;2022-12-07T15:15:54;8.23;;;3.60;;
13404;SDS011;6773;51.192;7.024;2022-12-07T15:18:21;8.10;;;3.50;;
13404;SDS011;6773;51.192;7.024;2022-12-07T15:20:48;11.10;;;3.37;;
13404;SDS011;6773;51.192;7.024;2022-12-07T15:23:15;5.07;;;3.50;;
13404;SDS011;6773;51.192;7.024;2022-12-07T15:25:41;5.77;;;3.67;;
13404;SDS011;6773;51.192;7.024;2022-12-07T15:28:10;11.10;;;4.30;;
13404;SDS011;6773;51.192;7.024;2022-12-07T15:30:37;5.30;;;3.83;;
13404;SDS011;6773;51.192;7.024;2022-12-07T15:33:03;6.63;;;4.23;;
13404;SDS011;6773;51.192;7.024;2022-12-07T15:35:29;9.20;;;4.37;;
13404;SDS011;6773;51.192;7.024;2022-12-07T15:37:55;7.13;;;4.27;;
13404;SDS011;6773;51.192;7.024;2022-12-07T15:40:20;5.03;;;3.80;;
13404;SDS011;6773;51.192;7.024;2022-12-07T15:42:46;4.83;;;4.00;;
13404;SDS011;6773;51.192;7.024;2022-12-07T15:45:12;8.67;;;4.10;;
13404;SDS011;6773;51.192;7.024;2022-12-07T15:47:39;6.33;;;4.20;;
13404;SDS011;6773;51.192;7.024;2022-12-07T15:50:08;6.03;;;3.87;;
13404;SDS011;6773;51.192;7.024;2022-12-07T15:52:41;10.23;;;4.33;;
13404;SDS011;6773;51.192;7.024;2022-12-07T15:55:08;12.27;;;4.30;;
13404;SDS011;6773;51.192;7.024;2022-12-07T15:57:37;8.27;;;4.80;;
13404;SDS011;6773;51.192;7.024;2022-12-07T16:00:04;8.33;;;4.73;;
13404;SDS011;6773;51.192;7.024;2022-12-07T16:02:31;11.40;;;4.87;;
13404;SDS011;6773;51.192;7.024;2022-12-07T16:04:57;8.43;;;5.20;;
13404;SDS011;6773;51.192;7.024;2022-12-07T16:07:23;12.00;;;6.47;;
13404;SDS011;6773;51.192;7.024;2022-12-07T16:09:51;12.63;;;7.00;;
13404;SDS011;6773;51.192;7.024;2022-12-07T16:12:17;12.60;;;7.53;;
13404;SDS011;6773;51.192;7.024;2022-12-07T16:14:43;12.27;;;6.93;;
13404;SDS011;6773;51.192;7.024;2022-12-07T16:17:09;14.20;;;8.53;;
13404;SDS011;6773;51.192;7.024;2022-12-07T16:19:36;13.73;;;7.43;;
13404;SDS011;6773;51.192;7.024;2022-12-07T16:22:02;15.87;;;8.67;;
13404;SDS011;6773;51.192;7.024;2022-12-07T16:24:29;15.10;;;8.43;;
13404;SDS011;6773;51.192;7.024;2022-12-07T16:26:55;16.43;;;9.00;;
13404;SDS011;6773;51.192;7.024;2022-12-07T16:29:21;16.20;;;9.87;;
13404;SDS011;6773;51.192;7.024;2022-12-07T16:31:48;13.60;;;8.50;;
13404;SDS011;6773;51.192;7.024;2022-12-07T16:34:14;12.33;;;8.93;;
13404;SDS011;6773;51.192;7.024;2022-12-07T16:36:40;15.83;;;8.90;;
13404;SDS011;6773;51.192;7.024;2022-12-07T16:39:06;15.07;;;9.23;;
13404;SDS011;6773;51.192;7.024;2022-12-07T16:41:32;11.00;;;8.33;;
13404;SDS011;6773;51.192;7.024;2022-12-07T16:44:02;13.50;;;8.17;;