sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13033;BME280;6583;42.632;23.298;2023-05-20T00:00:48;70595.19;;;-146.40;88.06
13033;BME280;6583;42.632;23.298;2023-05-20T00:03:15;70591.16;;;-146.40;87.88
13033;BME280;6583;42.632;23.298;2023-05-20T00:05:42;70587.09;;;-146.40;87.64
13033;BME280;6583;42.632;23.298;2023-05-20T00:08:10;70579.00;;;-146.40;87.42
13033;BME280;6583;42.632;23.298;2023-05-20T00:10:37;70574.97;;;-146.40;86.46
13033;BME280;6583;42.632;23.298;2023-05-20T00:13:04;70591.16;;;-146.40;85.73
13033;BME280;6583;42.632;23.298;2023-05-20T00:15:32;70603.28;;;-146.40;86.38
13033;BME280;6583;42.632;23.298;2023-05-20T00:18:00;70611.38;;;-146.40;87.02
13033;BME280;6583;42.632;23.298;2023-05-20T00:20:26;70627.56;;;-146.40;87.55
13033;BME280;6583;42.632;23.298;2023-05-20T00:22:53;70621.50;;;-146.40;87.70
13033;BME280;6583;42.632;23.298;2023-05-20T00:25:21;70627.56;;;-146.40;86.96
13033;BME280;6583;42.632;23.298;2023-05-20T00:27:48;70629.59;;;-146.40;87.78
13033;BME280;6583;42.632;23.298;2023-05-20T00:30:14;70629.59;;;-146.40;87.29
13033;BME280;6583;42.632;23.298;2023-05-20T00:32:41;70627.56;;;-146.40;87.49
13033;BME280;6583;42.632;23.298;2023-05-20T00:35:08;70623.50;;;-146.40;87.37
13033;BME280;6583;42.632;23.298;2023-05-20T00:37:35;70629.59;;;-146.40;87.26
13033;BME280;6583;42.632;23.298;2023-05-20T00:40:06;70625.53;;;-146.40;87.74
13033;BME280;6583;42.632;23.298;2023-05-20T00:42:34;70623.50;;;-146.40;87.92
13033;BME280;6583;42.632;23.298;2023-05-20T00:45:01;70619.47;;;-146.40;88.33
13033;BME280;6583;42.632;23.298;2023-05-20T00:47:30;70613.41;;;-146.40;88.88
13033;BME280;6583;42.632;23.298;2023-05-20T00:49:58;70603.28;;;-146.40;88.03
13033;BME280;6583;42.632;23.298;2023-05-20T00:52:26;70609.34;;;-146.40;87.50
13033;BME280;6583;42.632;23.298;2023-05-20T00:54:55;70619.47;;;-146.40;88.17
13033;BME280;6583;42.632;23.298;2023-05-20T00:57:23;70615.41;;;-146.40;88.13
13033;BME280;6583;42.632;23.298;2023-05-20T00:59:51;70627.56;;;-146.40;88.16
13033;BME280;6583;42.632;23.298;2023-05-20T01:02:18;70635.66;;;-146.40;89.14
13033;BME280;6583;42.632;23.298;2023-05-20T01:04:45;70647.78;;;-146.40;89.90
13033;BME280;6583;42.632;23.298;2023-05-20T01:07:12;70663.97;;;-146.40;90.80
13033;BME280;6583;42.632;23.298;2023-05-20T01:09:40;70670.06;;;-146.40;92.37
13033;BME280;6583;42.632;23.298;2023-05-20T01:12:12;70661.97;;;-146.40;93.52
13033;BME280;6583;42.632;23.298;2023-05-20T01:14:44;70651.84;;;-146.40;92.43
13033;BME280;6583;42.632;23.298;2023-05-20T01:17:14;70651.84;;;-146.40;92.52
13033;BME280;6583;42.632;23.298;2023-05-20T01:19:43;70637.69;;;-146.40;92.74
13033;BME280;6583;42.632;23.298;2023-05-20T01:22:11;70627.56;;;-146.40;91.50
13033;BME280;6583;42.632;23.298;2023-05-20T01:24:41;70619.47;;;-146.40;90.75
13033;BME280;6583;42.632;23.298;2023-05-20T01:27:09;70619.47;;;-146.40;90.52
13033;BME280;6583;42.632;23.298;2023-05-20T01:29:36;70609.34;;;-146.40;89.39
13033;BME280;6583;42.632;23.298;2023-05-20T01:32:05;70613.41;;;-146.40;88.78
13033;BME280;6583;42.632;23.298;2023-05-20T01:34:34;70617.44;;;-146.40;88.84
13033;BME280;6583;42.632;23.298;2023-05-20T01:37:03;70623.50;;;-146.40;89.30
13033;BME280;6583;42.632;23.298;2023-05-20T01:39:30;70615.41;;;-146.40;89.85
13033;BME280;6583;42.632;23.298;2023-05-20T01:41:59;70599.22;;;-146.40;88.94
13033;BME280;6583;42.632;23.298;2023-05-20T01:44:27;70587.09;;;-146.40;87.58
13033;BME280;6583;42.632;23.298;2023-05-20T01:46:54;70581.03;;;-146.40;86.72
13033;BME280;6583;42.632;23.298;2023-05-20T01:49:20;70581.03;;;-146.40;86.89
13033;BME280;6583;42.632;23.298;2023-05-20T01:51:47;70579.00;;;-146.40;86.77
13033;BME280;6583;42.632;23.298;2023-05-20T01:54:14;70583.06;;;-146.40;86.10
13033;BME280;6583;42.632;23.298;2023-05-20T01:56:40;70605.31;;;-146.40;86.57
13033;BME280;6583;42.632;23.298;2023-05-20T01:59:08;70613.41;;;-146.40;87.64
13033;BME280;6583;42.632;23.298;2023-05-20T02:01:35;70631.59;;;-146.40;88.38
13033;BME280;6583;42.632;23.298;2023-05-20T02:04:01;70643.75;;;-146.40;88.99
13033;BME280;6583;42.632;23.298;2023-05-20T02:06:28;70657.91;;;-146.40;90.15
13033;BME280;6583;42.632;23.298;2023-05-20T02:08:55;70657.91;;;-146.40;91.12
13033;BME280;6583;42.632;23.298;2023-05-20T02:11:22;70647.78;;;-146.40;92.12
13033;BME280;6583;42.632;23.298;2023-05-20T02:13:48;70631.59;;;-146.40;91.15
13033;BME280;6583;42.632;23.298;2023-05-20T02:16:16;70635.66;;;-146.40;89.59
13033;BME280;6583;42.632;23.298;2023-05-20T02:18:43;70637.69;;;-146.40;89.49
13033;BME280;6583;42.632;23.298;2023-05-20T02:21:10;70653.88;;;-146.40;89.70
13033;BME280;6583;42.632;23.298;2023-05-20T02:23:36;70663.97;;;-146.40;90.03
13033;BME280;6583;42.632;23.298;2023-05-20T02:26:03;70672.06;;;-146.40;91.13
13033;BME280;6583;42.632;23.298;2023-05-20T02:28:30;70686.25;;;-146.40;91.09
13033;BME280;6583;42.632;23.298;2023-05-20T02:30:56;70684.22;;;-146.40;91.96
13033;BME280;6583;42.632;23.298;2023-05-20T02:33:24;70684.22;;;-146.40;92.97
13033;BME280;6583;42.632;23.298;2023-05-20T02:35:53;70680.16;;;-146.40;91.94
13033;BME280;6583;42.632;23.298;2023-05-20T02:38:19;70682.19;;;-146.40;92.15
13033;BME280;6583;42.632;23.298;2023-05-20T02:40:46;70682.19;;;-146.40;93.18
13033;BME280;6583;42.632;23.298;2023-05-20T02:43:13;70663.97;;;-146.40;93.00
13033;BME280;6583;42.632;23.298;2023-05-20T02:45:39;70655.88;;;-146.40;92.29
13033;BME280;6583;42.632;23.298;2023-05-20T02:48:06;70647.78;;;-146.40;91.04
13033;BME280;6583;42.632;23.298;2023-05-20T02:50:37;70639.69;;;-146.40;89.26
13033;BME280;6583;42.632;23.298;2023-05-20T02:53:04;70639.69;;;-146.40;88.68
13033;BME280;6583;42.632;23.298;2023-05-20T02:55:33;70647.78;;;-146.40;89.24
13033;BME280;6583;42.632;23.298;2023-05-20T02:57:59;70653.88;;;-146.40;89.58
13033;BME280;6583;42.632;23.298;2023-05-20T03:00:26;70655.88;;;-146.40;90.38
13033;BME280;6583;42.632;23.298;2023-05-20T03:02:54;70655.88;;;-146.40;90.87
13033;BME280;6583;42.632;23.298;2023-05-20T03:05:21;70655.88;;;-146.40;90.81
13033;BME280;6583;42.632;23.298;2023-05-20T03:07:49;70637.69;;;-146.40;90.84
13033;BME280;6583;42.632;23.298;2023-05-20T03:10:16;70631.59;;;-146.40;90.51
13033;BME280;6583;42.632;23.298;2023-05-20T03:12:42;70623.50;;;-146.40;89.72
13033;BME280;6583;42.632;23.298;2023-05-20T03:15:10;70619.47;;;-146.40;87.74
13033;BME280;6583;42.632;23.298;2023-05-20T03:17:36;70619.47;;;-146.40;87.38
13033;BME280;6583;42.632;23.298;2023-05-20T03:20:04;70613.41;;;-146.40;88.31
13033;BME280;6583;42.632;23.298;2023-05-20T03:22:32;70609.34;;;-146.40;88.36
13033;BME280;6583;42.632;23.298;2023-05-20T03:25:00;70619.47;;;-146.40;87.64
13033;BME280;6583;42.632;23.298;2023-05-20T03:27:27;70631.59;;;-146.40;87.59
13033;BME280;6583;42.632;23.298;2023-05-20T03:29:53;70629.59;;;-146.40;88.83
13033;BME280;6583;42.632;23.298;2023-05-20T03:32:20;70635.66;;;-146.40;89.16
13033;BME280;6583;42.632;23.298;2023-05-20T03:34:47;70635.66;;;-146.40;89.62
13033;BME280;6583;42.632;23.298;2023-05-20T03:37:14;70645.78;;;-146.40;89.90
13033;BME280;6583;42.632;23.298;2023-05-20T03:39:41;70647.78;;;-146.40;90.02
13033;BME280;6583;42.632;23.298;2023-05-20T03:42:09;70651.84;;;-146.40;91.27
13033;BME280;6583;42.632;23.298;2023-05-20T03:44:35;70655.88;;;-146.40;92.17
13033;BME280;6583;42.632;23.298;2023-05-20T03:47:02;70659.94;;;-146.40;92.51
13033;BME280;6583;42.632;23.298;2023-05-20T03:49:29;70659.94;;;-146.40;93.24
13033;BME280;6583;42.632;23.298;2023-05-20T03:51:55;70653.88;;;-146.40;93.95
13033;BME280;6583;42.632;23.298;2023-05-20T03:54:22;70649.81;;;-146.40;94.43
13033;BME280;6583;42.632;23.298;2023-05-20T03:56:49;70639.69;;;-146.40;94.08
13033;BME280;6583;42.632;23.298;2023-05-20T03:59:17;70625.53;;;-146.40;93.91
13033;BME280;6583;42.632;23.298;2023-05-20T04:01:44;70617.44;;;-146.40;93.12
13033;BME280;6583;42.632;23.298;2023-05-20T04:04:11;70607.31;;;-146.40;93.31
13033;BME280;6583;42.632;23.298;2023-05-20T04:06:37;70603.28;;;-146.40;93.57
13033;BME280;6583;42.632;23.298;2023-05-20T04:09:04;70599.22;;;-146.40;93.86
13033;BME280;6583;42.632;23.298;2023-05-20T04:11:31;70581.03;;;-146.40;93.66
13033;BME280;6583;42.632;23.298;2023-05-20T04:13:58;70572.94;;;-146.40;92.42
13033;BME280;6583;42.632;23.298;2023-05-20T04:16:26;70562.81;;;-146.40;92.42
13033;BME280;6583;42.632;23.298;2023-05-20T04:18:53;70554.72;;;-146.40;91.64
13033;BME280;6583;42.632;23.298;2023-05-20T04:21:20;70538.53;;;-146.40;92.30
13033;BME280;6583;42.632;23.298;2023-05-20T04:23:47;70532.47;;;-146.40;91.71
13033;BME280;6583;42.632;23.298;2023-05-20T04:26:13;70520.34;;;-146.40;91.44
13033;BME280;6583;42.632;23.298;2023-05-20T04:28:41;70510.22;;;-146.40;90.28
13033;BME280;6583;42.632;23.298;2023-05-20T04:31:07;70502.13;;;-146.40;90.65
13033;BME280;6583;42.632;23.298;2023-05-20T04:33:36;70487.97;;;-146.40;88.42
13033;BME280;6583;42.632;23.298;2023-05-20T04:36:05;70475.81;;;-146.40;88.50
13033;BME280;6583;42.632;23.298;2023-05-20T04:38:31;70461.66;;;-146.40;88.30
13033;BME280;6583;42.632;23.298;2023-05-20T04:40:58;70447.50;;;-146.40;87.23
13033;BME280;6583;42.632;23.298;2023-05-20T04:43:26;70443.44;;;-146.40;86.20
13033;BME280;6583;42.632;23.298;2023-05-20T04:45:54;70441.44;;;-146.40;85.81
13033;BME280;6583;42.632;23.298;2023-05-20T04:48:21;70429.28;;;-146.40;84.23
13033;BME280;6583;42.632;23.298;2023-05-20T04:50:49;70417.16;;;-146.40;84.03
13033;BME280;6583;42.632;23.298;2023-05-20T04:53:16;70400.97;;;-146.40;82.98
13033;BME280;6583;42.632;23.298;2023-05-20T04:55:44;70382.75;;;-146.40;82.65
13033;BME280;6583;42.632;23.298;2023-05-20T04:58:11;70364.53;;;-146.40;81.91
13033;BME280;6583;42.632;23.298;2023-05-20T05:00:40;70362.53;;;-146.40;77.86
13033;BME280;6583;42.632;23.298;2023-05-20T05:03:07;70346.34;;;-146.40;77.66
13033;BME280;6583;42.632;23.298;2023-05-20T05:05:34;70324.09;;;-146.40;75.62
13033;BME280;6583;42.632;23.298;2023-05-20T05:08:03;70299.81;;;-146.40;73.57
13033;BME280;6583;42.632;23.298;2023-05-20T05:10:29;70293.75;;;-146.40;73.59
13033;BME280;6583;42.632;23.298;2023-05-20T05:12:56;70277.56;;;-146.40;72.19
13033;BME280;6583;42.632;23.298;2023-05-20T05:15:23;70265.41;;;-146.40;74.04
13033;BME280;6583;42.632;23.298;2023-05-20T05:17:49;70259.34;;;-146.40;72.96
13033;BME280;6583;42.632;23.298;2023-05-20T05:20:16;70257.31;;;-146.40;73.59
13033;BME280;6583;42.632;23.298;2023-05-20T05:22:43;70257.31;;;-146.40;68.29
13033;BME280;6583;42.632;23.298;2023-05-20T05:25:12;70255.28;;;-146.40;70.65
13033;BME280;6583;42.632;23.298;2023-05-20T05:27:39;70249.22;;;-146.40;70.50
13033;BME280;6583;42.632;23.298;2023-05-20T05:30:06;70241.13;;;-146.40;73.16
13033;BME280;6583;42.632;23.298;2023-05-20T05:32:33;70239.13;;;-146.40;71.32
13033;BME280;6583;42.632;23.298;2023-05-20T05:35:00;70226.97;;;-146.40;70.52
13033;BME280;6583;42.632;23.298;2023-05-20T05:37:27;70222.94;;;-146.40;63.77
13033;BME280;6583;42.632;23.298;2023-05-20T05:39:53;70202.69;;;-146.40;68.25
13033;BME280;6583;42.632;23.298;2023-05-20T05:42:21;70204.72;;;-146.40;61.55
13033;BME280;6583;42.632;23.298;2023-05-20T05:44:48;70192.59;;;-146.40;62.63
13033;BME280;6583;42.632;23.298;2023-05-20T05:47:16;70180.44;;;-146.40;60.28
13033;BME280;6583;42.632;23.298;2023-05-20T05:49:42;70176.41;;;-146.40;61.15
13033;BME280;6583;42.632;23.298;2023-05-20T05:52:09;70162.25;;;-146.40;60.46
13033;BME280;6583;42.632;23.298;2023-05-20T05:54:36;70142.00;;;-146.40;58.90
13033;BME280;6583;42.632;23.298;2023-05-20T05:57:03;70135.94;;;-146.40;58.16
13033;BME280;6583;42.632;23.298;2023-05-20T05:59:31;70119.75;;;-146.40;55.44
13033;BME280;6583;42.632;23.298;2023-05-20T06:01:57;70113.69;;;-146.40;55.88
13033;BME280;6583;42.632;23.298;2023-05-20T06:04:24;70097.50;;;-146.40;54.12
13033;BME280;6583;42.632;23.298;2023-05-20T06:06:51;70091.44;;;-146.40;55.49
13033;BME280;6583;42.632;23.298;2023-05-20T06:09:17;70077.28;;;-146.40;56.49
13033;BME280;6583;42.632;23.298;2023-05-20T06:11:44;70061.09;;;-146.40;53.03
13033;BME280;6583;42.632;23.298;2023-05-20T06:14:11;70053.00;;;-146.40;50.17
13033;BME280;6583;42.632;23.298;2023-05-20T06:16:39;70048.97;;;-146.40;52.55
13033;BME280;6583;42.632;23.298;2023-05-20T06:19:05;70028.72;;;-146.40;50.70
13033;BME280;6583;42.632;23.298;2023-05-20T06:21:33;70020.63;;;-146.40;48.90
13033;BME280;6583;42.632;23.298;2023-05-20T06:24:00;70022.66;;;-146.40;48.94
13033;BME280;6583;42.632;23.298;2023-05-20T06:26:27;69996.34;;;-146.40;49.56
13033;BME280;6583;42.632;23.298;2023-05-20T06:28:54;69990.28;;;-146.40;48.63
13033;BME280;6583;42.632;23.298;2023-05-20T06:31:21;69984.22;;;-146.40;47.92
13033;BME280;6583;42.632;23.298;2023-05-20T06:33:49;69961.97;;;-146.40;48.75
13033;BME280;6583;42.632;23.298;2023-05-20T06:36:16;69951.84;;;-146.40;49.46
13033;BME280;6583;42.632;23.298;2023-05-20T06:38:43;69929.59;;;-146.40;48.19
13033;BME280;6583;42.632;23.298;2023-05-20T06:41:09;69907.34;;;-146.40;48.53
13033;BME280;6583;42.632;23.298;2023-05-20T06:43:36;69885.09;;;-146.40;47.66
13033;BME280;6583;42.632;23.298;2023-05-20T06:46:04;69879.03;;;-146.40;48.81
13033;BME280;6583;42.632;23.298;2023-05-20T06:48:31;69872.97;;;-146.40;46.82
13033;BME280;6583;42.632;23.298;2023-05-20T06:50:59;69870.94;;;-146.40;46.72
13033;BME280;6583;42.632;23.298;2023-05-20T06:53:26;69860.81;;;-146.40;45.49
13033;BME280;6583;42.632;23.298;2023-05-20T06:55:54;69862.84;;;-146.40;45.56
13033;BME280;6583;42.632;23.298;2023-05-20T06:58:20;69838.56;;;-146.40;46.16
13033;BME280;6583;42.632;23.298;2023-05-20T07:00:47;69820.38;;;-146.40;45.56
13033;BME280;6583;42.632;23.298;2023-05-20T07:03:14;69830.47;;;-146.40;46.40
13033;BME280;6583;42.632;23.298;2023-05-20T07:05:41;69820.38;;;-146.40;45.41
13033;BME280;6583;42.632;23.298;2023-05-20T07:08:09;69800.16;;;-146.40;45.42
13033;BME280;6583;42.632;23.298;2023-05-20T07:10:35;69798.13;;;-146.40;43.07
13033;BME280;6583;42.632;23.298;2023-05-20T07:13:02;69802.16;;;-146.40;44.63
13033;BME280;6583;42.632;23.298;2023-05-20T07:15:29;69842.63;;;-146.40;43.42
13033;BME280;6583;42.632;23.298;2023-05-20T07:17:55;69842.63;;;-146.40;43.61
13033;BME280;6583;42.632;23.298;2023-05-20T07:20:23;69830.47;;;-146.40;43.38
13033;BME280;6583;42.632;23.298;2023-05-20T07:22:50;69812.28;;;-146.40;44.76
13033;BME280;6583;42.632;23.298;2023-05-20T07:25:18;69794.06;;;-146.40;44.93
13033;BME280;6583;42.632;23.298;2023-05-20T07:27:45;69781.94;;;-146.40;44.73
13033;BME280;6583;42.632;23.298;2023-05-20T07:30:11;69785.97;;;-146.40;44.54
13033;BME280;6583;42.632;23.298;2023-05-20T07:32:38;69775.88;;;-146.40;43.42
13033;BME280;6583;42.632;23.298;2023-05-20T07:35:05;69765.75;;;-146.40;43.74
13033;BME280;6583;42.632;23.298;2023-05-20T07:37:32;69765.75;;;-146.40;42.23
13033;BME280;6583;42.632;23.298;2023-05-20T07:39:59;69775.88;;;-146.40;43.98
13033;BME280;6583;42.632;23.298;2023-05-20T07:42:27;69741.47;;;-146.40;44.49
13033;BME280;6583;42.632;23.298;2023-05-20T07:44:53;69721.25;;;-146.40;45.57
13033;BME280;6583;42.632;23.298;2023-05-20T07:47:20;69711.13;;;-146.40;43.84
13033;BME280;6583;42.632;23.298;2023-05-20T07:49:47;69709.13;;;-146.40;41.73
13033;BME280;6583;42.632;23.298;2023-05-20T07:52:13;69696.97;;;-146.40;42.54
13033;BME280;6583;42.632;23.298;2023-05-20T07:54:40;69696.97;;;-146.40;42.02
13033;BME280;6583;42.632;23.298;2023-05-20T07:57:07;69694.97;;;-146.40;42.14
13033;BME280;6583;42.632;23.298;2023-05-20T07:59:35;69690.91;;;-146.40;43.07
13033;BME280;6583;42.632;23.298;2023-05-20T08:02:01;69678.78;;;-146.40;41.65
13033;BME280;6583;42.632;23.298;2023-05-20T08:04:28;69660.56;;;-146.40;42.58
13033;BME280;6583;42.632;23.298;2023-05-20T08:06:55;69656.53;;;-146.40;42.24
13033;BME280;6583;42.632;23.298;2023-05-20T08:09:21;69636.31;;;-146.40;43.22
13033;BME280;6583;42.632;23.298;2023-05-20T08:11:48;69628.22;;;-146.40;41.09
13033;BME280;6583;42.632;23.298;2023-05-20T08:14:15;69620.13;;;-146.40;41.12
13033;BME280;6583;42.632;23.298;2023-05-20T08:16:43;69632.25;;;-146.40;41.37
13033;BME280;6583;42.632;23.298;2023-05-20T08:19:09;69628.22;;;-146.40;43.21
13033;BME280;6583;42.632;23.298;2023-05-20T08:21:36;69632.25;;;-146.40;41.06
13033;BME280;6583;42.632;23.298;2023-05-20T08:24:04;69614.06;;;-146.40;42.90
13033;BME280;6583;42.632;23.298;2023-05-20T08:26:30;69599.91;;;-146.40;42.05
13033;BME280;6583;42.632;23.298;2023-05-20T08:28:57;69583.72;;;-146.40;41.25
13033;BME280;6583;42.632;23.298;2023-05-20T08:31:24;69591.81;;;-146.40;40.63
13033;BME280;6583;42.632;23.298;2023-05-20T08:33:52;69603.94;;;-146.40;40.93
13033;BME280;6583;42.632;23.298;2023-05-20T08:36:19;69595.84;;;-146.40;42.66
13033;BME280;6583;42.632;23.298;2023-05-20T08:38:45;69595.84;;;-146.40;41.34
13033;BME280;6583;42.632;23.298;2023-05-20T08:41:13;69612.03;;;-146.40;39.57
13033;BME280;6583;42.632;23.298;2023-05-20T08:43:39;69607.97;;;-146.40;39.93
13033;BME280;6583;42.632;23.298;2023-05-20T08:46:06;69603.94;;;-146.40;40.57
13033;BME280;6583;42.632;23.298;2023-05-20T08:48:34;69599.91;;;-146.40;44.24
13033;BME280;6583;42.632;23.298;2023-05-20T08:51:02;69587.75;;;-146.40;40.15
13033;BME280;6583;42.632;23.298;2023-05-20T08:53:29;69579.66;;;-146.40;40.91
13033;BME280;6583;42.632;23.298;2023-05-20T08:55:58;69591.81;;;-146.40;40.82
13033;BME280;6583;42.632;23.298;2023-05-20T08:58:27;69597.88;;;-146.40;40.21
13033;BME280;6583;42.632;23.298;2023-05-20T09:00:54;69603.94;;;-146.40;39.63
13033;BME280;6583;42.632;23.298;2023-05-20T09:03:20;69595.84;;;-146.40;39.11
13033;BME280;6583;42.632;23.298;2023-05-20T09:05:48;69595.84;;;-146.40;39.57
13033;BME280;6583;42.632;23.298;2023-05-20T09:08:16;69587.75;;;-146.40;39.29
13033;BME280;6583;42.632;23.298;2023-05-20T09:10:43;69571.56;;;-146.40;40.02
13033;BME280;6583;42.632;23.298;2023-05-20T09:13:10;69561.47;;;-146.40;40.11
13033;BME280;6583;42.632;23.298;2023-05-20T09:15:37;69557.41;;;-146.40;39.33
13033;BME280;6583;42.632;23.298;2023-05-20T09:18:06;69559.44;;;-146.40;39.73
13033;BME280;6583;42.632;23.298;2023-05-20T09:20:33;69575.63;;;-146.40;40.39
13033;BME280;6583;42.632;23.298;2023-05-20T09:23:03;69567.53;;;-146.40;40.11
13033;BME280;6583;42.632;23.298;2023-05-20T09:25:31;69567.53;;;-146.40;40.19
13033;BME280;6583;42.632;23.298;2023-05-20T09:27:58;69555.41;;;-146.40;41.53
13033;BME280;6583;42.632;23.298;2023-05-20T09:30:25;69581.69;;;-146.40;40.83
13033;BME280;6583;42.632;23.298;2023-05-20T09:32:52;69575.63;;;-146.40;41.81
13033;BME280;6583;42.632;23.298;2023-05-20T09:35:20;69567.53;;;-146.40;42.23
13033;BME280;6583;42.632;23.298;2023-05-20T09:37:50;69563.47;;;-146.40;40.57
13033;BME280;6583;42.632;23.298;2023-05-20T09:40:18;69601.91;;;-146.40;40.93
13033;BME280;6583;42.632;23.298;2023-05-20T09:42:52;69607.97;;;-146.40;41.65
13033;BME280;6583;42.632;23.298;2023-05-20T09:45:19;69597.88;;;-146.40;40.32
13033;BME280;6583;42.632;23.298;2023-05-20T09:47:49;69579.66;;;-146.40;41.39
13033;BME280;6583;42.632;23.298;2023-05-20T09:50:16;69563.47;;;-146.40;40.85
13033;BME280;6583;42.632;23.298;2023-05-20T09:52:46;69531.13;;;-146.40;41.37
13033;BME280;6583;42.632;23.298;2023-05-20T09:55:13;69523.03;;;-146.40;39.45
13033;BME280;6583;42.632;23.298;2023-05-20T09:57:41;69516.97;;;-146.40;40.64
13033;BME280;6583;42.632;23.298;2023-05-20T10:00:10;69500.78;;;-146.40;41.54
13033;BME280;6583;42.632;23.298;2023-05-20T10:02:41;69498.75;;;-146.40;39.77
13033;BME280;6583;42.632;23.298;2023-05-20T10:05:13;69482.59;;;-146.40;39.97
13033;BME280;6583;42.632;23.298;2023-05-20T10:10:48;69482.59;;;-146.40;39.94
13033;BME280;6583;42.632;23.298;2023-05-20T10:16:18;69470.44;;;-146.40;41.42
13033;BME280;6583;42.632;23.298;2023-05-20T10:18:57;69470.44;;;-146.40;39.71
13033;BME280;6583;42.632;23.298;2023-05-20T10:21:26;69478.53;;;-146.40;39.69
13033;BME280;6583;42.632;23.298;2023-05-20T10:23:53;69498.75;;;-146.40;39.43
13033;BME280;6583;42.632;23.298;2023-05-20T10:26:19;69519.00;;;-146.40;39.57
13033;BME280;6583;42.632;23.298;2023-05-20T10:28:46;69539.22;;;-146.40;38.79
13033;BME280;6583;42.632;23.298;2023-05-20T10:31:20;69559.44;;;-146.40;39.69
13033;BME280;6583;42.632;23.298;2023-05-20T10:33:50;69537.19;;;-146.40;41.49
13033;BME280;6583;42.632;23.298;2023-05-20T10:36:25;69555.41;;;-146.40;39.90
13033;BME280;6583;42.632;23.298;2023-05-20T10:38:52;69551.34;;;-146.40;39.32
13033;BME280;6583;42.632;23.298;2023-05-20T10:41:20;69565.50;;;-146.40;41.84
13033;BME280;6583;42.632;23.298;2023-05-20T10:43:58;69579.66;;;-146.40;39.38
13033;BME280;6583;42.632;23.298;2023-05-20T10:46:26;69585.72;;;-146.40;39.18
13033;BME280;6583;42.632;23.298;2023-05-20T10:48:53;69573.59;;;-146.40;39.74
13033;BME280;6583;42.632;23.298;2023-05-20T10:51:19;69577.66;;;-146.40;40.05
13033;BME280;6583;42.632;23.298;2023-05-20T10:53:46;69559.44;;;-146.40;39.99
13033;BME280;6583;42.632;23.298;2023-05-20T10:56:16;69531.13;;;-146.40;39.99
13033;BME280;6583;42.632;23.298;2023-05-20T10:58:43;69516.97;;;-146.40;38.50
13033;BME280;6583;42.632;23.298;2023-05-20T11:01:11;69527.06;;;-146.40;39.72
13033;BME280;6583;42.632;23.298;2023-05-20T11:03:40;69537.19;;;-146.40;38.98
13033;BME280;6583;42.632;23.298;2023-05-20T11:06:10;69543.25;;;-146.40;39.58
13033;BME280;6583;42.632;23.298;2023-05-20T11:08:37;69565.50;;;-146.40;38.62
13033;BME280;6583;42.632;23.298;2023-05-20T11:11:04;69563.47;;;-146.40;41.14
13033;BME280;6583;42.632;23.298;2023-05-20T11:13:31;69559.44;;;-146.40;39.96
13033;BME280;6583;42.632;23.298;2023-05-20T11:16:00;69555.41;;;-146.40;40.74
13033;BME280;6583;42.632;23.298;2023-05-20T11:18:27;69563.47;;;-146.40;40.11
13033;BME280;6583;42.632;23.298;2023-05-20T11:20:57;69563.47;;;-146.40;41.16
13033;BME280;6583;42.632;23.298;2023-05-20T11:23:25;69587.75;;;-146.40;39.51
13033;BME280;6583;42.632;23.298;2023-05-20T11:25:54;69591.81;;;-146.40;38.97
13033;BME280;6583;42.632;23.298;2023-05-20T11:28:21;69607.97;;;-146.40;38.87
13033;BME280;6583;42.632;23.298;2023-05-20T11:30:48;69603.94;;;-146.40;38.86
13033;BME280;6583;42.632;23.298;2023-05-20T11:33:16;69607.97;;;-146.40;40.78
13033;BME280;6583;42.632;23.298;2023-05-20T11:35:44;69622.16;;;-146.40;40.75
13033;BME280;6583;42.632;23.298;2023-05-20T11:38:13;69618.09;;;-146.40;41.50
13033;BME280;6583;42.632;23.298;2023-05-20T11:40:42;69612.03;;;-146.40;43.90
13033;BME280;6583;42.632;23.298;2023-05-20T11:43:10;69624.16;;;-146.40;42.00
13033;BME280;6583;42.632;23.298;2023-05-20T11:45:39;69624.16;;;-146.40;42.63
13033;BME280;6583;42.632;23.298;2023-05-20T11:48:06;69612.03;;;-146.40;41.04
13033;BME280;6583;42.632;23.298;2023-05-20T11:50:34;69599.91;;;-146.40;41.37
13033;BME280;6583;42.632;23.298;2023-05-20T11:53:04;69612.03;;;-146.40;42.90
13033;BME280;6583;42.632;23.298;2023-05-20T11:55:32;69601.91;;;-146.40;42.40
13033;BME280;6583;42.632;23.298;2023-05-20T11:58:00;69587.75;;;-146.40;43.03
13033;BME280;6583;42.632;23.298;2023-05-20T12:00:28;69587.75;;;-146.40;43.49
13033;BME280;6583;42.632;23.298;2023-05-20T12:02:55;69587.75;;;-146.40;41.97
13033;BME280;6583;42.632;23.298;2023-05-20T12:05:21;69593.81;;;-146.40;41.30
13033;BME280;6583;42.632;23.298;2023-05-20T12:07:48;69597.88;;;-146.40;41.67
13033;BME280;6583;42.632;23.298;2023-05-20T12:10:15;69601.91;;;-146.40;42.60
13033;BME280;6583;42.632;23.298;2023-05-20T12:12:43;69603.94;;;-146.40;42.54
13033;BME280;6583;42.632;23.298;2023-05-20T12:15:11;69603.94;;;-146.40;42.82
13033;BME280;6583;42.632;23.298;2023-05-20T12:17:45;69607.97;;;-146.40;42.81
13033;BME280;6583;42.632;23.298;2023-05-20T12:20:14;69616.06;;;-146.40;42.94
13033;BME280;6583;42.632;23.298;2023-05-20T12:22:42;69612.03;;;-146.40;43.69
13033;BME280;6583;42.632;23.298;2023-05-20T12:25:10;69614.06;;;-146.40;43.67
13033;BME280;6583;42.632;23.298;2023-05-20T12:27:38;69634.28;;;-146.40;43.17
13033;BME280;6583;42.632;23.298;2023-05-20T12:30:07;69676.75;;;-146.40;43.79
13033;BME280;6583;42.632;23.298;2023-05-20T12:32:35;69737.44;;;-146.40;43.52
13033;BME280;6583;42.632;23.298;2023-05-20T12:35:02;69769.81;;;-146.40;43.63
13033;BME280;6583;42.632;23.298;2023-05-20T12:37:29;69828.47;;;-146.40;44.46
13033;BME280;6583;42.632;23.298;2023-05-20T12:39:56;69860.81;;;-146.40;46.34
13033;BME280;6583;42.632;23.298;2023-05-20T12:42:22;69883.06;;;-146.40;48.42
13033;BME280;6583;42.632;23.298;2023-05-20T12:44:50;69891.16;;;-146.40;49.72
13033;BME280;6583;42.632;23.298;2023-05-20T12:47:19;69911.41;;;-146.40;48.41