sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
24639;BMP180;1641;51.306;12.384;2023-03-16T00:00:07;100655.00;;;1.70
24639;BMP180;1641;51.306;12.384;2023-03-16T00:02:43;100685.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T00:05:09;100679.00;;;2.10
24639;BMP180;1641;51.306;12.384;2023-03-16T00:07:41;100678.00;;;2.10
24639;BMP180;1641;51.306;12.384;2023-03-16T00:10:08;100682.00;;;2.10
24639;BMP180;1641;51.306;12.384;2023-03-16T00:12:39;100635.00;;;2.10
24639;BMP180;1641;51.306;12.384;2023-03-16T00:15:25;100655.00;;;2.20
24639;BMP180;1641;51.306;12.384;2023-03-16T00:17:50;100686.00;;;2.10
24639;BMP180;1641;51.306;12.384;2023-03-16T00:20:17;100673.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T00:22:58;100617.00;;;1.80
24639;BMP180;1641;51.306;12.384;2023-03-16T00:25:23;100640.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T00:27:51;100677.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T00:30:16;100690.00;;;1.80
24639;BMP180;1641;51.306;12.384;2023-03-16T00:32:48;100670.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T00:35:13;100692.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T00:37:45;100629.00;;;1.80
24639;BMP180;1641;51.306;12.384;2023-03-16T00:40:10;100641.00;;;1.80
24639;BMP180;1641;51.306;12.384;2023-03-16T00:42:39;100670.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T00:45:06;100688.00;;;1.80
24639;BMP180;1641;51.306;12.384;2023-03-16T00:47:34;100703.00;;;1.60
24639;BMP180;1641;51.306;12.384;2023-03-16T00:50:00;100689.00;;;1.60
24639;BMP180;1641;51.306;12.384;2023-03-16T00:52:27;100713.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T00:54:55;100713.00;;;2.10
24639;BMP180;1641;51.306;12.384;2023-03-16T00:57:24;100707.00;;;2.20
24639;BMP180;1641;51.306;12.384;2023-03-16T00:59:51;100709.00;;;2.20
24639;BMP180;1641;51.306;12.384;2023-03-16T01:02:18;100707.00;;;2.00
24639;BMP180;1641;51.306;12.384;2023-03-16T01:04:47;100709.00;;;1.70
24639;BMP180;1641;51.306;12.384;2023-03-16T01:07:24;100700.00;;;1.60
24639;BMP180;1641;51.306;12.384;2023-03-16T01:09:56;100682.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T01:12:22;100694.00;;;1.80
24639;BMP180;1641;51.306;12.384;2023-03-16T01:14:53;100676.00;;;1.80
24639;BMP180;1641;51.306;12.384;2023-03-16T01:17:19;100696.00;;;2.00
24639;BMP180;1641;51.306;12.384;2023-03-16T01:19:47;100677.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T01:22:13;100700.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T01:24:40;100703.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T01:27:10;100704.00;;;2.10
24639;BMP180;1641;51.306;12.384;2023-03-16T01:29:37;100641.00;;;2.40
24639;BMP180;1641;51.306;12.384;2023-03-16T01:32:03;100676.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T01:34:29;100691.00;;;2.10
24639;BMP180;1641;51.306;12.384;2023-03-16T01:36:54;100692.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T01:39:23;100701.00;;;1.70
24639;BMP180;1641;51.306;12.384;2023-03-16T01:41:48;100686.00;;;1.70
24639;BMP180;1641;51.306;12.384;2023-03-16T01:44:20;100706.00;;;1.80
24639;BMP180;1641;51.306;12.384;2023-03-16T01:46:50;100698.00;;;1.60
24639;BMP180;1641;51.306;12.384;2023-03-16T01:49:23;100696.00;;;1.80
24639;BMP180;1641;51.306;12.384;2023-03-16T01:51:58;100693.00;;;1.70
24639;BMP180;1641;51.306;12.384;2023-03-16T01:57:29;100696.00;;;1.80
24639;BMP180;1641;51.306;12.384;2023-03-16T02:00:15;100685.00;;;2.10
24639;BMP180;1641;51.306;12.384;2023-03-16T02:02:50;100680.00;;;2.10
24639;BMP180;1641;51.306;12.384;2023-03-16T02:07:49;100684.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T02:10:17;100655.00;;;1.80
24639;BMP180;1641;51.306;12.384;2023-03-16T02:12:43;100605.00;;;2.00
24639;BMP180;1641;51.306;12.384;2023-03-16T02:15:09;100678.00;;;2.20
24639;BMP180;1641;51.306;12.384;2023-03-16T02:17:42;100634.00;;;2.20
24639;BMP180;1641;51.306;12.384;2023-03-16T02:22:54;100644.00;;;2.00
24639;BMP180;1641;51.306;12.384;2023-03-16T02:25:23;100676.00;;;2.40
24639;BMP180;1641;51.306;12.384;2023-03-16T02:30:26;100679.00;;;1.80
24639;BMP180;1641;51.306;12.384;2023-03-16T02:32:53;100682.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T02:35:19;100688.00;;;1.60
24639;BMP180;1641;51.306;12.384;2023-03-16T02:37:45;100687.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T02:40:28;100685.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T02:43:00;100675.00;;;2.00
24639;BMP180;1641;51.306;12.384;2023-03-16T02:45:29;100686.00;;;1.80
24639;BMP180;1641;51.306;12.384;2023-03-16T02:48:00;100679.00;;;1.80
24639;BMP180;1641;51.306;12.384;2023-03-16T02:50:27;100688.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T02:52:53;100688.00;;;2.00
24639;BMP180;1641;51.306;12.384;2023-03-16T02:55:18;100699.00;;;1.80
24639;BMP180;1641;51.306;12.384;2023-03-16T02:57:43;100689.00;;;2.10
24639;BMP180;1641;51.306;12.384;2023-03-16T03:00:09;100701.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T03:02:42;100687.00;;;2.00
24639;BMP180;1641;51.306;12.384;2023-03-16T03:05:07;100696.00;;;2.20
24639;BMP180;1641;51.306;12.384;2023-03-16T03:07:33;100678.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T03:09:58;100689.00;;;2.00
24639;BMP180;1641;51.306;12.384;2023-03-16T03:12:23;100663.00;;;2.00
24639;BMP180;1641;51.306;12.384;2023-03-16T03:14:48;100686.00;;;1.70
24639;BMP180;1641;51.306;12.384;2023-03-16T03:17:14;100664.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T03:19:39;100699.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T03:22:05;100692.00;;;1.80
24639;BMP180;1641;51.306;12.384;2023-03-16T03:24:31;100660.00;;;1.60
24639;BMP180;1641;51.306;12.384;2023-03-16T03:27:00;100695.00;;;1.70
24639;BMP180;1641;51.306;12.384;2023-03-16T03:29:29;100708.00;;;1.70
24639;BMP180;1641;51.306;12.384;2023-03-16T03:32:05;100703.00;;;1.80
24639;BMP180;1641;51.306;12.384;2023-03-16T03:34:31;100712.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T03:36:57;100698.00;;;1.80
24639;BMP180;1641;51.306;12.384;2023-03-16T03:39:23;100705.00;;;1.80
24639;BMP180;1641;51.306;12.384;2023-03-16T03:41:48;100707.00;;;1.70
24639;BMP180;1641;51.306;12.384;2023-03-16T03:44:13;100704.00;;;1.70
24639;BMP180;1641;51.306;12.384;2023-03-16T03:46:39;100648.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T03:49:04;100646.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T03:51:32;100702.00;;;1.20
24639;BMP180;1641;51.306;12.384;2023-03-16T03:53:58;100701.00;;;1.50
24639;BMP180;1641;51.306;12.384;2023-03-16T03:56:24;100701.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T03:58:50;100701.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T04:01:18;100697.00;;;1.30
24639;BMP180;1641;51.306;12.384;2023-03-16T04:03:43;100657.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T04:06:09;100638.00;;;1.30
24639;BMP180;1641;51.306;12.384;2023-03-16T04:08:35;100648.00;;;1.20
24639;BMP180;1641;51.306;12.384;2023-03-16T04:11:00;100695.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T04:13:26;100696.00;;;1.30
24639;BMP180;1641;51.306;12.384;2023-03-16T04:15:59;100690.00;;;1.60
24639;BMP180;1641;51.306;12.384;2023-03-16T04:18:30;100686.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T04:21:13;100687.00;;;1.50
24639;BMP180;1641;51.306;12.384;2023-03-16T04:23:39;100695.00;;;1.50
24639;BMP180;1641;51.306;12.384;2023-03-16T04:26:12;100662.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T04:28:37;100683.00;;;1.50
24639;BMP180;1641;51.306;12.384;2023-03-16T04:31:12;100650.00;;;1.60
24639;BMP180;1641;51.306;12.384;2023-03-16T04:33:38;100688.00;;;1.50
24639;BMP180;1641;51.306;12.384;2023-03-16T04:36:16;100701.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T04:38:42;100685.00;;;1.50
24639;BMP180;1641;51.306;12.384;2023-03-16T04:41:13;100690.00;;;1.60
24639;BMP180;1641;51.306;12.384;2023-03-16T04:43:38;100610.00;;;1.50
24639;BMP180;1641;51.306;12.384;2023-03-16T04:46:04;100692.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T04:48:30;100690.00;;;1.50
24639;BMP180;1641;51.306;12.384;2023-03-16T04:51:03;100672.00;;;1.60
24639;BMP180;1641;51.306;12.384;2023-03-16T04:53:31;100685.00;;;1.60
24639;BMP180;1641;51.306;12.384;2023-03-16T04:55:58;100629.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T04:58:26;100691.00;;;1.10
24639;BMP180;1641;51.306;12.384;2023-03-16T05:00:53;100687.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T05:03:19;100701.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T05:05:46;100696.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T05:08:15;100675.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T05:10:40;100694.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T05:13:17;100690.00;;;1.70
24639;BMP180;1641;51.306;12.384;2023-03-16T05:15:46;100689.00;;;1.60
24639;BMP180;1641;51.306;12.384;2023-03-16T05:18:15;100635.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T05:20:43;100697.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T05:23:19;100698.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T05:25:48;100710.00;;;1.30
24639;BMP180;1641;51.306;12.384;2023-03-16T05:28:29;100706.00;;;1.30
24639;BMP180;1641;51.306;12.384;2023-03-16T05:31:12;100673.00;;;1.30
24639;BMP180;1641;51.306;12.384;2023-03-16T05:33:44;100709.00;;;1.20
24639;BMP180;1641;51.306;12.384;2023-03-16T05:36:21;100713.00;;;1.30
24639;BMP180;1641;51.306;12.384;2023-03-16T05:38:46;100716.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T05:41:18;100714.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T05:44:04;100709.00;;;1.10
24639;BMP180;1641;51.306;12.384;2023-03-16T05:46:39;100643.00;;;1.20
24639;BMP180;1641;51.306;12.384;2023-03-16T05:49:04;100642.00;;;1.30
24639;BMP180;1641;51.306;12.384;2023-03-16T05:51:36;100672.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T05:54:01;100716.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T05:56:45;100718.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T05:59:14;100661.00;;;1.40
24639;BMP180;1641;51.306;12.384;2023-03-16T06:01:45;100721.00;;;1.70
24639;BMP180;1641;51.306;12.384;2023-03-16T06:04:10;100730.00;;;1.60
24639;BMP180;1641;51.306;12.384;2023-03-16T06:06:35;100724.00;;;1.70
24639;BMP180;1641;51.306;12.384;2023-03-16T06:09:01;100736.00;;;1.70
24639;BMP180;1641;51.306;12.384;2023-03-16T06:11:27;100738.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T06:13:52;100745.00;;;2.10
24639;BMP180;1641;51.306;12.384;2023-03-16T06:16:18;100709.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T06:18:43;100724.00;;;1.90
24639;BMP180;1641;51.306;12.384;2023-03-16T06:21:08;100738.00;;;2.20
24639;BMP180;1641;51.306;12.384;2023-03-16T06:23:34;100693.00;;;2.30
24639;BMP180;1641;51.306;12.384;2023-03-16T06:25:59;100748.00;;;2.90
24639;BMP180;1641;51.306;12.384;2023-03-16T06:28:25;100752.00;;;3.60
24639;BMP180;1641;51.306;12.384;2023-03-16T06:30:55;100752.00;;;4.20
24639;BMP180;1641;51.306;12.384;2023-03-16T06:33:20;100748.00;;;5.00
24639;BMP180;1641;51.306;12.384;2023-03-16T06:35:46;100724.00;;;5.10
24639;BMP180;1641;51.306;12.384;2023-03-16T06:38:12;100710.00;;;5.20
24639;BMP180;1641;51.306;12.384;2023-03-16T06:40:38;100681.00;;;5.80
24639;BMP180;1641;51.306;12.384;2023-03-16T06:43:04;100738.00;;;6.40
24639;BMP180;1641;51.306;12.384;2023-03-16T06:45:30;100746.00;;;6.10
24639;BMP180;1641;51.306;12.384;2023-03-16T06:47:55;100747.00;;;6.20
24639;BMP180;1641;51.306;12.384;2023-03-16T06:50:20;100746.00;;;6.30
24639;BMP180;1641;51.306;12.384;2023-03-16T06:52:46;100746.00;;;6.10
24639;BMP180;1641;51.306;12.384;2023-03-16T06:55:11;100749.00;;;6.50
24639;BMP180;1641;51.306;12.384;2023-03-16T06:57:38;100730.00;;;7.70
24639;BMP180;1641;51.306;12.384;2023-03-16T07:00:04;100750.00;;;8.50
24639;BMP180;1641;51.306;12.384;2023-03-16T07:02:31;100750.00;;;8.60
24639;BMP180;1641;51.306;12.384;2023-03-16T07:04:59;100743.00;;;9.60
24639;BMP180;1641;51.306;12.384;2023-03-16T07:07:25;100744.00;;;9.80
24639;BMP180;1641;51.306;12.384;2023-03-16T07:09:51;100744.00;;;10.40
24639;BMP180;1641;51.306;12.384;2023-03-16T07:12:16;100730.00;;;10.90
24639;BMP180;1641;51.306;12.384;2023-03-16T07:14:41;100739.00;;;10.50
24639;BMP180;1641;51.306;12.384;2023-03-16T07:17:07;100750.00;;;10.40
24639;BMP180;1641;51.306;12.384;2023-03-16T07:19:32;100744.00;;;10.00
24639;BMP180;1641;51.306;12.384;2023-03-16T07:21:57;100755.00;;;11.00
24639;BMP180;1641;51.306;12.384;2023-03-16T07:24:22;100731.00;;;11.20
24639;BMP180;1641;51.306;12.384;2023-03-16T07:26:48;100743.00;;;11.30
24639;BMP180;1641;51.306;12.384;2023-03-16T07:29:13;100746.00;;;11.60
24639;BMP180;1641;51.306;12.384;2023-03-16T07:31:39;100748.00;;;11.80
24639;BMP180;1641;51.306;12.384;2023-03-16T07:34:05;100744.00;;;12.30
24639;BMP180;1641;51.306;12.384;2023-03-16T07:36:30;100744.00;;;11.70
24639;BMP180;1641;51.306;12.384;2023-03-16T07:38:56;100749.00;;;12.80
24639;BMP180;1641;51.306;12.384;2023-03-16T07:41:21;100742.00;;;12.30
24639;BMP180;1641;51.306;12.384;2023-03-16T07:43:47;100746.00;;;12.40
24639;BMP180;1641;51.306;12.384;2023-03-16T07:46:12;100745.00;;;12.90
24639;BMP180;1641;51.306;12.384;2023-03-16T07:48:42;100754.00;;;12.00
24639;BMP180;1641;51.306;12.384;2023-03-16T07:51:08;100756.00;;;12.20
24639;BMP180;1641;51.306;12.384;2023-03-16T07:53:34;100754.00;;;11.80
24639;BMP180;1641;51.306;12.384;2023-03-16T07:55:59;100754.00;;;12.30
24639;BMP180;1641;51.306;12.384;2023-03-16T07:58:26;100761.00;;;13.80
24639;BMP180;1641;51.306;12.384;2023-03-16T08:00:51;100731.00;;;13.80
24639;BMP180;1641;51.306;12.384;2023-03-16T08:03:16;100745.00;;;12.30
24639;BMP180;1641;51.306;12.384;2023-03-16T08:05:41;100763.00;;;13.00
24639;BMP180;1641;51.306;12.384;2023-03-16T08:08:07;100753.00;;;14.70
24639;BMP180;1641;51.306;12.384;2023-03-16T08:10:34;100747.00;;;14.20
24639;BMP180;1641;51.306;12.384;2023-03-16T08:12:59;100754.00;;;15.30
24639;BMP180;1641;51.306;12.384;2023-03-16T08:15:24;100763.00;;;14.00
24639;BMP180;1641;51.306;12.384;2023-03-16T08:17:50;100765.00;;;15.20
24639;BMP180;1641;51.306;12.384;2023-03-16T08:20:16;100764.00;;;15.50
24639;BMP180;1641;51.306;12.384;2023-03-16T08:22:43;100757.00;;;14.80
24639;BMP180;1641;51.306;12.384;2023-03-16T08:25:10;100754.00;;;15.40
24639;BMP180;1641;51.306;12.384;2023-03-16T08:27:36;100774.00;;;15.30
24639;BMP180;1641;51.306;12.384;2023-03-16T08:30:06;100779.00;;;15.90
24639;BMP180;1641;51.306;12.384;2023-03-16T08:32:35;100776.00;;;14.60
24639;BMP180;1641;51.306;12.384;2023-03-16T08:35:00;100747.00;;;15.30
24639;BMP180;1641;51.306;12.384;2023-03-16T08:37:27;100779.00;;;14.70
24639;BMP180;1641;51.306;12.384;2023-03-16T08:39:52;100761.00;;;14.70
24639;BMP180;1641;51.306;12.384;2023-03-16T08:42:18;100783.00;;;14.80
24639;BMP180;1641;51.306;12.384;2023-03-16T08:44:45;100785.00;;;14.90
24639;BMP180;1641;51.306;12.384;2023-03-16T08:47:12;100795.00;;;14.10
24639;BMP180;1641;51.306;12.384;2023-03-16T08:49:38;100765.00;;;13.60
24639;BMP180;1641;51.306;12.384;2023-03-16T08:52:04;100767.00;;;15.50
24639;BMP180;1641;51.306;12.384;2023-03-16T08:54:30;100800.00;;;16.00
24639;BMP180;1641;51.306;12.384;2023-03-16T08:56:56;100797.00;;;17.50
24639;BMP180;1641;51.306;12.384;2023-03-16T08:59:22;100771.00;;;16.70
24639;BMP180;1641;51.306;12.384;2023-03-16T09:01:47;100778.00;;;16.00
24639;BMP180;1641;51.306;12.384;2023-03-16T09:04:12;100796.00;;;15.90
24639;BMP180;1641;51.306;12.384;2023-03-16T09:06:37;100803.00;;;17.30
24639;BMP180;1641;51.306;12.384;2023-03-16T09:09:03;100797.00;;;17.60
24639;BMP180;1641;51.306;12.384;2023-03-16T09:11:29;100795.00;;;16.50
24639;BMP180;1641;51.306;12.384;2023-03-16T09:13:58;100802.00;;;15.30
24639;BMP180;1641;51.306;12.384;2023-03-16T09:16:24;100783.00;;;15.40
24639;BMP180;1641;51.306;12.384;2023-03-16T09:18:50;100784.00;;;14.70
24639;BMP180;1641;51.306;12.384;2023-03-16T09:21:16;100789.00;;;15.40
24639;BMP180;1641;51.306;12.384;2023-03-16T09:23:41;100769.00;;;14.90
24639;BMP180;1641;51.306;12.384;2023-03-16T09:26:07;100775.00;;;15.60
24639;BMP180;1641;51.306;12.384;2023-03-16T09:28:35;100797.00;;;15.00
24639;BMP180;1641;51.306;12.384;2023-03-16T09:31:03;100796.00;;;14.60
24639;BMP180;1641;51.306;12.384;2023-03-16T09:33:29;100793.00;;;14.50
24639;BMP180;1641;51.306;12.384;2023-03-16T09:35:56;100797.00;;;14.00
24639;BMP180;1641;51.306;12.384;2023-03-16T09:38:23;100780.00;;;14.30
24639;BMP180;1641;51.306;12.384;2023-03-16T09:41:04;100799.00;;;13.30
24639;BMP180;1641;51.306;12.384;2023-03-16T09:46:40;100812.00;;;12.90
24639;BMP180;1641;51.306;12.384;2023-03-16T09:49:11;100807.00;;;12.30
24639;BMP180;1641;51.306;12.384;2023-03-16T09:51:49;100812.00;;;12.60
24639;BMP180;1641;51.306;12.384;2023-03-16T09:54:25;100807.00;;;12.90
24639;BMP180;1641;51.306;12.384;2023-03-16T09:56:53;100800.00;;;11.10
24639;BMP180;1641;51.306;12.384;2023-03-16T09:59:18;100800.00;;;9.20
24639;BMP180;1641;51.306;12.384;2023-03-16T10:02:09;100802.00;;;8.40
24639;BMP180;1641;51.306;12.384;2023-03-16T10:04:51;100797.00;;;8.30
24639;BMP180;1641;51.306;12.384;2023-03-16T10:07:36;100727.00;;;8.20
24639;BMP180;1641;51.306;12.384;2023-03-16T10:12:41;100776.00;;;8.90
24639;BMP180;1641;51.306;12.384;2023-03-16T10:15:10;100792.00;;;8.80
24639;BMP180;1641;51.306;12.384;2023-03-16T10:17:46;100794.00;;;8.20
24639;BMP180;1641;51.306;12.384;2023-03-16T10:20:16;100793.00;;;8.20
24639;BMP180;1641;51.306;12.384;2023-03-16T10:22:43;100803.00;;;8.70
24639;BMP180;1641;51.306;12.384;2023-03-16T10:25:31;100777.00;;;8.70
24639;BMP180;1641;51.306;12.384;2023-03-16T10:27:59;100788.00;;;8.40
24639;BMP180;1641;51.306;12.384;2023-03-16T10:30:28;100776.00;;;7.70
24639;BMP180;1641;51.306;12.384;2023-03-16T10:32:55;100737.00;;;8.10
24639;BMP180;1641;51.306;12.384;2023-03-16T10:35:38;100765.00;;;8.10
24639;BMP180;1641;51.306;12.384;2023-03-16T10:38:07;100782.00;;;8.80
24639;BMP180;1641;51.306;12.384;2023-03-16T10:40:36;100748.00;;;8.80
24639;BMP180;1641;51.306;12.384;2023-03-16T10:43:12;100760.00;;;8.20
24639;BMP180;1641;51.306;12.384;2023-03-16T10:45:38;100721.00;;;8.70
24639;BMP180;1641;51.306;12.384;2023-03-16T10:48:17;100771.00;;;8.30
24639;BMP180;1641;51.306;12.384;2023-03-16T10:50:48;100767.00;;;8.70
24639;BMP180;1641;51.306;12.384;2023-03-16T10:53:21;100751.00;;;8.50
24639;BMP180;1641;51.306;12.384;2023-03-16T10:55:47;100770.00;;;9.00
24639;BMP180;1641;51.306;12.384;2023-03-16T10:58:25;100762.00;;;8.90
24639;BMP180;1641;51.306;12.384;2023-03-16T11:00:51;100717.00;;;9.00
24639;BMP180;1641;51.306;12.384;2023-03-16T11:03:25;100711.00;;;8.70
24639;BMP180;1641;51.306;12.384;2023-03-16T11:06:00;100705.00;;;8.50
24639;BMP180;1641;51.306;12.384;2023-03-16T11:08:27;100744.00;;;8.90
24639;BMP180;1641;51.306;12.384;2023-03-16T11:10:57;100732.00;;;8.70
24639;BMP180;1641;51.306;12.384;2023-03-16T11:13:31;100738.00;;;8.30
24639;BMP180;1641;51.306;12.384;2023-03-16T11:16:03;100728.00;;;8.90
24639;BMP180;1641;51.306;12.384;2023-03-16T11:18:40;100743.00;;;8.90
24639;BMP180;1641;51.306;12.384;2023-03-16T11:21:14;100735.00;;;8.70
24639;BMP180;1641;51.306;12.384;2023-03-16T11:23:46;100733.00;;;8.50
24639;BMP180;1641;51.306;12.384;2023-03-16T11:26:31;100727.00;;;8.50
24639;BMP180;1641;51.306;12.384;2023-03-16T11:29:19;100729.00;;;8.90
24639;BMP180;1641;51.306;12.384;2023-03-16T11:31:51;100730.00;;;9.40
24639;BMP180;1641;51.306;12.384;2023-03-16T11:34:26;100725.00;;;9.40
24639;BMP180;1641;51.306;12.384;2023-03-16T11:36:55;100721.00;;;9.20
24639;BMP180;1641;51.306;12.384;2023-03-16T11:42:53;100707.00;;;9.60
24639;BMP180;1641;51.306;12.384;2023-03-16T11:45:32;100714.00;;;9.60
24639;BMP180;1641;51.306;12.384;2023-03-16T11:48:08;100707.00;;;9.70
24639;BMP180;1641;51.306;12.384;2023-03-16T11:53:36;100703.00;;;9.80
24639;BMP180;1641;51.306;12.384;2023-03-16T12:02:25;100692.00;;;9.20
24639;BMP180;1641;51.306;12.384;2023-03-16T12:05:21;100686.00;;;9.20
24639;BMP180;1641;51.306;12.384;2023-03-16T12:10:33;100675.00;;;8.60
24639;BMP180;1641;51.306;12.384;2023-03-16T12:13:21;100672.00;;;8.80
24639;BMP180;1641;51.306;12.384;2023-03-16T12:16:02;100667.00;;;9.30
24639;BMP180;1641;51.306;12.384;2023-03-16T12:18:43;100649.00;;;10.10
24639;BMP180;1641;51.306;12.384;2023-03-16T12:21:31;100663.00;;;9.60
24639;BMP180;1641;51.306;12.384;2023-03-16T12:24:05;100663.00;;;9.40
24639;BMP180;1641;51.306;12.384;2023-03-16T12:26:41;100653.00;;;9.90
24639;BMP180;1641;51.306;12.384;2023-03-16T12:29:27;100647.00;;;9.90
24639;BMP180;1641;51.306;12.384;2023-03-16T12:35:18;100639.00;;;10.20
24639;BMP180;1641;51.306;12.384;2023-03-16T12:43:58;100627.00;;;10.00
24639;BMP180;1641;51.306;12.384;2023-03-16T12:46:32;100623.00;;;9.90
24639;BMP180;1641;51.306;12.384;2023-03-16T12:49:01;100627.00;;;10.10
24639;BMP180;1641;51.306;12.384;2023-03-16T12:51:44;100618.00;;;9.90
24639;BMP180;1641;51.306;12.384;2023-03-16T12:54:23;100607.00;;;10.50
24639;BMP180;1641;51.306;12.384;2023-03-16T12:56:51;100616.00;;;10.30
24639;BMP180;1641;51.306;12.384;2023-03-16T12:59:24;100612.00;;;10.50
24639;BMP180;1641;51.306;12.384;2023-03-16T13:02:12;100599.00;;;11.10
24639;BMP180;1641;51.306;12.384;2023-03-16T13:04:41;100577.00;;;10.80
24639;BMP180;1641;51.306;12.384;2023-03-16T13:07:24;100604.00;;;10.20
24639;BMP180;1641;51.306;12.384;2023-03-16T13:10:09;100601.00;;;10.40
24639;BMP180;1641;51.306;12.384;2023-03-16T13:12:38;100556.00;;;10.00
24639;BMP180;1641;51.306;12.384;2023-03-16T13:15:28;100589.00;;;10.40
24639;BMP180;1641;51.306;12.384;2023-03-16T13:20:58;100574.00;;;10.40
24639;BMP180;1641;51.306;12.384;2023-03-16T13:28:30;100550.00;;;10.20
24639;BMP180;1641;51.306;12.384;2023-03-16T13:31:35;100588.00;;;10.30
24639;BMP180;1641;51.306;12.384;2023-03-16T13:34:11;100547.00;;;9.80
24639;BMP180;1641;51.306;12.384;2023-03-16T13:36:38;100549.00;;;10.10
24639;BMP180;1641;51.306;12.384;2023-03-16T13:39:13;100549.00;;;10.50
24639;BMP180;1641;51.306;12.384;2023-03-16T13:44:41;100598.00;;;10.90
24639;BMP180;1641;51.306;12.384;2023-03-16T13:47:17;100596.00;;;11.10
24639;BMP180;1641;51.306;12.384;2023-03-16T13:49:54;100600.00;;;10.40
24639;BMP180;1641;51.306;12.384;2023-03-16T13:52:38;100544.00;;;10.40
24639;BMP180;1641;51.306;12.384;2023-03-16T13:55:15;100607.00;;;10.50
24639;BMP180;1641;51.306;12.384;2023-03-16T13:58:12;100605.00;;;10.70
24639;BMP180;1641;51.306;12.384;2023-03-16T14:00:44;100552.00;;;10.30
24639;BMP180;1641;51.306;12.384;2023-03-16T14:03:19;100576.00;;;10.30
24639;BMP180;1641;51.306;12.384;2023-03-16T14:05:49;100593.00;;;10.80
24639;BMP180;1641;51.306;12.384;2023-03-16T14:08:24;100589.00;;;11.10
24639;BMP180;1641;51.306;12.384;2023-03-16T14:10:53;100554.00;;;11.10
24639;BMP180;1641;51.306;12.384;2023-03-16T14:16:16;100559.00;;;10.30
24639;BMP180;1641;51.306;12.384;2023-03-16T14:19:13;100573.00;;;10.50
24639;BMP180;1641;51.306;12.384;2023-03-16T14:22:09;100549.00;;;10.70
24639;BMP180;1641;51.306;12.384;2023-03-16T14:24:37;100526.00;;;11.00
24639;BMP180;1641;51.306;12.384;2023-03-16T14:29:41;100505.00;;;10.30
24639;BMP180;1641;51.306;12.384;2023-03-16T14:32:29;100543.00;;;10.10
24639;BMP180;1641;51.306;12.384;2023-03-16T14:35:11;100537.00;;;10.50
24639;BMP180;1641;51.306;12.384;2023-03-16T14:37:37;100504.00;;;10.40
24639;BMP180;1641;51.306;12.384;2023-03-16T14:40:20;100478.00;;;11.10
24639;BMP180;1641;51.306;12.384;2023-03-16T14:42:46;100515.00;;;11.40
24639;BMP180;1641;51.306;12.384;2023-03-16T14:45:14;100497.00;;;10.90
24639;BMP180;1641;51.306;12.384;2023-03-16T14:47:41;100487.00;;;11.20
24639;BMP180;1641;51.306;12.384;2023-03-16T14:50:24;100450.00;;;11.40
24639;BMP180;1641;51.306;12.384;2023-03-16T14:52:50;100456.00;;;11.10
24639;BMP180;1641;51.306;12.384;2023-03-16T14:55:19;100515.00;;;10.30
24639;BMP180;1641;51.306;12.384;2023-03-16T14:57:48;100480.00;;;10.70
24639;BMP180;1641;51.306;12.384;2023-03-16T15:00:17;100501.00;;;11.20
24639;BMP180;1641;51.306;12.384;2023-03-16T15:02:53;100466.00;;;10.80
24639;BMP180;1641;51.306;12.384;2023-03-16T15:05:31;100443.00;;;10.60
24639;BMP180;1641;51.306;12.384;2023-03-16T15:07:58;100493.00;;;11.10
24639;BMP180;1641;51.306;12.384;2023-03-16T15:10:28;100462.00;;;10.80
24639;BMP180;1641;51.306;12.384;2023-03-16T15:12:56;100470.00;;;11.10
24639;BMP180;1641;51.306;12.384;2023-03-16T15:15:36;100476.00;;;10.90
24639;BMP180;1641;51.306;12.384;2023-03-16T15:18:01;100471.00;;;10.90