sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21917;SDS011;11123;49.882;8.662;2022-09-02T00:01:39;3.53;;;1.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T00:04:14;4.07;;;1.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T00:06:44;2.97;;;1.60;;
21917;SDS011;11123;49.882;8.662;2022-09-02T00:09:14;3.92;;;1.77;;
21917;SDS011;11123;49.882;8.662;2022-09-02T00:11:45;3.88;;;1.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T00:14:16;4.15;;;1.95;;
21917;SDS011;11123;49.882;8.662;2022-09-02T00:16:47;3.72;;;1.95;;
21917;SDS011;11123;49.882;8.662;2022-09-02T00:19:19;3.78;;;1.83;;
21917;SDS011;11123;49.882;8.662;2022-09-02T00:21:50;3.50;;;1.92;;
21917;SDS011;11123;49.882;8.662;2022-09-02T00:24:19;4.85;;;1.98;;
21917;SDS011;11123;49.882;8.662;2022-09-02T00:26:48;5.68;;;1.88;;
21917;SDS011;11123;49.882;8.662;2022-09-02T00:29:22;3.42;;;1.73;;
21917;SDS011;11123;49.882;8.662;2022-09-02T00:31:50;5.38;;;1.85;;
21917;SDS011;11123;49.882;8.662;2022-09-02T00:34:20;5.10;;;1.98;;
21917;SDS011;11123;49.882;8.662;2022-09-02T00:36:49;5.35;;;2.25;;
21917;SDS011;11123;49.882;8.662;2022-09-02T00:39:17;3.72;;;1.75;;
21917;SDS011;11123;49.882;8.662;2022-09-02T00:41:46;4.70;;;1.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T00:44:15;5.20;;;1.60;;
21917;SDS011;11123;49.882;8.662;2022-09-02T00:46:45;4.43;;;1.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T00:49:15;3.50;;;1.83;;
21917;SDS011;11123;49.882;8.662;2022-09-02T00:51:52;5.10;;;1.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T00:54:23;5.55;;;1.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T00:56:53;5.15;;;2.08;;
21917;SDS011;11123;49.882;8.662;2022-09-02T00:59:23;6.82;;;2.08;;
21917;SDS011;11123;49.882;8.662;2022-09-02T01:01:56;4.43;;;2.30;;
21917;SDS011;11123;49.882;8.662;2022-09-02T01:04:26;4.45;;;1.65;;
21917;SDS011;11123;49.882;8.662;2022-09-02T01:06:56;4.00;;;1.92;;
21917;SDS011;11123;49.882;8.662;2022-09-02T01:09:24;4.35;;;1.65;;
21917;SDS011;11123;49.882;8.662;2022-09-02T01:11:53;3.70;;;1.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T01:14:24;4.15;;;1.75;;
21917;SDS011;11123;49.882;8.662;2022-09-02T01:16:55;5.03;;;1.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T01:19:27;6.88;;;1.88;;
21917;SDS011;11123;49.882;8.662;2022-09-02T01:22:01;3.95;;;1.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T01:24:41;4.00;;;1.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T01:27:12;3.70;;;1.83;;
21917;SDS011;11123;49.882;8.662;2022-09-02T01:29:43;4.65;;;1.50;;
21917;SDS011;11123;49.882;8.662;2022-09-02T01:32:12;5.68;;;1.77;;
21917;SDS011;11123;49.882;8.662;2022-09-02T01:34:41;5.63;;;1.75;;
21917;SDS011;11123;49.882;8.662;2022-09-02T01:37:12;4.38;;;1.60;;
21917;SDS011;11123;49.882;8.662;2022-09-02T01:39:43;6.40;;;1.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T01:42:12;5.40;;;1.63;;
21917;SDS011;11123;49.882;8.662;2022-09-02T01:44:41;5.13;;;1.85;;
21917;SDS011;11123;49.882;8.662;2022-09-02T01:47:11;4.70;;;1.85;;
21917;SDS011;11123;49.882;8.662;2022-09-02T01:49:40;3.13;;;1.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T01:52:10;4.97;;;2.13;;
21917;SDS011;11123;49.882;8.662;2022-09-02T01:54:40;4.22;;;2.10;;
21917;SDS011;11123;49.882;8.662;2022-09-02T01:57:09;3.13;;;1.67;;
21917;SDS011;11123;49.882;8.662;2022-09-02T01:59:38;5.03;;;1.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T02:02:06;4.80;;;1.75;;
21917;SDS011;11123;49.882;8.662;2022-09-02T02:04:35;4.32;;;1.65;;
21917;SDS011;11123;49.882;8.662;2022-09-02T02:07:04;5.78;;;1.83;;
21917;SDS011;11123;49.882;8.662;2022-09-02T02:09:34;7.63;;;2.03;;
21917;SDS011;11123;49.882;8.662;2022-09-02T02:12:04;4.43;;;1.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T02:14:34;4.03;;;1.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T02:17:04;2.85;;;1.52;;
21917;SDS011;11123;49.882;8.662;2022-09-02T02:19:33;3.53;;;1.60;;
21917;SDS011;11123;49.882;8.662;2022-09-02T02:22:03;3.88;;;1.92;;
21917;SDS011;11123;49.882;8.662;2022-09-02T02:24:32;3.20;;;1.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T02:27:00;8.27;;;1.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T02:29:31;4.07;;;2.05;;
21917;SDS011;11123;49.882;8.662;2022-09-02T02:32:00;4.13;;;1.55;;
21917;SDS011;11123;49.882;8.662;2022-09-02T02:34:28;4.35;;;1.95;;
21917;SDS011;11123;49.882;8.662;2022-09-02T02:36:57;3.42;;;1.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T02:39:25;3.28;;;1.60;;
21917;SDS011;11123;49.882;8.662;2022-09-02T02:41:56;3.60;;;1.85;;
21917;SDS011;11123;49.882;8.662;2022-09-02T02:44:24;3.38;;;1.85;;
21917;SDS011;11123;49.882;8.662;2022-09-02T02:46:54;4.47;;;1.63;;
21917;SDS011;11123;49.882;8.662;2022-09-02T02:49:24;4.95;;;1.63;;
21917;SDS011;11123;49.882;8.662;2022-09-02T02:51:53;6.88;;;1.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T02:54:21;4.07;;;1.73;;
21917;SDS011;11123;49.882;8.662;2022-09-02T02:57:03;3.78;;;2.00;;
21917;SDS011;11123;49.882;8.662;2022-09-02T02:59:32;3.17;;;1.67;;
21917;SDS011;11123;49.882;8.662;2022-09-02T03:02:04;3.17;;;1.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T03:04:34;4.57;;;1.98;;
21917;SDS011;11123;49.882;8.662;2022-09-02T03:07:04;4.10;;;2.00;;
21917;SDS011;11123;49.882;8.662;2022-09-02T03:09:32;3.45;;;1.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T03:12:02;4.47;;;2.00;;
21917;SDS011;11123;49.882;8.662;2022-09-02T03:14:33;3.28;;;1.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T03:17:05;3.40;;;1.50;;
21917;SDS011;11123;49.882;8.662;2022-09-02T03:19:34;3.05;;;1.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T03:22:04;3.70;;;2.13;;
21917;SDS011;11123;49.882;8.662;2022-09-02T03:24:33;2.85;;;1.50;;
21917;SDS011;11123;49.882;8.662;2022-09-02T03:27:01;3.40;;;1.85;;
21917;SDS011;11123;49.882;8.662;2022-09-02T03:29:29;3.58;;;1.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T03:31:58;5.22;;;2.20;;
21917;SDS011;11123;49.882;8.662;2022-09-02T03:34:31;3.70;;;1.88;;
21917;SDS011;11123;49.882;8.662;2022-09-02T03:37:00;3.65;;;1.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T03:39:29;3.67;;;1.92;;
21917;SDS011;11123;49.882;8.662;2022-09-02T03:41:57;2.83;;;1.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T03:44:31;4.45;;;1.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T03:47:00;3.72;;;1.77;;
21917;SDS011;11123;49.882;8.662;2022-09-02T03:49:28;6.32;;;1.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T03:52:00;5.10;;;1.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T03:54:29;5.15;;;1.88;;
21917;SDS011;11123;49.882;8.662;2022-09-02T03:56:59;4.68;;;2.00;;
21917;SDS011;11123;49.882;8.662;2022-09-02T03:59:28;5.95;;;2.05;;
21917;SDS011;11123;49.882;8.662;2022-09-02T04:01:57;3.08;;;1.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T04:04:31;3.25;;;1.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T04:06:59;4.65;;;1.83;;
21917;SDS011;11123;49.882;8.662;2022-09-02T04:09:28;4.40;;;1.60;;
21917;SDS011;11123;49.882;8.662;2022-09-02T04:11:58;3.40;;;1.75;;
21917;SDS011;11123;49.882;8.662;2022-09-02T04:14:26;3.65;;;1.85;;
21917;SDS011;11123;49.882;8.662;2022-09-02T04:21:09;5.05;;;1.60;;
21917;SDS011;11123;49.882;8.662;2022-09-02T04:23:38;4.07;;;1.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T04:26:10;3.22;;;1.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T04:28:40;3.38;;;1.73;;
21917;SDS011;11123;49.882;8.662;2022-09-02T04:31:11;3.08;;;1.60;;
21917;SDS011;11123;49.882;8.662;2022-09-02T04:33:42;3.90;;;1.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T04:36:16;4.85;;;1.83;;
21917;SDS011;11123;49.882;8.662;2022-09-02T04:38:52;2.70;;;1.55;;
21917;SDS011;11123;49.882;8.662;2022-09-02T04:41:26;3.42;;;1.63;;
21917;SDS011;11123;49.882;8.662;2022-09-02T04:44:00;3.58;;;1.60;;
21917;SDS011;11123;49.882;8.662;2022-09-02T04:46:34;5.05;;;1.77;;
21917;SDS011;11123;49.882;8.662;2022-09-02T04:49:07;4.47;;;1.83;;
21917;SDS011;11123;49.882;8.662;2022-09-02T04:51:40;3.75;;;2.10;;
21917;SDS011;11123;49.882;8.662;2022-09-02T04:54:09;4.30;;;1.85;;
21917;SDS011;11123;49.882;8.662;2022-09-02T04:56:42;2.88;;;1.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T04:59:11;4.57;;;1.73;;
21917;SDS011;11123;49.882;8.662;2022-09-02T05:01:48;3.95;;;1.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T05:04:22;3.65;;;1.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T05:06:53;4.28;;;2.00;;
21917;SDS011;11123;49.882;8.662;2022-09-02T05:09:23;3.17;;;1.60;;
21917;SDS011;11123;49.882;8.662;2022-09-02T05:11:57;3.50;;;1.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T05:14:41;3.55;;;1.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T05:17:11;4.20;;;1.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T05:19:43;5.18;;;1.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T05:22:15;3.50;;;1.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T05:24:45;4.18;;;2.13;;
21917;SDS011;11123;49.882;8.662;2022-09-02T05:27:13;5.35;;;1.88;;
21917;SDS011;11123;49.882;8.662;2022-09-02T05:29:44;7.20;;;1.92;;
21917;SDS011;11123;49.882;8.662;2022-09-02T05:32:15;5.03;;;1.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T05:34:46;4.18;;;1.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T05:37:17;10.00;;;2.35;;
21917;SDS011;11123;49.882;8.662;2022-09-02T05:39:47;3.95;;;1.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T05:42:16;6.13;;;1.75;;
21917;SDS011;11123;49.882;8.662;2022-09-02T05:44:49;4.97;;;1.77;;
21917;SDS011;11123;49.882;8.662;2022-09-02T05:47:21;6.53;;;1.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T05:49:52;6.22;;;2.08;;
21917;SDS011;11123;49.882;8.662;2022-09-02T05:52:24;4.22;;;1.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T05:54:54;3.40;;;1.65;;
21917;SDS011;11123;49.882;8.662;2022-09-02T05:57:24;2.80;;;1.50;;
21917;SDS011;11123;49.882;8.662;2022-09-02T05:59:57;5.78;;;1.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T06:02:40;3.75;;;1.95;;
21917;SDS011;11123;49.882;8.662;2022-09-02T06:05:21;4.47;;;1.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T06:07:59;4.93;;;1.88;;
21917;SDS011;11123;49.882;8.662;2022-09-02T06:10:29;3.55;;;1.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T06:12:59;3.60;;;2.00;;
21917;SDS011;11123;49.882;8.662;2022-09-02T06:15:31;4.85;;;1.55;;
21917;SDS011;11123;49.882;8.662;2022-09-02T06:18:01;3.90;;;1.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T06:20:31;5.18;;;1.75;;
21917;SDS011;11123;49.882;8.662;2022-09-02T06:23:02;4.97;;;1.73;;
21917;SDS011;11123;49.882;8.662;2022-09-02T06:25:34;3.35;;;1.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T06:28:04;3.58;;;1.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T06:30:38;4.13;;;1.42;;
21917;SDS011;11123;49.882;8.662;2022-09-02T06:33:09;3.33;;;1.85;;
21917;SDS011;11123;49.882;8.662;2022-09-02T06:35:40;4.97;;;1.85;;
21917;SDS011;11123;49.882;8.662;2022-09-02T06:38:15;3.72;;;1.55;;
21917;SDS011;11123;49.882;8.662;2022-09-02T06:40:48;4.53;;;1.88;;
21917;SDS011;11123;49.882;8.662;2022-09-02T06:43:35;3.25;;;1.52;;
21917;SDS011;11123;49.882;8.662;2022-09-02T06:46:23;7.80;;;2.03;;
21917;SDS011;11123;49.882;8.662;2022-09-02T06:48:56;4.80;;;1.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T06:51:27;6.82;;;1.98;;
21917;SDS011;11123;49.882;8.662;2022-09-02T06:54:02;6.80;;;1.92;;
21917;SDS011;11123;49.882;8.662;2022-09-02T06:56:35;4.05;;;1.50;;
21917;SDS011;11123;49.882;8.662;2022-09-02T06:59:06;3.42;;;1.50;;
21917;SDS011;11123;49.882;8.662;2022-09-02T07:01:45;2.80;;;1.60;;
21917;SDS011;11123;49.882;8.662;2022-09-02T07:04:17;3.65;;;1.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T07:07:06;4.47;;;1.73;;
21917;SDS011;11123;49.882;8.662;2022-09-02T07:09:44;5.32;;;1.85;;
21917;SDS011;11123;49.882;8.662;2022-09-02T07:12:15;3.45;;;1.52;;
21917;SDS011;11123;49.882;8.662;2022-09-02T07:14:50;4.72;;;1.42;;
21917;SDS011;11123;49.882;8.662;2022-09-02T07:17:26;4.38;;;1.48;;
21917;SDS011;11123;49.882;8.662;2022-09-02T07:20:06;4.57;;;1.30;;
21917;SDS011;11123;49.882;8.662;2022-09-02T07:22:40;3.25;;;1.48;;
21917;SDS011;11123;49.882;8.662;2022-09-02T07:25:14;4.22;;;1.50;;
21917;SDS011;11123;49.882;8.662;2022-09-02T07:27:47;3.33;;;1.30;;
21917;SDS011;11123;49.882;8.662;2022-09-02T07:30:17;2.97;;;1.15;;
21917;SDS011;11123;49.882;8.662;2022-09-02T07:32:51;3.50;;;1.30;;
21917;SDS011;11123;49.882;8.662;2022-09-02T07:35:22;3.30;;;1.40;;
21917;SDS011;11123;49.882;8.662;2022-09-02T07:37:53;3.33;;;1.15;;
21917;SDS011;11123;49.882;8.662;2022-09-02T07:40:24;2.88;;;1.10;;
21917;SDS011;11123;49.882;8.662;2022-09-02T07:42:53;4.60;;;1.38;;
21917;SDS011;11123;49.882;8.662;2022-09-02T07:45:30;2.80;;;1.00;;
21917;SDS011;11123;49.882;8.662;2022-09-02T07:48:02;4.00;;;1.20;;
21917;SDS011;11123;49.882;8.662;2022-09-02T07:50:35;3.35;;;1.30;;
21917;SDS011;11123;49.882;8.662;2022-09-02T07:53:10;3.05;;;1.27;;
21917;SDS011;11123;49.882;8.662;2022-09-02T07:55:42;6.43;;;1.40;;
21917;SDS011;11123;49.882;8.662;2022-09-02T07:58:14;4.20;;;1.30;;
21917;SDS011;11123;49.882;8.662;2022-09-02T08:00:46;2.60;;;1.10;;
21917;SDS011;11123;49.882;8.662;2022-09-02T08:03:16;3.33;;;1.05;;
21917;SDS011;11123;49.882;8.662;2022-09-02T08:05:53;4.15;;;1.20;;
21917;SDS011;11123;49.882;8.662;2022-09-02T08:08:23;2.60;;;1.10;;
21917;SDS011;11123;49.882;8.662;2022-09-02T08:10:55;2.40;;;0.98;;
21917;SDS011;11123;49.882;8.662;2022-09-02T08:13:24;3.63;;;1.15;;
21917;SDS011;11123;49.882;8.662;2022-09-02T08:15:53;3.90;;;1.30;;
21917;SDS011;11123;49.882;8.662;2022-09-02T08:18:21;2.50;;;1.08;;
21917;SDS011;11123;49.882;8.662;2022-09-02T08:20:50;5.20;;;1.20;;
21917;SDS011;11123;49.882;8.662;2022-09-02T08:23:18;3.63;;;1.02;;
21917;SDS011;11123;49.882;8.662;2022-09-02T08:26:03;3.92;;;1.20;;
21917;SDS011;11123;49.882;8.662;2022-09-02T08:28:33;3.40;;;1.20;;
21917;SDS011;11123;49.882;8.662;2022-09-02T08:31:04;3.25;;;1.02;;
21917;SDS011;11123;49.882;8.662;2022-09-02T08:33:34;2.33;;;1.00;;
21917;SDS011;11123;49.882;8.662;2022-09-02T08:36:03;2.28;;;1.02;;
21917;SDS011;11123;49.882;8.662;2022-09-02T08:38:38;2.53;;;1.10;;
21917;SDS011;11123;49.882;8.662;2022-09-02T08:41:13;2.25;;;1.10;;
21917;SDS011;11123;49.882;8.662;2022-09-02T08:43:48;3.88;;;1.10;;
21917;SDS011;11123;49.882;8.662;2022-09-02T08:46:17;2.38;;;1.13;;
21917;SDS011;11123;49.882;8.662;2022-09-02T08:48:52;2.05;;;0.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T08:51:27;3.63;;;1.10;;
21917;SDS011;11123;49.882;8.662;2022-09-02T08:54:04;2.88;;;1.15;;
21917;SDS011;11123;49.882;8.662;2022-09-02T08:56:38;2.17;;;0.93;;
21917;SDS011;11123;49.882;8.662;2022-09-02T08:59:08;2.55;;;1.00;;
21917;SDS011;11123;49.882;8.662;2022-09-02T09:01:40;3.53;;;0.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T09:04:16;3.75;;;1.25;;
21917;SDS011;11123;49.882;8.662;2022-09-02T09:06:58;4.68;;;1.00;;
21917;SDS011;11123;49.882;8.662;2022-09-02T09:09:41;4.20;;;1.00;;
21917;SDS011;11123;49.882;8.662;2022-09-02T09:12:21;2.25;;;0.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T09:14:57;3.05;;;1.05;;
21917;SDS011;11123;49.882;8.662;2022-09-02T09:17:37;2.90;;;0.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T09:20:10;2.75;;;0.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T09:22:43;2.83;;;1.08;;
21917;SDS011;11123;49.882;8.662;2022-09-02T09:25:13;4.28;;;0.88;;
21917;SDS011;11123;49.882;8.662;2022-09-02T09:27:44;2.38;;;0.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T09:30:12;4.60;;;1.10;;
21917;SDS011;11123;49.882;8.662;2022-09-02T09:32:43;2.35;;;0.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T09:35:14;3.28;;;0.93;;
21917;SDS011;11123;49.882;8.662;2022-09-02T09:37:44;2.15;;;0.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T09:40:19;4.53;;;1.00;;
21917;SDS011;11123;49.882;8.662;2022-09-02T09:42:59;2.80;;;0.68;;
21917;SDS011;11123;49.882;8.662;2022-09-02T09:45:42;3.60;;;0.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T09:48:16;3.25;;;0.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T09:53:44;2.28;;;0.88;;
21917;SDS011;11123;49.882;8.662;2022-09-02T09:59:07;5.68;;;0.95;;
21917;SDS011;11123;49.882;8.662;2022-09-02T10:01:56;2.25;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T10:04:27;3.13;;;1.00;;
21917;SDS011;11123;49.882;8.662;2022-09-02T10:07:09;3.47;;;0.85;;
21917;SDS011;11123;49.882;8.662;2022-09-02T10:09:39;2.88;;;0.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T10:12:08;3.58;;;0.77;;
21917;SDS011;11123;49.882;8.662;2022-09-02T10:14:40;2.28;;;0.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T10:17:17;2.70;;;0.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T10:19:55;2.65;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T10:22:40;3.55;;;1.00;;
21917;SDS011;11123;49.882;8.662;2022-09-02T10:25:28;4.70;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T10:28:09;1.65;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T10:30:51;2.30;;;0.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T10:33:30;2.65;;;0.75;;
21917;SDS011;11123;49.882;8.662;2022-09-02T10:36:08;2.33;;;0.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T10:38:48;5.90;;;0.77;;
21917;SDS011;11123;49.882;8.662;2022-09-02T10:41:24;2.83;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T10:44:20;2.90;;;0.82;;
21917;SDS011;11123;49.882;8.662;2022-09-02T10:46:59;2.03;;;0.60;;
21917;SDS011;11123;49.882;8.662;2022-09-02T10:52:27;2.53;;;0.75;;
21917;SDS011;11123;49.882;8.662;2022-09-02T10:55:06;1.60;;;0.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T10:57:45;4.10;;;0.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T11:00:20;2.17;;;1.05;;
21917;SDS011;11123;49.882;8.662;2022-09-02T11:02:52;3.88;;;1.08;;
21917;SDS011;11123;49.882;8.662;2022-09-02T11:05:24;2.08;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T11:07:56;3.40;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T11:10:30;1.52;;;0.68;;
21917;SDS011;11123;49.882;8.662;2022-09-02T11:13:05;2.83;;;0.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T11:15:42;2.92;;;0.85;;
21917;SDS011;11123;49.882;8.662;2022-09-02T11:18:20;2.33;;;0.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T11:20:53;2.58;;;0.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T11:23:29;1.55;;;0.60;;
21917;SDS011;11123;49.882;8.662;2022-09-02T11:26:04;2.33;;;0.88;;
21917;SDS011;11123;49.882;8.662;2022-09-02T11:28:39;2.70;;;0.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T11:31:11;2.10;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T11:33:48;2.03;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T11:36:22;2.67;;;0.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T11:38:59;3.97;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T11:47:29;1.67;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T11:50:17;5.28;;;0.98;;
21917;SDS011;11123;49.882;8.662;2022-09-02T11:53:09;2.38;;;0.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T11:55:46;2.70;;;0.45;;
21917;SDS011;11123;49.882;8.662;2022-09-02T11:58:35;5.53;;;0.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T12:01:15;2.63;;;0.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T12:03:55;1.08;;;0.52;;
21917;SDS011;11123;49.882;8.662;2022-09-02T12:10:00;4.10;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T12:15:35;1.73;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T12:18:09;3.42;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T12:29:33;3.60;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T12:32:05;5.03;;;0.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T12:34:51;2.47;;;0.85;;
21917;SDS011;11123;49.882;8.662;2022-09-02T12:37:53;2.83;;;0.82;;
21917;SDS011;11123;49.882;8.662;2022-09-02T12:40:28;1.45;;;0.60;;
21917;SDS011;11123;49.882;8.662;2022-09-02T12:43:03;2.15;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T12:45:43;1.38;;;0.60;;
21917;SDS011;11123;49.882;8.662;2022-09-02T12:48:16;5.00;;;0.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T12:51:04;1.95;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T12:53:34;2.35;;;0.65;;
21917;SDS011;11123;49.882;8.662;2022-09-02T12:56:16;2.85;;;0.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T12:58:49;2.35;;;0.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T13:01:22;2.20;;;0.60;;
21917;SDS011;11123;49.882;8.662;2022-09-02T13:04:18;2.40;;;0.68;;
21917;SDS011;11123;49.882;8.662;2022-09-02T13:07:12;1.73;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T13:10:10;2.35;;;0.60;;
21917;SDS011;11123;49.882;8.662;2022-09-02T13:13:01;1.60;;;0.60;;
21917;SDS011;11123;49.882;8.662;2022-09-02T13:18:49;3.38;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T13:21:39;2.08;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T13:27:33;6.88;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T13:30:31;1.83;;;0.63;;
21917;SDS011;11123;49.882;8.662;2022-09-02T13:33:19;3.13;;;0.82;;
21917;SDS011;11123;49.882;8.662;2022-09-02T13:35:52;6.82;;;1.63;;
21917;SDS011;11123;49.882;8.662;2022-09-02T13:38:21;4.28;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T13:40:51;1.50;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T13:43:20;2.45;;;0.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T13:45:52;4.57;;;1.10;;
21917;SDS011;11123;49.882;8.662;2022-09-02T13:48:27;3.85;;;0.88;;
21917;SDS011;11123;49.882;8.662;2022-09-02T13:50:58;6.43;;;0.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T13:53:35;2.03;;;0.73;;
21917;SDS011;11123;49.882;8.662;2022-09-02T13:56:26;2.22;;;0.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T13:58:57;1.27;;;0.60;;
21917;SDS011;11123;49.882;8.662;2022-09-02T14:01:26;1.67;;;0.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T14:03:58;3.72;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T14:06:39;3.03;;;0.77;;
21917;SDS011;11123;49.882;8.662;2022-09-02T14:09:10;2.13;;;0.73;;
21917;SDS011;11123;49.882;8.662;2022-09-02T14:11:46;2.13;;;0.93;;
21917;SDS011;11123;49.882;8.662;2022-09-02T14:14:17;1.52;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T14:16:49;3.13;;;0.68;;
21917;SDS011;11123;49.882;8.662;2022-09-02T14:19:25;2.30;;;0.75;;
21917;SDS011;11123;49.882;8.662;2022-09-02T14:21:54;3.65;;;1.25;;
21917;SDS011;11123;49.882;8.662;2022-09-02T14:24:25;2.13;;;0.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T14:26:55;3.83;;;1.15;;
21917;SDS011;11123;49.882;8.662;2022-09-02T14:29:25;1.52;;;0.63;;
21917;SDS011;11123;49.882;8.662;2022-09-02T14:35:06;6.15;;;0.93;;
21917;SDS011;11123;49.882;8.662;2022-09-02T14:37:51;3.10;;;0.77;;
21917;SDS011;11123;49.882;8.662;2022-09-02T14:40:31;3.95;;;0.68;;
21917;SDS011;11123;49.882;8.662;2022-09-02T14:43:03;3.25;;;0.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T14:45:38;6.20;;;1.65;;
21917;SDS011;11123;49.882;8.662;2022-09-02T14:48:13;2.03;;;0.75;;
21917;SDS011;11123;49.882;8.662;2022-09-02T14:50:48;1.92;;;0.95;;
21917;SDS011;11123;49.882;8.662;2022-09-02T14:53:28;3.20;;;0.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T14:55:57;1.88;;;0.90;;
21917;SDS011;11123;49.882;8.662;2022-09-02T14:58:26;2.63;;;0.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T15:00:55;1.80;;;0.60;;
21917;SDS011;11123;49.882;8.662;2022-09-02T15:03:26;3.85;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T15:05:56;1.83;;;0.50;;
21917;SDS011;11123;49.882;8.662;2022-09-02T15:08:25;1.95;;;0.50;;
21917;SDS011;11123;49.882;8.662;2022-09-02T15:10:53;3.50;;;0.75;;
21917;SDS011;11123;49.882;8.662;2022-09-02T15:13:31;5.45;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T15:16:00;2.95;;;0.65;;
21917;SDS011;11123;49.882;8.662;2022-09-02T15:18:29;3.70;;;0.52;;
21917;SDS011;11123;49.882;8.662;2022-09-02T15:20:59;1.70;;;0.68;;
21917;SDS011;11123;49.882;8.662;2022-09-02T15:23:28;1.10;;;0.50;;
21917;SDS011;11123;49.882;8.662;2022-09-02T15:26:00;2.90;;;0.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T15:28:29;3.53;;;0.85;;
21917;SDS011;11123;49.882;8.662;2022-09-02T15:30:57;2.00;;;0.63;;
21917;SDS011;11123;49.882;8.662;2022-09-02T15:33:27;2.40;;;0.50;;
21917;SDS011;11123;49.882;8.662;2022-09-02T15:36:04;4.30;;;0.60;;
21917;SDS011;11123;49.882;8.662;2022-09-02T15:38:33;3.50;;;0.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T15:41:13;2.70;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T15:43:43;1.98;;;0.50;;
21917;SDS011;11123;49.882;8.662;2022-09-02T15:46:19;2.95;;;0.60;;
21917;SDS011;11123;49.882;8.662;2022-09-02T15:48:49;3.75;;;1.08;;
21917;SDS011;11123;49.882;8.662;2022-09-02T15:51:19;3.58;;;1.40;;
21917;SDS011;11123;49.882;8.662;2022-09-02T15:53:52;2.80;;;0.70;;
21917;SDS011;11123;49.882;8.662;2022-09-02T15:56:22;1.60;;;0.63;;
21917;SDS011;11123;49.882;8.662;2022-09-02T15:58:55;3.17;;;0.95;;
21917;SDS011;11123;49.882;8.662;2022-09-02T16:01:25;3.10;;;1.60;;
21917;SDS011;11123;49.882;8.662;2022-09-02T16:03:55;2.00;;;0.80;;
21917;SDS011;11123;49.882;8.662;2022-09-02T16:06:26;4.97;;;1.08;;
21917;SDS011;11123;49.882;8.662;2022-09-02T16:08:55;3.45;;;0.80;;