sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4167;BME280;2097;51.104;7.150;2022-09-03T00:02:30;98491.06;;;16.63;47.60
4167;BME280;2097;51.104;7.150;2022-09-03T00:05:02;98486.09;;;16.60;47.76
4167;BME280;2097;51.104;7.150;2022-09-03T00:07:38;98485.81;;;16.63;47.92
4167;BME280;2097;51.104;7.150;2022-09-03T00:10:08;98489.28;;;16.64;47.92
4167;BME280;2097;51.104;7.150;2022-09-03T00:12:39;98482.78;;;16.58;47.94
4167;BME280;2097;51.104;7.150;2022-09-03T00:15:11;98476.16;;;16.54;47.96
4167;BME280;2097;51.104;7.150;2022-09-03T00:17:43;98475.47;;;16.52;48.09
4167;BME280;2097;51.104;7.150;2022-09-03T00:20:12;98478.78;;;16.54;47.96
4167;BME280;2097;51.104;7.150;2022-09-03T00:25:20;98482.19;;;16.45;48.33
4167;BME280;2097;51.104;7.150;2022-09-03T00:27:51;98481.59;;;16.42;48.61
4167;BME280;2097;51.104;7.150;2022-09-03T00:30:21;98481.50;;;16.43;48.41
4167;BME280;2097;51.104;7.150;2022-09-03T00:32:53;98480.53;;;16.44;48.51
4167;BME280;2097;51.104;7.150;2022-09-03T00:35:25;98480.66;;;16.43;48.40
4167;BME280;2097;51.104;7.150;2022-09-03T00:37:53;98475.28;;;16.44;48.58
4167;BME280;2097;51.104;7.150;2022-09-03T00:40:37;98487.28;;;16.47;48.48
4167;BME280;2097;51.104;7.150;2022-09-03T00:43:16;98486.47;;;16.46;48.49
4167;BME280;2097;51.104;7.150;2022-09-03T00:45:54;98479.25;;;16.39;48.65
4167;BME280;2097;51.104;7.150;2022-09-03T00:48:25;98480.50;;;16.35;48.71
4167;BME280;2097;51.104;7.150;2022-09-03T00:51:07;98481.56;;;16.32;48.84
4167;BME280;2097;51.104;7.150;2022-09-03T00:53:43;98485.03;;;16.33;48.99
4167;BME280;2097;51.104;7.150;2022-09-03T00:56:21;98484.09;;;16.34;48.66
4167;BME280;2097;51.104;7.150;2022-09-03T00:59:05;98474.09;;;16.28;48.80
4167;BME280;2097;51.104;7.150;2022-09-03T01:01:43;98475.59;;;16.30;48.97
4167;BME280;2097;51.104;7.150;2022-09-03T01:04:28;98476.00;;;16.26;48.89
4167;BME280;2097;51.104;7.150;2022-09-03T01:07:08;98472.00;;;16.22;49.15
4167;BME280;2097;51.104;7.150;2022-09-03T01:09:46;98470.47;;;16.19;49.15
4167;BME280;2097;51.104;7.150;2022-09-03T01:12:21;98451.38;;;16.08;49.29
4167;BME280;2097;51.104;7.150;2022-09-03T01:15:00;98468.94;;;16.17;49.36
4167;BME280;2097;51.104;7.150;2022-09-03T01:17:38;98462.88;;;16.16;49.36
4167;BME280;2097;51.104;7.150;2022-09-03T01:20:24;98468.81;;;16.18;49.29
4167;BME280;2097;51.104;7.150;2022-09-03T01:26:18;98461.09;;;16.17;49.52
4167;BME280;2097;51.104;7.150;2022-09-03T01:31:26;98463.00;;;16.15;49.36
4167;BME280;2097;51.104;7.150;2022-09-03T01:34:01;98456.88;;;16.05;49.76
4167;BME280;2097;51.104;7.150;2022-09-03T01:36:37;98467.09;;;16.08;49.92
4167;BME280;2097;51.104;7.150;2022-09-03T01:39:12;98379.91;;;15.57;49.95
4167;BME280;2097;51.104;7.150;2022-09-03T01:41:50;98466.38;;;16.06;49.58
4167;BME280;2097;51.104;7.150;2022-09-03T01:44:51;98463.06;;;16.04;49.94
4167;BME280;2097;51.104;7.150;2022-09-03T01:47:40;98457.16;;;16.02;50.00
4167;BME280;2097;51.104;7.150;2022-09-03T01:50:16;98466.94;;;16.00;50.11
4167;BME280;2097;51.104;7.150;2022-09-03T01:52:53;98228.06;;;14.58;49.83
4167;BME280;2097;51.104;7.150;2022-09-03T01:55:29;98458.50;;;15.97;50.02
4167;BME280;2097;51.104;7.150;2022-09-03T01:57:59;98319.06;;;15.14;50.18
4167;BME280;2097;51.104;7.150;2022-09-03T02:00:32;98444.50;;;15.87;50.19
4167;BME280;2097;51.104;7.150;2022-09-03T02:03:04;98459.34;;;15.97;50.05
4167;BME280;2097;51.104;7.150;2022-09-03T02:05:31;98460.16;;;15.98;50.26
4167;BME280;2097;51.104;7.150;2022-09-03T02:08:02;98456.72;;;15.97;50.26
4167;BME280;2097;51.104;7.150;2022-09-03T02:10:32;98456.84;;;15.96;50.16
4167;BME280;2097;51.104;7.150;2022-09-03T02:13:01;98393.38;;;15.53;50.34
4167;BME280;2097;51.104;7.150;2022-09-03T02:15:30;98452.97;;;15.90;50.33
4167;BME280;2097;51.104;7.150;2022-09-03T02:18:03;98453.91;;;15.89;50.31
4167;BME280;2097;51.104;7.150;2022-09-03T02:20:31;98457.22;;;15.91;50.36
4167;BME280;2097;51.104;7.150;2022-09-03T02:22:58;98452.69;;;15.93;50.59
4167;BME280;2097;51.104;7.150;2022-09-03T02:25:31;98453.78;;;15.91;50.77
4167;BME280;2097;51.104;7.150;2022-09-03T02:28:02;98334.03;;;15.12;50.58
4167;BME280;2097;51.104;7.150;2022-09-03T02:30:30;98454.03;;;15.88;50.52
4167;BME280;2097;51.104;7.150;2022-09-03T02:32:57;98454.88;;;15.88;50.65
4167;BME280;2097;51.104;7.150;2022-09-03T02:35:26;98452.50;;;15.85;50.83
4167;BME280;2097;51.104;7.150;2022-09-03T02:37:53;98454.56;;;15.82;50.80
4167;BME280;2097;51.104;7.150;2022-09-03T02:40:20;98444.63;;;15.76;50.65
4167;BME280;2097;51.104;7.150;2022-09-03T02:42:47;98455.28;;;15.84;51.08
4167;BME280;2097;51.104;7.150;2022-09-03T02:45:20;98455.28;;;15.84;50.94
4167;BME280;2097;51.104;7.150;2022-09-03T02:47:51;98466.81;;;15.81;50.89
4167;BME280;2097;51.104;7.150;2022-09-03T02:50:20;98456.59;;;15.78;51.10
4167;BME280;2097;51.104;7.150;2022-09-03T02:52:48;98449.84;;;15.76;51.33
4167;BME280;2097;51.104;7.150;2022-09-03T02:55:16;98440.00;;;15.68;51.44
4167;BME280;2097;51.104;7.150;2022-09-03T02:57:43;98451.16;;;15.70;51.41
4167;BME280;2097;51.104;7.150;2022-09-03T03:00:10;98452.28;;;15.68;51.61
4167;BME280;2097;51.104;7.150;2022-09-03T03:02:37;98455.97;;;15.65;51.62
4167;BME280;2097;51.104;7.150;2022-09-03T03:05:05;98450.84;;;15.64;51.81
4167;BME280;2097;51.104;7.150;2022-09-03T03:07:36;98450.84;;;15.64;51.60
4167;BME280;2097;51.104;7.150;2022-09-03T03:10:05;98449.09;;;15.64;51.72
4167;BME280;2097;51.104;7.150;2022-09-03T03:12:32;98452.66;;;15.63;51.59
4167;BME280;2097;51.104;7.150;2022-09-03T03:14:59;98449.75;;;15.66;51.89
4167;BME280;2097;51.104;7.150;2022-09-03T03:17:26;98442.63;;;15.68;51.73
4167;BME280;2097;51.104;7.150;2022-09-03T03:19:53;98447.84;;;15.68;51.92
4167;BME280;2097;51.104;7.150;2022-09-03T03:22:20;98315.53;;;14.84;51.77
4167;BME280;2097;51.104;7.150;2022-09-03T03:24:47;98441.50;;;15.61;52.03
4167;BME280;2097;51.104;7.150;2022-09-03T03:27:16;98442.00;;;15.55;52.06
4167;BME280;2097;51.104;7.150;2022-09-03T03:29:43;98438.94;;;15.50;52.47
4167;BME280;2097;51.104;7.150;2022-09-03T03:32:09;97860.78;;;12.03;52.37
4167;BME280;2097;51.104;7.150;2022-09-03T03:34:36;98438.22;;;15.48;52.49
4167;BME280;2097;51.104;7.150;2022-09-03T03:37:04;98344.50;;;14.92;52.59
4167;BME280;2097;51.104;7.150;2022-09-03T03:39:31;98348.44;;;14.86;52.44
4167;BME280;2097;51.104;7.150;2022-09-03T03:41:58;98392.50;;;15.11;52.64
4167;BME280;2097;51.104;7.150;2022-09-03T03:44:26;98439.69;;;15.41;52.71
4167;BME280;2097;51.104;7.150;2022-09-03T03:46:53;98432.09;;;15.38;52.78
4167;BME280;2097;51.104;7.150;2022-09-03T03:49:20;98355.78;;;14.92;52.61
4167;BME280;2097;51.104;7.150;2022-09-03T03:51:47;98267.19;;;14.38;52.74
4167;BME280;2097;51.104;7.150;2022-09-03T03:54:13;98431.13;;;15.39;52.76
4167;BME280;2097;51.104;7.150;2022-09-03T03:56:40;98431.28;;;15.38;52.64
4167;BME280;2097;51.104;7.150;2022-09-03T03:59:07;98426.56;;;15.32;52.87
4167;BME280;2097;51.104;7.150;2022-09-03T04:01:35;98254.00;;;14.19;53.03
4167;BME280;2097;51.104;7.150;2022-09-03T04:04:02;98324.75;;;14.68;53.07
4167;BME280;2097;51.104;7.150;2022-09-03T04:06:30;98428.81;;;15.25;52.92
4167;BME280;2097;51.104;7.150;2022-09-03T04:08:57;98423.94;;;15.21;53.28
4167;BME280;2097;51.104;7.150;2022-09-03T04:11:24;98336.16;;;14.67;53.04
4167;BME280;2097;51.104;7.150;2022-09-03T04:13:52;98427.16;;;15.24;53.20
4167;BME280;2097;51.104;7.150;2022-09-03T04:16:19;98416.69;;;15.24;53.25
4167;BME280;2097;51.104;7.150;2022-09-03T04:18:49;98416.56;;;15.26;53.40
4167;BME280;2097;51.104;7.150;2022-09-03T04:21:17;98341.75;;;14.73;53.40
4167;BME280;2097;51.104;7.150;2022-09-03T04:23:46;98384.25;;;14.95;53.61
4167;BME280;2097;51.104;7.150;2022-09-03T04:26:16;98415.28;;;15.20;53.60
4167;BME280;2097;51.104;7.150;2022-09-03T04:28:43;98414.69;;;15.17;53.62
4167;BME280;2097;51.104;7.150;2022-09-03T04:31:12;98415.78;;;15.14;53.57
4167;BME280;2097;51.104;7.150;2022-09-03T04:33:39;98416.03;;;15.11;53.96
4167;BME280;2097;51.104;7.150;2022-09-03T04:36:10;98416.84;;;15.12;53.67
4167;BME280;2097;51.104;7.150;2022-09-03T04:38:38;98416.59;;;15.15;53.83
4167;BME280;2097;51.104;7.150;2022-09-03T04:41:06;98419.34;;;15.13;53.63
4167;BME280;2097;51.104;7.150;2022-09-03T04:43:34;98417.69;;;15.12;53.97
4167;BME280;2097;51.104;7.150;2022-09-03T04:46:03;98411.31;;;15.05;54.08
4167;BME280;2097;51.104;7.150;2022-09-03T04:48:34;98423.16;;;15.09;54.29
4167;BME280;2097;51.104;7.150;2022-09-03T04:51:03;98422.34;;;15.09;54.03
4167;BME280;2097;51.104;7.150;2022-09-03T04:53:32;98430.06;;;15.10;54.19
4167;BME280;2097;51.104;7.150;2022-09-03T04:56:00;98428.97;;;15.13;54.16
4167;BME280;2097;51.104;7.150;2022-09-03T04:58:27;98175.38;;;13.59;54.31
4167;BME280;2097;51.104;7.150;2022-09-03T05:00:54;98429.81;;;15.13;54.02
4167;BME280;2097;51.104;7.150;2022-09-03T05:03:22;98437.41;;;15.16;54.13
4167;BME280;2097;51.104;7.150;2022-09-03T05:05:53;98357.66;;;14.70;54.13
4167;BME280;2097;51.104;7.150;2022-09-03T05:08:20;98298.28;;;14.41;53.96
4167;BME280;2097;51.104;7.150;2022-09-03T05:10:48;98429.78;;;15.24;54.19
4167;BME280;2097;51.104;7.150;2022-09-03T05:13:15;98434.16;;;15.35;54.28
4167;BME280;2097;51.104;7.150;2022-09-03T05:15:42;98428.41;;;15.41;53.90
4167;BME280;2097;51.104;7.150;2022-09-03T05:18:09;98433.00;;;15.48;53.98
4167;BME280;2097;51.104;7.150;2022-09-03T05:20:36;98203.69;;;14.17;53.85
4167;BME280;2097;51.104;7.150;2022-09-03T05:23:04;98332.34;;;15.02;53.87
4167;BME280;2097;51.104;7.150;2022-09-03T05:25:31;98428.03;;;15.66;53.91
4167;BME280;2097;51.104;7.150;2022-09-03T05:28:00;98434.66;;;15.70;53.90
4167;BME280;2097;51.104;7.150;2022-09-03T05:30:27;98431.63;;;15.74;53.84
4167;BME280;2097;51.104;7.150;2022-09-03T05:32:55;98429.63;;;15.78;53.74
4167;BME280;2097;51.104;7.150;2022-09-03T05:35:22;98361.88;;;15.34;53.75
4167;BME280;2097;51.104;7.150;2022-09-03T05:37:53;98277.50;;;14.91;53.88
4167;BME280;2097;51.104;7.150;2022-09-03T05:40:20;98364.84;;;15.50;53.91
4167;BME280;2097;51.104;7.150;2022-09-03T05:42:47;98434.50;;;15.92;54.13
4167;BME280;2097;51.104;7.150;2022-09-03T05:45:15;98424.03;;;15.92;53.82
4167;BME280;2097;51.104;7.150;2022-09-03T05:47:42;98383.41;;;15.67;54.00
4167;BME280;2097;51.104;7.150;2022-09-03T05:50:09;98425.16;;;15.98;53.94
4167;BME280;2097;51.104;7.150;2022-09-03T05:52:36;98431.00;;;16.02;54.03
4167;BME280;2097;51.104;7.150;2022-09-03T05:55:03;98321.81;;;15.33;53.86
4167;BME280;2097;51.104;7.150;2022-09-03T05:57:30;98442.81;;;16.06;53.90
4167;BME280;2097;51.104;7.150;2022-09-03T05:59:58;98426.84;;;16.09;53.85
4167;BME280;2097;51.104;7.150;2022-09-03T06:02:26;98433.50;;;16.13;53.84
4167;BME280;2097;51.104;7.150;2022-09-03T06:04:53;98383.94;;;15.91;53.61
4167;BME280;2097;51.104;7.150;2022-09-03T06:07:20;98432.16;;;16.18;53.86
4167;BME280;2097;51.104;7.150;2022-09-03T06:09:47;98356.91;;;15.81;53.73
4167;BME280;2097;51.104;7.150;2022-09-03T06:12:13;98292.03;;;15.45;53.68
4167;BME280;2097;51.104;7.150;2022-09-03T06:14:40;98271.19;;;15.34;53.96
4167;BME280;2097;51.104;7.150;2022-09-03T06:17:07;98274.22;;;15.39;53.68
4167;BME280;2097;51.104;7.150;2022-09-03T06:19:37;98442.31;;;16.42;53.69
4167;BME280;2097;51.104;7.150;2022-09-03T06:22:04;98448.00;;;16.47;53.65
4167;BME280;2097;51.104;7.150;2022-09-03T06:24:30;98445.00;;;16.51;53.65
4167;BME280;2097;51.104;7.150;2022-09-03T06:26:57;98394.91;;;16.15;53.58
4167;BME280;2097;51.104;7.150;2022-09-03T06:29:24;98445.72;;;16.63;53.52
4167;BME280;2097;51.104;7.150;2022-09-03T06:31:51;98442.56;;;16.69;53.51
4167;BME280;2097;51.104;7.150;2022-09-03T06:34:18;98372.22;;;16.25;53.45
4167;BME280;2097;51.104;7.150;2022-09-03T06:36:48;98321.84;;;16.02;53.57
4167;BME280;2097;51.104;7.150;2022-09-03T06:39:15;98392.59;;;16.61;53.23
4167;BME280;2097;51.104;7.150;2022-09-03T06:41:42;98442.56;;;16.97;53.05
4167;BME280;2097;51.104;7.150;2022-09-03T06:44:12;98446.31;;;17.04;53.13
4167;BME280;2097;51.104;7.150;2022-09-03T06:46:40;98435.13;;;17.12;52.98
4167;BME280;2097;51.104;7.150;2022-09-03T06:49:08;98441.22;;;17.21;52.87
4167;BME280;2097;51.104;7.150;2022-09-03T06:51:35;98434.91;;;17.33;52.61
4167;BME280;2097;51.104;7.150;2022-09-03T06:54:05;98439.75;;;17.47;52.56
4167;BME280;2097;51.104;7.150;2022-09-03T06:56:33;98364.75;;;17.16;52.29
4167;BME280;2097;51.104;7.150;2022-09-03T06:59:04;98323.34;;;17.01;51.77
4167;BME280;2097;51.104;7.150;2022-09-03T07:01:32;98445.34;;;17.81;52.05
4167;BME280;2097;51.104;7.150;2022-09-03T07:04:00;98312.72;;;17.12;51.93
4167;BME280;2097;51.104;7.150;2022-09-03T07:06:28;98451.38;;;18.00;51.95
4167;BME280;2097;51.104;7.150;2022-09-03T07:08:56;98428.69;;;17.99;51.73
4167;BME280;2097;51.104;7.150;2022-09-03T07:11:26;97963.72;;;15.22;51.66
4167;BME280;2097;51.104;7.150;2022-09-03T07:13:54;98447.72;;;18.20;51.65
4167;BME280;2097;51.104;7.150;2022-09-03T07:16:23;98314.16;;;17.52;51.37
4167;BME280;2097;51.104;7.150;2022-09-03T07:18:50;98094.38;;;16.09;51.42
4167;BME280;2097;51.104;7.150;2022-09-03T07:21:19;98444.47;;;18.45;51.21
4167;BME280;2097;51.104;7.150;2022-09-03T07:23:47;98405.00;;;18.28;50.87
4167;BME280;2097;51.104;7.150;2022-09-03T07:26:17;98453.22;;;18.63;51.13
4167;BME280;2097;51.104;7.150;2022-09-03T07:28:46;98449.47;;;18.65;51.01
4167;BME280;2097;51.104;7.150;2022-09-03T07:31:15;98462.03;;;18.71;51.26
4167;BME280;2097;51.104;7.150;2022-09-03T07:33:44;98448.16;;;18.79;50.99
4167;BME280;2097;51.104;7.150;2022-09-03T07:36:12;98456.56;;;18.82;50.97
4167;BME280;2097;51.104;7.150;2022-09-03T07:38:40;98255.72;;;17.60;50.92
4167;BME280;2097;51.104;7.150;2022-09-03T07:41:11;98388.81;;;18.23;50.84
4167;BME280;2097;51.104;7.150;2022-09-03T07:43:39;98454.84;;;18.73;50.97
4167;BME280;2097;51.104;7.150;2022-09-03T07:46:09;98455.50;;;18.75;51.10
4167;BME280;2097;51.104;7.150;2022-09-03T07:48:37;98452.44;;;18.80;51.25
4167;BME280;2097;51.104;7.150;2022-09-03T07:51:04;98372.19;;;18.32;50.82
4167;BME280;2097;51.104;7.150;2022-09-03T07:53:32;98456.16;;;18.77;51.14
4167;BME280;2097;51.104;7.150;2022-09-03T07:56:03;98457.41;;;18.83;51.08
4167;BME280;2097;51.104;7.150;2022-09-03T07:58:31;98461.91;;;18.90;51.00
4167;BME280;2097;51.104;7.150;2022-09-03T08:01:03;98470.03;;;18.97;50.87
4167;BME280;2097;51.104;7.150;2022-09-03T08:03:31;98391.38;;;18.59;50.74
4167;BME280;2097;51.104;7.150;2022-09-03T08:06:00;98456.50;;;19.19;50.64
4167;BME280;2097;51.104;7.150;2022-09-03T08:08:28;98314.91;;;18.35;50.44
4167;BME280;2097;51.104;7.150;2022-09-03T08:10:55;98476.56;;;19.37;50.24
4167;BME280;2097;51.104;7.150;2022-09-03T08:13:23;98478.06;;;19.40;49.96
4167;BME280;2097;51.104;7.150;2022-09-03T08:15:53;98379.19;;;18.85;50.38
4167;BME280;2097;51.104;7.150;2022-09-03T08:18:21;98482.22;;;19.59;49.91
4167;BME280;2097;51.104;7.150;2022-09-03T08:20:49;98477.31;;;19.64;49.65
4167;BME280;2097;51.104;7.150;2022-09-03T08:23:16;98460.22;;;19.51;49.62
4167;BME280;2097;51.104;7.150;2022-09-03T08:25:43;98475.34;;;19.66;49.71
4167;BME280;2097;51.104;7.150;2022-09-03T08:28:10;98482.25;;;19.67;49.52
4167;BME280;2097;51.104;7.150;2022-09-03T08:30:43;98481.94;;;19.70;49.57
4167;BME280;2097;51.104;7.150;2022-09-03T08:33:13;98486.31;;;19.79;49.73
4167;BME280;2097;51.104;7.150;2022-09-03T08:35:40;98488.50;;;19.84;49.39
4167;BME280;2097;51.104;7.150;2022-09-03T08:38:08;98475.53;;;19.90;49.48
4167;BME280;2097;51.104;7.150;2022-09-03T08:40:36;98478.31;;;19.89;49.26
4167;BME280;2097;51.104;7.150;2022-09-03T08:43:09;98425.50;;;19.48;49.28
4167;BME280;2097;51.104;7.150;2022-09-03T08:45:42;98443.56;;;19.85;49.04
4167;BME280;2097;51.104;7.150;2022-09-03T08:48:12;98429.41;;;19.86;48.82
4167;BME280;2097;51.104;7.150;2022-09-03T08:50:42;98485.53;;;20.30;48.58
4167;BME280;2097;51.104;7.150;2022-09-03T08:53:16;98486.19;;;20.32;48.66
4167;BME280;2097;51.104;7.150;2022-09-03T08:55:49;98380.41;;;19.68;48.51
4167;BME280;2097;51.104;7.150;2022-09-03T08:58:18;98430.13;;;19.96;48.62
4167;BME280;2097;51.104;7.150;2022-09-03T09:00:49;98438.78;;;20.06;48.67
4167;BME280;2097;51.104;7.150;2022-09-03T09:03:36;98500.91;;;20.42;48.45
4167;BME280;2097;51.104;7.150;2022-09-03T09:06:16;98452.06;;;20.22;48.43
4167;BME280;2097;51.104;7.150;2022-09-03T09:08:55;98490.41;;;20.50;48.56
4167;BME280;2097;51.104;7.150;2022-09-03T09:11:39;98485.81;;;20.52;48.58
4167;BME280;2097;51.104;7.150;2022-09-03T09:14:13;98487.56;;;20.69;48.31
4167;BME280;2097;51.104;7.150;2022-09-03T09:16:47;98498.56;;;20.98;48.25
4167;BME280;2097;51.104;7.150;2022-09-03T09:19:36;98359.06;;;20.46;47.67
4167;BME280;2097;51.104;7.150;2022-09-03T09:22:08;98456.22;;;21.15;47.67
4167;BME280;2097;51.104;7.150;2022-09-03T09:24:41;98449.63;;;21.19;47.85
4167;BME280;2097;51.104;7.150;2022-09-03T09:27:12;98456.25;;;21.39;47.69
4167;BME280;2097;51.104;7.150;2022-09-03T09:29:42;98395.50;;;21.15;47.56
4167;BME280;2097;51.104;7.150;2022-09-03T09:32:12;98463.41;;;21.63;47.43
4167;BME280;2097;51.104;7.150;2022-09-03T09:34:40;98490.31;;;21.74;47.45
4167;BME280;2097;51.104;7.150;2022-09-03T09:37:10;98469.69;;;21.70;47.69
4167;BME280;2097;51.104;7.150;2022-09-03T09:39:39;98478.25;;;21.95;47.49
4167;BME280;2097;51.104;7.150;2022-09-03T09:42:09;98452.66;;;21.96;47.27
4167;BME280;2097;51.104;7.150;2022-09-03T09:44:37;98460.72;;;22.18;46.87
4167;BME280;2097;51.104;7.150;2022-09-03T09:47:07;98370.94;;;21.71;46.92
4167;BME280;2097;51.104;7.150;2022-09-03T09:49:37;98413.13;;;22.02;46.95
4167;BME280;2097;51.104;7.150;2022-09-03T09:52:10;98482.28;;;22.54;46.66
4167;BME280;2097;51.104;7.150;2022-09-03T09:54:40;98490.28;;;22.38;46.82
4167;BME280;2097;51.104;7.150;2022-09-03T09:57:14;98467.78;;;22.26;46.87
4167;BME280;2097;51.104;7.150;2022-09-03T09:59:43;98506.50;;;22.81;46.63
4167;BME280;2097;51.104;7.150;2022-09-03T10:02:12;98506.28;;;22.91;46.29
4167;BME280;2097;51.104;7.150;2022-09-03T10:04:40;98454.69;;;22.56;46.17
4167;BME280;2097;51.104;7.150;2022-09-03T10:07:24;98484.34;;;22.74;46.75
4167;BME280;2097;51.104;7.150;2022-09-03T10:10:04;98461.41;;;22.67;46.19
4167;BME280;2097;51.104;7.150;2022-09-03T10:12:35;98431.91;;;22.39;46.50
4167;BME280;2097;51.104;7.150;2022-09-03T10:15:14;98503.84;;;22.81;46.40
4167;BME280;2097;51.104;7.150;2022-09-03T10:17:51;98452.53;;;22.44;46.46
4167;BME280;2097;51.104;7.150;2022-09-03T10:20:25;98499.59;;;22.64;46.75
4167;BME280;2097;51.104;7.150;2022-09-03T10:23:06;98508.06;;;22.60;46.56
4167;BME280;2097;51.104;7.150;2022-09-03T10:25:46;98475.84;;;22.32;46.70
4167;BME280;2097;51.104;7.150;2022-09-03T10:28:20;98504.56;;;22.59;46.76
4167;BME280;2097;51.104;7.150;2022-09-03T10:31:02;98510.91;;;22.50;46.73
4167;BME280;2097;51.104;7.150;2022-09-03T10:33:35;98470.78;;;22.23;46.85
4167;BME280;2097;51.104;7.150;2022-09-03T10:36:10;98509.56;;;22.54;47.20
4167;BME280;2097;51.104;7.150;2022-09-03T10:38:41;98485.16;;;22.20;47.79
4167;BME280;2097;51.104;7.150;2022-09-03T10:41:21;98487.63;;;22.14;48.63
4167;BME280;2097;51.104;7.150;2022-09-03T10:44:12;98477.91;;;21.90;49.05
4167;BME280;2097;51.104;7.150;2022-09-03T10:46:50;98507.00;;;21.98;49.55
4167;BME280;2097;51.104;7.150;2022-09-03T10:49:31;98505.50;;;21.96;49.92
4167;BME280;2097;51.104;7.150;2022-09-03T10:52:06;98515.09;;;21.89;49.94
4167;BME280;2097;51.104;7.150;2022-09-03T10:54:44;98470.66;;;21.69;49.78
4167;BME280;2097;51.104;7.150;2022-09-03T10:57:26;98508.63;;;21.91;49.75
4167;BME280;2097;51.104;7.150;2022-09-03T11:00:03;98465.38;;;21.77;49.74
4167;BME280;2097;51.104;7.150;2022-09-03T11:02:52;98505.34;;;22.13;49.32
4167;BME280;2097;51.104;7.150;2022-09-03T11:05:27;98464.22;;;21.87;49.50
4167;BME280;2097;51.104;7.150;2022-09-03T11:08:00;98446.56;;;21.80;49.39
4167;BME280;2097;51.104;7.150;2022-09-03T11:10:32;98402.97;;;21.76;49.15
4167;BME280;2097;51.104;7.150;2022-09-03T11:13:05;98496.84;;;22.50;48.90
4167;BME280;2097;51.104;7.150;2022-09-03T11:15:38;98458.16;;;22.49;48.61
4167;BME280;2097;51.104;7.150;2022-09-03T11:18:15;98462.38;;;22.74;48.13
4167;BME280;2097;51.104;7.150;2022-09-03T11:20:46;98501.09;;;23.13;47.98
4167;BME280;2097;51.104;7.150;2022-09-03T11:23:15;98496.97;;;23.33;47.52
4167;BME280;2097;51.104;7.150;2022-09-03T11:25:48;98499.00;;;23.53;47.23
4167;BME280;2097;51.104;7.150;2022-09-03T11:28:25;98500.00;;;23.75;46.84
4167;BME280;2097;51.104;7.150;2022-09-03T11:31:05;98450.88;;;23.87;46.50
4167;BME280;2097;51.104;7.150;2022-09-03T11:33:40;98427.25;;;24.00;45.68
4167;BME280;2097;51.104;7.150;2022-09-03T11:36:10;98455.34;;;24.37;45.42
4167;BME280;2097;51.104;7.150;2022-09-03T11:38:38;98470.03;;;24.48;45.62
4167;BME280;2097;51.104;7.150;2022-09-03T11:41:11;98456.03;;;24.54;45.72
4167;BME280;2097;51.104;7.150;2022-09-03T11:43:41;98379.94;;;24.18;45.56
4167;BME280;2097;51.104;7.150;2022-09-03T11:46:11;98269.38;;;23.46;45.40
4167;BME280;2097;51.104;7.150;2022-09-03T11:48:41;98280.53;;;23.56;45.60
4167;BME280;2097;51.104;7.150;2022-09-03T11:51:30;98474.41;;;24.70;45.87
4167;BME280;2097;51.104;7.150;2022-09-03T11:53:59;98475.03;;;24.72;45.90
4167;BME280;2097;51.104;7.150;2022-09-03T11:56:28;98443.63;;;24.61;45.74
4167;BME280;2097;51.104;7.150;2022-09-03T11:59:14;98398.81;;;24.51;45.77
4167;BME280;2097;51.104;7.150;2022-09-03T12:01:43;98474.81;;;25.17;45.10
4167;BME280;2097;51.104;7.150;2022-09-03T12:04:18;98478.88;;;25.34;44.62
4167;BME280;2097;51.104;7.150;2022-09-03T12:07:03;98475.41;;;25.54;44.94
4167;BME280;2097;51.104;7.150;2022-09-03T12:09:59;98343.66;;;25.03;44.29
4167;BME280;2097;51.104;7.150;2022-09-03T12:12:42;98463.34;;;25.93;43.87
4167;BME280;2097;51.104;7.150;2022-09-03T12:15:25;98458.19;;;25.71;44.51
4167;BME280;2097;51.104;7.150;2022-09-03T12:17:57;98451.38;;;25.41;44.72
4167;BME280;2097;51.104;7.150;2022-09-03T12:20:43;98477.69;;;25.36;45.06
4167;BME280;2097;51.104;7.150;2022-09-03T12:23:10;98471.47;;;25.29;44.82
4167;BME280;2097;51.104;7.150;2022-09-03T12:25:42;98476.78;;;25.29;45.45
4167;BME280;2097;51.104;7.150;2022-09-03T12:28:16;98450.22;;;25.29;44.95
4167;BME280;2097;51.104;7.150;2022-09-03T12:30:49;98446.81;;;25.35;44.99
4167;BME280;2097;51.104;7.150;2022-09-03T12:33:18;98467.06;;;25.57;44.77
4167;BME280;2097;51.104;7.150;2022-09-03T12:35:54;98468.81;;;25.50;44.83
4167;BME280;2097;51.104;7.150;2022-09-03T12:38:23;98458.13;;;25.44;44.79
4167;BME280;2097;51.104;7.150;2022-09-03T12:40:50;98441.22;;;25.30;44.71
4167;BME280;2097;51.104;7.150;2022-09-03T12:43:17;98372.56;;;24.77;45.01
4167;BME280;2097;51.104;7.150;2022-09-03T12:45:45;98465.16;;;25.51;44.93
4167;BME280;2097;51.104;7.150;2022-09-03T12:48:14;98318.16;;;24.88;44.43
4167;BME280;2097;51.104;7.150;2022-09-03T12:50:41;98297.56;;;24.90;44.51
4167;BME280;2097;51.104;7.150;2022-09-03T12:53:10;98438.94;;;25.69;44.52
4167;BME280;2097;51.104;7.150;2022-09-03T12:55:42;98456.41;;;25.99;44.11
4167;BME280;2097;51.104;7.150;2022-09-03T12:58:14;98456.66;;;26.04;44.16
4167;BME280;2097;51.104;7.150;2022-09-03T13:00:46;98445.13;;;25.97;43.88
4167;BME280;2097;51.104;7.150;2022-09-03T13:03:23;98461.59;;;26.07;43.63
4167;BME280;2097;51.104;7.150;2022-09-03T13:05:56;98407.72;;;25.77;44.04
4167;BME280;2097;51.104;7.150;2022-09-03T13:08:26;98446.13;;;26.17;43.68
4167;BME280;2097;51.104;7.150;2022-09-03T13:10:57;98343.75;;;25.58;43.76
4167;BME280;2097;51.104;7.150;2022-09-03T13:13:26;98446.91;;;26.17;43.58
4167;BME280;2097;51.104;7.150;2022-09-03T13:16:10;98366.28;;;25.62;43.74
4167;BME280;2097;51.104;7.150;2022-09-03T13:18:46;98447.78;;;26.24;43.80
4167;BME280;2097;51.104;7.150;2022-09-03T13:21:19;98405.22;;;26.24;43.59
4167;BME280;2097;51.104;7.150;2022-09-03T13:23:57;98441.72;;;26.70;43.19
4167;BME280;2097;51.104;7.150;2022-09-03T13:26:34;98440.38;;;26.87;42.97
4167;BME280;2097;51.104;7.150;2022-09-03T13:29:29;98154.38;;;25.22;42.94
4167;BME280;2097;51.104;7.150;2022-09-03T13:32:06;98408.56;;;26.73;42.97
4167;BME280;2097;51.104;7.150;2022-09-03T13:34:41;98403.59;;;26.64;43.27
4167;BME280;2097;51.104;7.150;2022-09-03T13:37:16;98444.72;;;27.01;42.90
4167;BME280;2097;51.104;7.150;2022-09-03T13:39:52;98431.41;;;27.01;42.97
4167;BME280;2097;51.104;7.150;2022-09-03T13:42:24;98434.44;;;26.92;42.77
4167;BME280;2097;51.104;7.150;2022-09-03T13:44:57;98375.53;;;26.67;43.04
4167;BME280;2097;51.104;7.150;2022-09-03T13:47:35;98387.88;;;26.75;43.04
4167;BME280;2097;51.104;7.150;2022-09-03T13:50:41;98387.06;;;26.81;42.98
4167;BME280;2097;51.104;7.150;2022-09-03T13:53:16;98435.78;;;27.09;43.28
4167;BME280;2097;51.104;7.150;2022-09-03T13:55:46;98433.97;;;27.22;42.84