sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25722;BME280;13578;53.450;15.496;2023-11-19T00:02:49;100053.75;;;2.80;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T00:05:49;100047.53;;;2.78;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T00:08:51;100052.53;;;2.85;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T00:11:51;100047.03;;;2.87;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T00:14:52;100046.19;;;2.69;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T00:17:53;100040.03;;;2.83;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T00:20:53;100021.84;;;2.85;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T00:23:54;100016.09;;;2.91;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T00:26:54;100001.41;;;2.95;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T00:29:55;100015.53;;;2.84;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T00:32:57;99998.09;;;2.73;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T00:35:57;99994.31;;;2.59;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T00:38:58;99978.59;;;2.66;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T00:41:58;99970.13;;;2.72;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T00:44:59;99964.09;;;2.67;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T00:48:01;99972.53;;;2.61;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T00:51:02;99955.66;;;2.56;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T00:54:04;99944.84;;;2.56;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T00:57:05;99929.47;;;2.56;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T01:00:06;99918.94;;;2.50;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T01:03:33;99915.63;;;2.61;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T01:06:34;99907.78;;;2.56;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T01:09:34;99901.13;;;2.62;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T01:12:35;99897.66;;;2.60;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T01:15:36;99902.38;;;2.72;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T01:18:37;99885.31;;;2.54;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T01:21:37;99883.56;;;2.53;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T01:24:38;99878.03;;;2.54;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T01:27:39;99877.63;;;2.62;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T01:30:39;99860.94;;;2.70;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T01:33:41;99859.19;;;2.69;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T01:36:42;99851.66;;;2.58;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T01:39:45;99859.19;;;2.53;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T01:42:46;99848.34;;;2.53;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T01:45:47;99836.28;;;2.59;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T01:48:47;99826.16;;;2.62;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T01:51:48;99816.97;;;2.49;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T01:54:50;99813.03;;;2.54;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T01:57:53;99810.56;;;2.50;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T02:00:54;99811.19;;;2.55;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T02:03:56;99797.66;;;2.55;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T02:06:59;99795.31;;;2.49;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T02:09:59;99782.50;;;2.51;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T02:13:02;99769.31;;;2.45;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T02:16:05;99762.16;;;2.44;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T02:19:07;99759.19;;;2.48;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T02:22:09;99742.69;;;2.37;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T02:25:17;99725.09;;;2.28;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T02:28:20;99718.38;;;2.35;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T02:31:20;99718.38;;;2.19;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T02:34:23;99711.84;;;2.24;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T02:37:23;99708.16;;;2.25;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T02:40:24;99692.53;;;2.14;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T02:43:25;99683.28;;;2.18;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T02:46:26;99673.25;;;2.20;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T02:49:26;99666.25;;;2.16;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T02:52:27;99661.09;;;2.27;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T02:55:28;99663.97;;;2.24;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T02:58:34;99655.41;;;2.16;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T03:01:35;99646.50;;;2.14;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T03:04:36;99636.66;;;2.13;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T03:07:38;99642.94;;;2.13;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T03:10:39;99630.19;;;2.15;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T03:13:39;99616.72;;;2.14;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T03:16:40;99633.22;;;2.25;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T03:19:41;99622.75;;;2.19;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T03:22:42;99609.28;;;2.17;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T03:25:42;99624.66;;;2.17;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T03:28:44;99613.59;;;2.05;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T03:31:44;99607.41;;;2.03;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T03:34:45;99596.22;;;2.10;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T03:37:45;99582.50;;;2.13;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T03:40:46;99580.66;;;2.13;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T03:43:47;99576.41;;;2.09;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T03:46:48;99569.13;;;2.10;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T03:49:50;99556.13;;;2.00;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T03:52:50;99572.63;;;2.12;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T03:55:51;99545.72;;;2.09;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T03:58:52;99545.72;;;2.09;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T04:01:53;99524.50;;;2.17;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T04:04:54;99515.41;;;2.18;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T04:07:56;99486.28;;;2.07;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T04:10:56;99491.00;;;2.03;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T04:13:57;99477.84;;;1.97;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T04:16:58;99488.66;;;1.97;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T04:19:58;99483.41;;;1.94;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T04:22:59;99484.56;;;1.90;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T04:26:04;99487.97;;;1.94;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T04:29:05;99489.63;;;1.80;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T04:32:06;99478.91;;;1.79;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T04:35:08;99464.94;;;1.70;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T04:38:09;99458.09;;;1.65;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T04:41:10;99452.63;;;1.50;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T04:44:11;99457.31;;;1.63;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T04:47:12;99450.34;;;1.42;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T04:50:12;99439.16;;;1.49;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T04:53:13;99425.38;;;1.53;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T04:56:16;99413.00;;;1.49;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T04:59:20;99414.38;;;1.40;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T05:02:20;99406.38;;;1.39;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T05:05:21;99396.63;;;1.36;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T05:08:22;99384.53;;;1.27;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T05:11:22;99366.97;;;1.19;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T05:14:23;99369.22;;;1.42;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T05:17:24;99367.13;;;1.32;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T05:20:25;99365.38;;;1.47;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T05:23:26;99345.19;;;1.22;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T05:26:26;99347.16;;;1.34;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T05:29:27;99332.88;;;1.32;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T05:32:28;99322.13;;;1.31;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T05:35:29;99313.16;;;1.30;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T05:38:30;99316.28;;;1.38;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T05:41:30;99310.25;;;1.33;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T05:44:31;99286.53;;;1.38;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T05:47:32;99290.22;;;1.37;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T05:50:32;99281.50;;;1.32;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T05:53:33;99273.66;;;1.27;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T05:56:34;99269.63;;;1.35;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T05:59:35;99262.50;;;1.18;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T06:02:36;99247.31;;;1.31;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T06:05:38;99244.38;;;1.20;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T06:08:39;99241.53;;;1.37;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T06:11:39;99228.97;;;1.36;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T06:14:40;99226.66;;;1.30;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T06:17:41;99217.97;;;1.39;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T06:20:43;99211.50;;;1.42;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T06:23:44;99220.88;;;1.51;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T06:26:44;99215.47;;;1.51;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T06:29:45;99208.13;;;1.53;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T06:32:45;99196.81;;;1.46;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T06:35:47;99198.47;;;1.49;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T06:38:48;99192.78;;;1.53;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T06:41:48;99180.41;;;1.49;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T06:44:49;99178.78;;;1.47;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T06:47:50;99183.13;;;1.49;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T06:50:50;99189.38;;;1.50;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T06:53:53;99167.19;;;1.45;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T06:56:53;99167.06;;;1.46;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T06:59:54;99172.75;;;1.41;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T07:02:55;99166.50;;;1.41;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T07:05:55;99167.94;;;1.32;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T07:08:56;99173.81;;;1.39;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T07:11:58;99166.09;;;1.33;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T07:15:00;99154.03;;;1.24;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T07:18:02;99155.47;;;1.30;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T07:21:04;99146.88;;;1.23;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T07:24:05;99158.28;;;1.28;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T07:27:06;99148.03;;;1.33;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T07:30:08;99138.97;;;1.34;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T07:33:09;99131.91;;;1.32;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T07:36:10;99123.91;;;1.30;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T07:39:11;99120.53;;;1.26;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T07:42:11;99116.66;;;1.31;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T07:45:12;99119.06;;;1.21;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T07:48:13;99111.34;;;1.29;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T07:51:15;99098.22;;;1.23;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T07:54:16;99093.00;;;1.20;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T07:57:17;99073.50;;;1.15;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T08:00:18;99075.81;;;1.06;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T08:03:20;99079.78;;;1.15;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T08:06:22;99069.63;;;1.19;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T08:09:23;99072.63;;;1.14;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T08:12:23;99067.81;;;1.19;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T08:15:24;99060.66;;;1.18;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T08:18:25;99063.09;;;1.08;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T08:21:25;99048.41;;;1.13;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T08:24:27;99055.16;;;1.20;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T08:27:28;99048.28;;;1.14;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T08:30:29;99038.66;;;1.10;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T08:33:30;99044.56;;;1.17;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T08:36:31;99030.66;;;1.08;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T08:39:32;99034.88;;;1.13;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T08:42:33;99034.31;;;1.07;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T08:45:33;99015.97;;;0.98;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T08:48:34;99018.09;;;1.22;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T08:51:34;99024.66;;;1.03;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T08:54:36;99005.72;;;1.03;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T08:57:36;98993.78;;;1.07;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T09:00:37;98997.84;;;1.00;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T09:03:38;98997.47;;;0.92;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T09:06:38;98984.03;;;1.05;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T09:09:40;98964.91;;;1.08;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T09:12:41;98979.19;;;1.10;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T09:15:42;98970.72;;;1.02;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T09:18:42;98973.97;;;1.07;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T09:21:43;98965.59;;;1.11;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T09:24:44;98942.88;;;1.14;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T09:27:45;98931.41;;;1.10;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T09:30:45;98928.41;;;1.15;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T09:33:46;98914.53;;;1.07;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T09:36:47;98913.81;;;1.18;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T09:39:47;98923.00;;;1.15;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T09:42:48;98916.00;;;0.98;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T09:45:50;98923.69;;;1.19;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T09:48:53;98929.31;;;1.16;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T09:51:57;98920.03;;;1.05;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T09:55:00;98902.56;;;1.11;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T09:58:01;98895.31;;;1.11;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T10:01:02;98883.91;;;1.21;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T10:04:13;98873.28;;;1.18;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T10:07:15;98845.22;;;1.20;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T10:10:16;98845.16;;;1.07;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T10:13:19;98867.88;;;1.18;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T10:16:19;98863.34;;;1.18;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T10:19:20;98855.56;;;1.14;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T10:22:23;98855.13;;;1.20;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T10:25:26;98865.16;;;1.32;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T10:28:27;98859.78;;;1.18;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T10:31:27;98858.50;;;1.23;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T10:34:28;98847.81;;;1.22;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T10:37:30;98838.81;;;1.21;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T10:40:39;98832.91;;;1.29;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T10:43:44;98834.41;;;1.33;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T10:46:48;98820.34;;;1.28;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T10:49:49;98808.47;;;1.31;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T10:52:54;98804.31;;;1.25;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T10:55:57;98807.19;;;1.36;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T10:59:00;98812.72;;;1.35;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T11:02:06;98800.03;;;1.35;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T11:05:12;98817.22;;;1.34;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T11:08:14;98815.09;;;1.39;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T11:11:16;98805.88;;;1.29;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T11:14:24;98792.91;;;1.34;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T11:17:28;98800.50;;;1.42;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T11:20:31;98786.84;;;1.31;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T11:24:01;98780.63;;;1.43;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T11:27:22;98773.00;;;1.35;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T11:37:34;98745.50;;;1.29;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T11:40:38;98741.97;;;1.28;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T11:43:51;98744.25;;;1.34;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T11:46:55;98739.13;;;1.30;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T11:49:56;98737.09;;;1.33;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T11:56:07;98727.16;;;1.34;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T11:59:20;98727.03;;;1.22;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T12:02:22;98735.69;;;1.27;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T12:05:23;98726.50;;;1.30;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T12:08:28;98741.00;;;1.29;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T12:11:30;98746.19;;;1.32;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T12:15:12;98723.50;;;1.35;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T12:18:18;98713.84;;;1.31;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T12:21:30;98709.44;;;1.42;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T12:24:31;98703.16;;;1.55;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T12:27:33;98691.81;;;1.50;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T12:30:36;98665.00;;;1.47;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T12:33:37;98673.75;;;1.37;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T12:36:38;98664.00;;;1.48;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T12:39:39;98663.47;;;1.42;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T12:42:40;98649.75;;;1.46;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T12:45:41;98673.31;;;1.56;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T12:48:42;98668.44;;;1.49;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T12:51:42;98668.22;;;1.52;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T12:54:43;98658.38;;;1.51;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T12:57:44;98651.88;;;1.40;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T13:00:44;98652.22;;;1.62;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T13:03:45;98634.03;;;1.51;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T13:06:46;98626.91;;;1.50;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T13:09:50;98614.03;;;1.53;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T13:13:20;98621.81;;;1.58;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T13:16:21;98603.53;;;1.49;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T13:19:22;98607.50;;;1.69;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T13:22:24;98607.72;;;1.66;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T13:25:25;98593.66;;;1.73;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T13:28:26;98601.25;;;1.68;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T13:31:27;98579.16;;;1.74;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T13:34:28;98593.16;;;1.68;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T13:37:29;98574.22;;;1.68;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T13:40:29;98566.63;;;1.73;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T13:43:30;98576.94;;;1.55;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T13:46:31;98582.78;;;1.49;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T13:49:31;98581.91;;;1.62;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T13:52:32;98578.09;;;1.64;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T13:55:33;98590.19;;;1.71;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T13:58:33;98586.66;;;1.58;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T14:01:35;98607.34;;;1.46;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T14:04:36;98580.28;;;1.59;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T14:07:37;98576.47;;;1.62;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T14:10:38;98570.56;;;1.56;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T14:13:41;98569.00;;;1.65;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T14:16:42;98567.28;;;1.64;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T14:19:42;98568.34;;;1.74;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T14:22:45;98565.66;;;1.62;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T14:25:49;98552.44;;;1.70;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T14:28:50;98553.84;;;1.76;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T14:31:50;98560.22;;;1.74;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T14:34:51;98559.97;;;1.78;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T14:37:51;98553.59;;;1.79;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T14:40:53;98560.44;;;1.71;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T14:43:55;98548.44;;;1.76;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T14:46:55;98543.03;;;1.76;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T14:49:56;98551.03;;;1.64;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T14:52:56;98551.47;;;1.71;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T14:55:57;98555.19;;;1.57;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T14:58:58;98545.97;;;1.59;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T15:01:59;98539.91;;;1.69;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T15:05:01;98533.41;;;1.71;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T15:08:01;98540.88;;;1.68;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T15:11:03;98541.75;;;1.68;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T15:14:06;98546.72;;;1.74;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T15:17:07;98538.81;;;1.71;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T15:20:08;98540.53;;;1.72;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T15:23:09;98535.19;;;1.84;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T15:26:10;98543.94;;;1.87;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T15:29:10;98546.75;;;1.86;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T15:32:12;98538.13;;;1.81;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T15:35:12;98533.53;;;1.94;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T15:38:13;98549.25;;;1.89;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T15:41:14;98547.09;;;1.81;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T15:44:15;98545.88;;;1.98;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T15:47:15;98549.00;;;1.92;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T15:50:16;98536.44;;;1.91;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T15:53:17;98546.09;;;1.95;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T15:56:18;98536.22;;;1.94;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T15:59:19;98539.09;;;2.04;100.00
25722;BME280;13578;53.450;15.496;2023-11-19T16:02:21;98558.97;;;2.16;100.00