sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65800;BME280;52544;48.116;11.660;2023-01-30T00:02:07;96219.25;;;-3.26;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T00:04:32;96215.06;;;-3.33;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T00:06:58;96219.94;;;-3.19;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T00:09:23;96224.59;;;-3.34;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T00:11:48;96215.03;;;-3.32;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T00:14:14;96210.06;;;-3.41;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T00:16:39;96204.13;;;-3.46;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T00:19:06;96197.78;;;-3.31;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T00:21:31;96194.22;;;-3.25;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T00:23:57;96182.22;;;-3.30;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T00:26:23;96189.16;;;-3.32;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T00:28:49;96194.22;;;-3.25;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T00:31:14;96194.31;;;-3.30;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T00:33:40;96187.50;;;-3.36;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T00:36:05;96183.25;;;-3.38;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T00:38:31;96178.19;;;-3.44;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T00:40:56;96180.03;;;-3.49;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T00:43:22;96180.03;;;-3.49;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T00:46:16;96173.13;;;-3.49;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T00:49:03;96162.03;;;-3.54;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T00:51:28;96154.06;;;-3.43;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T00:53:54;96155.00;;;-3.49;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T00:56:19;96151.81;;;-3.60;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T00:58:45;96149.22;;;-3.60;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T01:01:10;96146.53;;;-3.56;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T01:03:35;96144.06;;;-3.62;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T01:06:01;96149.16;;;-3.57;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T01:08:26;96147.50;;;-3.61;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T01:10:52;96134.47;;;-3.55;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T01:13:17;96133.81;;;-3.65;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T01:15:42;96121.63;;;-3.61;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T01:18:08;96118.97;;;-3.58;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T01:20:33;96114.56;;;-3.53;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T01:22:58;96117.25;;;-3.56;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T01:25:24;96117.81;;;-3.45;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T01:27:50;96114.44;;;-3.48;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T01:30:16;96115.41;;;-3.51;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T01:32:42;96114.50;;;-3.50;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T01:35:08;96110.41;;;-3.60;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T01:37:34;96122.53;;;-3.62;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T01:39:59;96111.28;;;-3.60;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T01:42:43;96115.81;;;-3.69;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T01:50:50;96103.81;;;-3.73;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T01:53:20;96097.94;;;-3.82;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T01:55:48;96097.25;;;-3.90;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T01:58:21;96095.28;;;-3.79;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T02:00:49;96094.38;;;-3.76;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T02:03:18;96090.09;;;-3.79;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T02:05:48;96091.81;;;-3.78;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T02:08:24;96105.72;;;-3.82;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T02:13:32;96095.66;;;-3.97;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T02:16:00;96111.84;;;-3.87;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T02:18:27;96123.97;;;-3.89;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T02:24:16;96114.50;;;-3.90;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T02:36:06;96111.19;;;-3.97;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T02:38:55;96098.94;;;-3.89;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T02:41:33;96100.75;;;-3.92;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T02:44:06;96103.81;;;-4.15;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T02:47:01;96114.75;;;-4.04;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T02:49:37;96128.75;;;-4.14;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T02:52:05;96121.94;;;-4.18;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T02:54:32;96127.13;;;-4.18;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T02:56:58;96127.97;;;-4.18;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T02:59:33;96123.41;;;-4.05;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T03:05:00;96138.22;;;-4.12;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T03:16:05;96141.19;;;-4.33;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T03:18:33;96139.25;;;-4.20;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T03:21:03;96135.78;;;-4.21;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T03:23:29;96127.25;;;-4.24;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T03:25:55;96119.31;;;-4.15;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T03:28:20;96113.19;;;-4.11;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T03:30:46;96102.75;;;-4.07;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T03:33:11;96099.19;;;-4.01;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T03:35:37;96105.16;;;-3.97;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T03:38:02;96097.50;;;-4.02;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T03:40:28;96110.34;;;-3.97;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T03:42:53;96110.44;;;-4.02;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T03:45:19;96100.03;;;-4.00;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T03:47:44;96089.66;;;-3.97;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T03:50:10;96086.03;;;-3.89;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T03:52:35;96084.41;;;-3.94;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T03:55:01;96082.84;;;-4.02;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T03:57:27;96074.88;;;-3.92;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T03:59:52;96073.84;;;-3.84;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T04:02:17;96066.06;;;-3.84;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T04:04:48;96075.88;;;-3.99;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T04:07:14;96067.13;;;-3.92;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T04:09:40;96067.19;;;-3.95;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T04:12:05;96069.72;;;-3.92;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T04:14:31;96066.22;;;-3.91;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T04:16:56;96071.16;;;-3.79;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T04:19:22;96100.59;;;-3.85;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T04:21:47;96095.53;;;-3.91;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T04:24:12;96091.25;;;-3.90;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T04:26:38;96092.19;;;-3.96;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T04:29:03;96086.97;;;-3.93;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T04:31:28;96091.94;;;-3.84;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T04:33:54;96083.22;;;-3.80;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T04:36:19;96082.91;;;-3.64;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T04:38:44;96078.53;;;-3.61;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T04:41:10;96079.44;;;-3.63;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T04:43:35;96081.06;;;-3.59;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T04:46:00;96088.56;;;-3.48;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T04:48:26;96077.44;;;-3.50;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T04:50:53;96067.91;;;-3.50;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T04:53:19;96053.13;;;-3.43;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T04:55:45;96035.78;;;-3.40;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T04:58:11;96034.00;;;-3.38;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:00:36;96041.66;;;-3.33;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:03:02;96043.22;;;-3.28;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:05:27;96046.19;;;-3.43;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:07:53;96048.81;;;-3.44;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:10:19;96040.81;;;-3.34;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:12:45;96054.69;;;-3.38;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:15:12;96052.13;;;-3.38;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:17:37;96039.88;;;-3.31;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:20:04;96011.44;;;-3.33;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:22:30;95988.97;;;-3.31;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:24:56;95990.72;;;-3.33;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:27:21;96013.13;;;-3.32;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:29:46;96010.53;;;-3.32;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:32:16;96010.63;;;-3.35;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:34:42;96010.81;;;-3.42;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:37:08;96007.81;;;-3.25;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:39:33;96004.34;;;-3.24;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:41:58;95999.16;;;-3.24;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:44:24;96011.44;;;-3.33;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:46:49;96011.38;;;-3.30;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:49:15;96005.91;;;-3.17;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:51:41;95998.13;;;-3.17;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:54:06;95991.16;;;-3.15;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:56:31;96004.94;;;-3.13;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T05:58:59;95992.75;;;-3.10;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T06:01:25;95994.63;;;-3.16;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T06:03:52;95989.66;;;-3.24;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T06:06:17;95995.53;;;-3.17;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T06:08:43;96005.06;;;-3.19;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T06:11:11;95997.28;;;-3.19;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T06:13:37;95984.94;;;-3.08;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T06:16:07;95986.88;;;-3.16;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T06:18:34;95987.69;;;-3.14;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T06:20:59;95995.47;;;-3.14;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T06:23:25;95990.16;;;-3.10;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T06:25:51;95990.06;;;-3.07;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T06:28:18;95990.19;;;-3.11;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T06:30:43;95993.59;;;-3.09;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T06:33:09;95991.56;;;-2.98;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T06:35:38;95994.41;;;-3.07;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T06:38:04;95986.63;;;-3.07;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T06:40:30;95987.34;;;-3.00;99.82
65800;BME280;52544;48.116;11.660;2023-01-30T06:42:55;95991.97;;;-3.13;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T06:45:21;95994.53;;;-3.12;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T06:47:51;96005.19;;;-3.24;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T06:50:18;95999.16;;;-3.24;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T06:52:45;95998.25;;;-3.22;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T06:55:13;96008.50;;;-3.19;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T06:57:40;96016.38;;;-3.23;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T07:00:08;96021.50;;;-3.20;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T07:02:34;96018.19;;;-3.25;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T07:05:03;96019.03;;;-3.25;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T07:07:30;96017.88;;;-3.13;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T07:09:56;96021.25;;;-3.11;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T07:12:22;96021.97;;;-3.05;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T07:14:49;96017.31;;;-2.92;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T07:17:14;96011.84;;;-2.81;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T07:19:41;96021.00;;;-2.68;100.00
65800;BME280;52544;48.116;11.660;2023-01-30T07:22:06;96026.69;;;-2.54;99.42
65800;BME280;52544;48.116;11.660;2023-01-30T07:24:31;96020.34;;;-2.43;99.25
65800;BME280;52544;48.116;11.660;2023-01-30T07:26:57;96018.97;;;-2.26;97.73
65800;BME280;52544;48.116;11.660;2023-01-30T07:29:22;96018.81;;;-2.19;97.13
65800;BME280;52544;48.116;11.660;2023-01-30T07:31:48;96007.47;;;-2.17;96.48
65800;BME280;52544;48.116;11.660;2023-01-30T07:34:13;96010.50;;;-2.01;95.51
65800;BME280;52544;48.116;11.660;2023-01-30T07:36:38;96011.19;;;-1.96;94.88
65800;BME280;52544;48.116;11.660;2023-01-30T07:39:04;96010.94;;;-1.87;94.25
65800;BME280;52544;48.116;11.660;2023-01-30T07:41:29;96007.16;;;-1.77;92.69
65800;BME280;52544;48.116;11.660;2023-01-30T07:43:55;96012.06;;;-1.67;92.00
65800;BME280;52544;48.116;11.660;2023-01-30T07:46:20;96008.41;;;-1.60;90.79
65800;BME280;52544;48.116;11.660;2023-01-30T07:48:46;96005.06;;;-1.37;87.74
65800;BME280;52544;48.116;11.660;2023-01-30T07:51:11;95999.03;;;-1.38;88.00
65800;BME280;52544;48.116;11.660;2023-01-30T07:53:37;95998.03;;;-1.34;87.11
65800;BME280;52544;48.116;11.660;2023-01-30T07:56:09;95985.81;;;-1.30;87.15
65800;BME280;52544;48.116;11.660;2023-01-30T07:58:35;95975.66;;;-1.11;85.44
65800;BME280;52544;48.116;11.660;2023-01-30T08:01:01;95969.69;;;-1.13;85.57
65800;BME280;52544;48.116;11.660;2023-01-30T08:03:26;95958.06;;;-1.03;84.74
65800;BME280;52544;48.116;11.660;2023-01-30T08:05:52;95961.94;;;-0.90;83.75
65800;BME280;52544;48.116;11.660;2023-01-30T08:08:18;95945.13;;;-0.80;82.64
65800;BME280;52544;48.116;11.660;2023-01-30T08:10:44;95945.81;;;-0.74;81.33
65800;BME280;52544;48.116;11.660;2023-01-30T08:13:09;95945.41;;;-0.64;80.92
65800;BME280;52544;48.116;11.660;2023-01-30T08:15:35;95954.72;;;-0.57;79.52
65800;BME280;52544;48.116;11.660;2023-01-30T08:18:00;95952.06;;;-0.55;80.07
65800;BME280;52544;48.116;11.660;2023-01-30T08:20:26;95962.81;;;-0.41;78.71
65800;BME280;52544;48.116;11.660;2023-01-30T08:22:53;95960.69;;;-0.30;77.29
65800;BME280;52544;48.116;11.660;2023-01-30T08:25:19;95966.66;;;-0.28;77.23
65800;BME280;52544;48.116;11.660;2023-01-30T08:27:44;95950.97;;;-0.26;77.67
65800;BME280;52544;48.116;11.660;2023-01-30T08:30:11;95950.81;;;-0.21;77.06
65800;BME280;52544;48.116;11.660;2023-01-30T08:32:36;95956.78;;;0.04;75.67
65800;BME280;52544;48.116;11.660;2023-01-30T08:35:02;95963.19;;;0.41;74.17
65800;BME280;52544;48.116;11.660;2023-01-30T08:37:27;95950.72;;;0.49;72.78
65800;BME280;52544;48.116;11.660;2023-01-30T08:39:53;95946.66;;;0.42;73.73
65800;BME280;52544;48.116;11.660;2023-01-30T08:42:18;95936.38;;;0.39;73.08
65800;BME280;52544;48.116;11.660;2023-01-30T08:44:43;95932.38;;;0.30;74.30
65800;BME280;52544;48.116;11.660;2023-01-30T08:47:09;95941.50;;;0.18;74.41
65800;BME280;52544;48.116;11.660;2023-01-30T08:49:34;95935.69;;;0.34;74.35
65800;BME280;52544;48.116;11.660;2023-01-30T08:51:59;95932.56;;;0.26;74.64
65800;BME280;52544;48.116;11.660;2023-01-30T08:54:25;95937.16;;;0.41;74.51
65800;BME280;52544;48.116;11.660;2023-01-30T08:56:51;95925.09;;;0.81;73.26
65800;BME280;52544;48.116;11.660;2023-01-30T08:59:17;95919.91;;;1.21;70.97
65800;BME280;52544;48.116;11.660;2023-01-30T09:01:42;95909.53;;;1.59;69.23
65800;BME280;52544;48.116;11.660;2023-01-30T09:04:07;95909.34;;;1.83;67.57
65800;BME280;52544;48.116;11.660;2023-01-30T09:06:33;95904.75;;;1.88;67.32
65800;BME280;52544;48.116;11.660;2023-01-30T09:08:59;95899.88;;;2.18;65.89
65800;BME280;52544;48.116;11.660;2023-01-30T09:11:24;95892.31;;;2.31;64.72
65800;BME280;52544;48.116;11.660;2023-01-30T09:13:50;95906.00;;;2.53;63.80
65800;BME280;52544;48.116;11.660;2023-01-30T09:16:15;95906.84;;;2.54;63.80
65800;BME280;52544;48.116;11.660;2023-01-30T09:18:42;95907.06;;;2.68;63.00
65800;BME280;52544;48.116;11.660;2023-01-30T09:21:10;95888.06;;;2.82;61.64
65800;BME280;52544;48.116;11.660;2023-01-30T09:23:35;95895.56;;;3.05;61.54
65800;BME280;52544;48.116;11.660;2023-01-30T09:26:01;95901.97;;;3.17;60.61
65800;BME280;52544;48.116;11.660;2023-01-30T09:28:26;95896.81;;;3.15;60.67
65800;BME280;52544;48.116;11.660;2023-01-30T09:30:52;95888.50;;;3.24;59.51
65800;BME280;52544;48.116;11.660;2023-01-30T09:33:17;95900.09;;;3.36;58.29
65800;BME280;52544;48.116;11.660;2023-01-30T09:35:48;95916.78;;;3.34;58.79
65800;BME280;52544;48.116;11.660;2023-01-30T09:38:14;95919.53;;;3.48;58.64
65800;BME280;52544;48.116;11.660;2023-01-30T09:43:49;95910.59;;;3.52;58.12
65800;BME280;52544;48.116;11.660;2023-01-30T09:46:51;95890.03;;;3.78;57.58
65800;BME280;52544;48.116;11.660;2023-01-30T09:52:26;95885.31;;;3.68;55.49
65800;BME280;52544;48.116;11.660;2023-01-30T09:54:59;95872.66;;;3.76;54.88
65800;BME280;52544;48.116;11.660;2023-01-30T09:57:26;95864.63;;;3.64;55.39
65800;BME280;52544;48.116;11.660;2023-01-30T10:04:53;95876.63;;;3.35;54.62
65800;BME280;52544;48.116;11.660;2023-01-30T10:10:00;95861.88;;;3.16;55.68
65800;BME280;52544;48.116;11.660;2023-01-30T10:13:00;95857.63;;;2.98;57.37
65800;BME280;52544;48.116;11.660;2023-01-30T10:15:36;95877.28;;;2.88;58.00
65800;BME280;52544;48.116;11.660;2023-01-30T10:18:42;95876.75;;;2.98;58.76
65800;BME280;52544;48.116;11.660;2023-01-30T10:26:50;95827.56;;;3.87;58.07
65800;BME280;52544;48.116;11.660;2023-01-30T10:29:23;95821.09;;;4.24;57.81
65800;BME280;52544;48.116;11.660;2023-01-30T10:32:16;95815.41;;;4.48;57.17
65800;BME280;52544;48.116;11.660;2023-01-30T10:34:48;95801.00;;;4.85;56.38
65800;BME280;52544;48.116;11.660;2023-01-30T10:37:25;95795.94;;;4.96;56.44
65800;BME280;52544;48.116;11.660;2023-01-30T10:40:03;95794.75;;;5.16;56.04
65800;BME280;52544;48.116;11.660;2023-01-30T10:42:49;95802.63;;;5.16;56.38
65800;BME280;52544;48.116;11.660;2023-01-30T10:45:31;95800.00;;;5.16;57.19
65800;BME280;52544;48.116;11.660;2023-01-30T10:50:58;95804.50;;;5.57;56.75
65800;BME280;52544;48.116;11.660;2023-01-30T10:53:38;95802.44;;;5.62;56.78
65800;BME280;52544;48.116;11.660;2023-01-30T11:01:25;95801.56;;;5.05;59.54
65800;BME280;52544;48.116;11.660;2023-01-30T11:04:02;95807.81;;;4.88;60.58
65800;BME280;52544;48.116;11.660;2023-01-30T11:06:30;95805.44;;;4.69;62.08
65800;BME280;52544;48.116;11.660;2023-01-30T11:08:56;95794.53;;;4.46;63.83
65800;BME280;52544;48.116;11.660;2023-01-30T11:14:00;95785.63;;;4.19;66.08
65800;BME280;52544;48.116;11.660;2023-01-30T11:16:25;95768.09;;;4.05;67.09
65800;BME280;52544;48.116;11.660;2023-01-30T11:18:51;95752.53;;;4.02;67.32
65800;BME280;52544;48.116;11.660;2023-01-30T11:21:24;95760.66;;;3.97;67.55
65800;BME280;52544;48.116;11.660;2023-01-30T11:23:52;95748.56;;;3.95;68.58
65800;BME280;52544;48.116;11.660;2023-01-30T11:26:34;95745.09;;;3.94;68.59
65800;BME280;52544;48.116;11.660;2023-01-30T11:29:14;95724.84;;;3.98;68.88
65800;BME280;52544;48.116;11.660;2023-01-30T11:31:39;95722.06;;;4.01;69.00
65800;BME280;52544;48.116;11.660;2023-01-30T11:34:14;95705.75;;;3.96;69.61
65800;BME280;52544;48.116;11.660;2023-01-30T11:36:40;95715.16;;;4.14;69.72
65800;BME280;52544;48.116;11.660;2023-01-30T11:41:58;95724.47;;;4.79;67.19
65800;BME280;52544;48.116;11.660;2023-01-30T11:44:27;95725.31;;;5.08;65.50
65800;BME280;52544;48.116;11.660;2023-01-30T11:46:53;95711.72;;;5.01;65.54
65800;BME280;52544;48.116;11.660;2023-01-30T11:49:22;95714.91;;;4.92;65.13
65800;BME280;52544;48.116;11.660;2023-01-30T11:51:51;95705.09;;;4.95;65.90
65800;BME280;52544;48.116;11.660;2023-01-30T11:56:56;95699.09;;;4.93;66.69
65800;BME280;52544;48.116;11.660;2023-01-30T11:59:30;95690.03;;;4.85;65.85
65800;BME280;52544;48.116;11.660;2023-01-30T12:04:36;95693.97;;;4.33;67.59
65800;BME280;52544;48.116;11.660;2023-01-30T12:07:15;95701.34;;;4.12;68.97
65800;BME280;52544;48.116;11.660;2023-01-30T12:09:41;95704.94;;;3.95;70.34
65800;BME280;52544;48.116;11.660;2023-01-30T12:14:51;95693.53;;;3.81;71.14
65800;BME280;52544;48.116;11.660;2023-01-30T12:17:21;95686.72;;;3.78;71.02
65800;BME280;52544;48.116;11.660;2023-01-30T12:19:50;95681.25;;;3.67;72.50
65800;BME280;52544;48.116;11.660;2023-01-30T12:22:23;95683.69;;;3.70;71.78
65800;BME280;52544;48.116;11.660;2023-01-30T12:25:26;95669.84;;;3.52;72.32
65800;BME280;52544;48.116;11.660;2023-01-30T12:33:11;95662.88;;;3.37;74.33
65800;BME280;52544;48.116;11.660;2023-01-30T12:36:12;95664.72;;;3.35;74.33
65800;BME280;52544;48.116;11.660;2023-01-30T12:41:51;95653.75;;;3.28;74.10
65800;BME280;52544;48.116;11.660;2023-01-30T12:44:33;95647.25;;;3.35;73.88
65800;BME280;52544;48.116;11.660;2023-01-30T12:56:18;95630.66;;;3.20;75.93
65800;BME280;52544;48.116;11.660;2023-01-30T13:07:58;95656.38;;;3.12;78.40
65800;BME280;52544;48.116;11.660;2023-01-30T13:13:38;95661.03;;;3.07;79.25
65800;BME280;52544;48.116;11.660;2023-01-30T13:16:43;95661.03;;;3.07;80.70
65800;BME280;52544;48.116;11.660;2023-01-30T13:19:25;95664.22;;;3.12;80.26
65800;BME280;52544;48.116;11.660;2023-01-30T13:22:07;95666.56;;;3.17;80.14
65800;BME280;52544;48.116;11.660;2023-01-30T13:27:09;95676.44;;;3.12;80.30
65800;BME280;52544;48.116;11.660;2023-01-30T13:29:39;95685.88;;;3.14;80.41
65800;BME280;52544;48.116;11.660;2023-01-30T13:32:11;95681.19;;;3.21;79.93
65800;BME280;52544;48.116;11.660;2023-01-30T13:34:41;95682.94;;;3.20;79.44
65800;BME280;52544;48.116;11.660;2023-01-30T13:37:14;95681.84;;;3.24;78.80
65800;BME280;52544;48.116;11.660;2023-01-30T13:39:58;95684.31;;;3.28;79.15
65800;BME280;52544;48.116;11.660;2023-01-30T13:44:59;95695.69;;;3.26;78.72
65800;BME280;52544;48.116;11.660;2023-01-30T13:47:41;95684.56;;;3.23;78.53
65800;BME280;52544;48.116;11.660;2023-01-30T14:00:54;95694.06;;;3.40;77.41
65800;BME280;52544;48.116;11.660;2023-01-30T14:03:26;95697.72;;;3.37;77.28
65800;BME280;52544;48.116;11.660;2023-01-30T14:11:36;95695.44;;;3.47;76.67
65800;BME280;52544;48.116;11.660;2023-01-30T14:14:21;95703.63;;;3.41;76.97
65800;BME280;52544;48.116;11.660;2023-01-30T14:16:50;95690.97;;;3.49;76.10
65800;BME280;52544;48.116;11.660;2023-01-30T14:22:22;95714.31;;;3.52;76.66
65800;BME280;52544;48.116;11.660;2023-01-30T14:32:57;95719.66;;;3.35;80.03
65800;BME280;52544;48.116;11.660;2023-01-30T14:35:25;95729.44;;;3.31;80.53
65800;BME280;52544;48.116;11.660;2023-01-30T14:38:11;95732.25;;;3.28;79.39
65800;BME280;52544;48.116;11.660;2023-01-30T14:40:39;95750.34;;;3.31;79.19
65800;BME280;52544;48.116;11.660;2023-01-30T14:45:55;95747.41;;;3.21;80.79
65800;BME280;52544;48.116;11.660;2023-01-30T14:49:12;95755.91;;;3.09;81.58
65800;BME280;52544;48.116;11.660;2023-01-30T14:56:17;95763.31;;;3.01;83.75
65800;BME280;52544;48.116;11.660;2023-01-30T14:58:58;95757.22;;;3.00;83.95
65800;BME280;52544;48.116;11.660;2023-01-30T15:01:24;95778.25;;;2.99;83.54
65800;BME280;52544;48.116;11.660;2023-01-30T15:03:50;95777.31;;;3.00;82.80
65800;BME280;52544;48.116;11.660;2023-01-30T15:06:15;95780.16;;;2.95;83.21
65800;BME280;52544;48.116;11.660;2023-01-30T15:08:44;95798.47;;;2.95;83.51
65800;BME280;52544;48.116;11.660;2023-01-30T15:11:25;95781.00;;;2.96;84.17
65800;BME280;52544;48.116;11.660;2023-01-30T15:22:37;95800.09;;;2.98;83.42
65800;BME280;52544;48.116;11.660;2023-01-30T15:30:42;95810.78;;;2.93;85.65
65800;BME280;52544;48.116;11.660;2023-01-30T15:33:21;95823.16;;;2.90;85.79
65800;BME280;52544;48.116;11.660;2023-01-30T15:35:47;95825.78;;;2.90;85.99