sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35796;DHT22;21916;52.428;13.302;2023-08-31T00:00:43;15.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T00:03:10;15.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T00:05:37;15.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T00:08:05;15.40;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T00:10:32;15.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T00:12:57;15.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T00:15:23;15.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T00:17:50;15.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T00:20:16;15.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T00:22:42;15.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T00:25:08;15.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T00:27:34;15.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T00:30:05;15.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T00:32:33;15.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T00:34:59;15.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T00:37:25;15.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T00:39:52;15.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T00:42:18;15.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T00:44:44;15.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T00:47:13;15.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T00:49:40;15.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T00:52:06;15.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T00:54:33;15.40;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T00:57:01;15.30;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T00:59:28;15.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T01:02:11;15.30;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T01:04:55;15.30;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T01:07:48;15.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T01:13:15;15.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T01:15:46;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T01:18:15;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T01:24:02;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T01:26:29;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T01:28:55;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T01:31:22;14.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T01:33:48;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T01:36:30;14.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T01:39:05;14.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T01:41:34;14.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T01:44:02;14.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T01:46:28;14.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T01:48:54;14.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T01:51:20;14.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T01:53:46;14.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T01:56:11;14.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T01:58:39;14.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:01:06;14.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:03:31;14.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:05:57;14.40;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:08:23;14.40;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:10:50;14.30;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:13:22;14.20;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:15:51;14.20;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:18:19;14.20;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:20:45;14.20;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:23:11;14.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:25:38;14.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:28:04;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:30:30;14.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:32:56;14.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:35:22;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:37:48;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:40:14;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:42:41;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:45:07;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:47:33;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:49:58;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:52:25;13.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:54:51;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:57:17;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T02:59:45;14.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T03:02:14;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T03:04:41;13.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T03:07:07;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T03:09:33;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T03:11:58;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T03:14:24;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T03:16:50;13.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T03:19:16;13.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T03:21:41;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T03:24:07;13.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T03:26:33;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T03:28:59;13.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T03:31:25;13.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T03:33:51;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T03:36:17;13.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T03:38:43;13.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T03:41:10;13.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T03:43:38;13.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T03:46:05;13.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T03:48:31;13.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T03:50:57;13.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T03:53:23;13.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T03:55:51;13.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T03:58:18;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:00:49;13.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:03:18;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:05:43;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:08:12;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:10:37;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:13:03;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:15:29;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:17:56;13.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:20:22;13.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:22:48;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:25:15;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:27:41;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:30:07;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:32:33;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:34:59;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:37:24;13.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:39:50;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:42:16;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:44:42;13.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:47:08;13.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:49:34;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:52:00;13.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:54:25;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:56:51;13.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T04:59:19;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T05:01:45;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T05:04:10;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T05:06:36;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T05:09:02;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T05:11:28;13.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T05:13:54;13.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T05:16:19;13.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T05:18:45;13.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T05:21:11;13.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T05:23:36;13.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T05:26:02;13.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T05:28:28;13.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T05:30:56;13.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T05:33:23;13.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T05:35:51;13.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T05:38:17;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T05:40:42;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T05:43:11;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T05:45:37;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T05:48:03;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T05:50:30;14.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T05:52:56;14.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T05:55:21;14.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T05:57:48;14.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:00:14;14.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:02:41;14.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:05:07;14.20;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:07:33;14.20;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:09:59;14.30;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:12:26;14.30;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:14:52;14.40;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:17:18;14.40;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:19:43;14.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:22:09;14.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:24:35;14.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:27:02;14.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:29:28;14.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:31:54;14.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:34:19;14.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:36:45;14.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:39:11;14.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:41:36;14.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:44:02;14.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:46:29;14.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:48:59;14.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:51:25;14.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:53:51;14.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:56:16;14.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T06:58:42;14.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:01:08;14.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:03:34;14.40;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:06:00;14.40;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:08:26;14.40;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:10:52;14.40;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:13:18;14.30;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:15:43;14.40;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:18:09;14.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:20:35;14.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:23:00;14.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:25:26;14.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:27:53;14.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:30:18;14.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:32:44;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:35:10;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:37:35;15.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:40:03;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:42:34;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:45:00;15.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:47:26;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:49:52;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:52:18;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:54:45;14.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:57:11;14.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T07:59:36;14.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T08:02:05;15.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T08:04:31;15.20;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T08:06:57;15.40;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T08:09:23;15.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T08:11:49;15.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T08:14:14;15.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T08:16:42;15.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T08:19:07;15.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T08:21:34;16.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T08:24:00;16.30;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T08:26:25;16.30;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T08:28:51;16.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T08:31:17;16.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T08:33:43;17.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T08:36:08;17.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T08:38:34;17.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T08:41:07;16.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T08:43:33;16.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T08:46:05;16.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T08:48:34;16.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T08:51:04;16.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T08:53:30;16.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T08:55:56;16.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T08:58:22;16.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T09:00:48;16.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T09:03:14;17.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T09:05:40;17.20;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T09:08:07;17.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T09:10:40;16.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T09:13:11;16.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T09:15:45;17.20;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T09:18:27;17.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T09:20:54;17.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T09:23:22;17.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T09:25:50;17.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T09:28:20;17.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T09:30:47;17.40;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T09:33:14;17.30;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T09:35:48;17.40;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T09:38:15;17.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T09:40:40;17.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T09:43:07;18.30;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T09:45:34;18.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T09:48:02;18.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T09:50:33;18.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T09:53:01;18.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T09:55:30;18.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T09:58:00;18.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T10:00:27;18.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T10:02:58;18.40;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T10:05:25;18.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T10:07:51;18.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T10:10:18;18.40;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T10:12:45;18.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T10:15:12;19.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T10:17:40;19.30;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T10:20:07;19.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T10:22:34;19.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T10:25:01;19.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T10:27:39;19.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T10:35:51;16.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T10:38:31;16.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T10:41:03;15.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T10:43:49;15.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T10:46:26;15.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T10:51:36;15.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T10:56:32;16.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T10:58:59;16.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T11:01:59;17.20;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T11:04:27;17.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T11:07:13;18.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T11:09:40;20.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T11:12:07;21.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T11:14:33;22.90;98.70
35796;DHT22;21916;52.428;13.302;2023-08-31T11:16:59;24.20;97.00
35796;DHT22;21916;52.428;13.302;2023-08-31T11:19:26;25.10;95.10
35796;DHT22;21916;52.428;13.302;2023-08-31T11:21:53;25.10;94.10
35796;DHT22;21916;52.428;13.302;2023-08-31T11:24:19;24.30;94.20
35796;DHT22;21916;52.428;13.302;2023-08-31T11:26:50;24.30;94.70
35796;DHT22;21916;52.428;13.302;2023-08-31T11:29:17;24.90;95.00
35796;DHT22;21916;52.428;13.302;2023-08-31T11:31:43;26.50;93.20
35796;DHT22;21916;52.428;13.302;2023-08-31T11:34:16;26.40;92.80
35796;DHT22;21916;52.428;13.302;2023-08-31T11:36:42;26.60;92.20
35796;DHT22;21916;52.428;13.302;2023-08-31T11:39:12;27.10;91.50
35796;DHT22;21916;52.428;13.302;2023-08-31T11:41:38;26.90;91.00
35796;DHT22;21916;52.428;13.302;2023-08-31T11:44:08;27.40;91.40
35796;DHT22;21916;52.428;13.302;2023-08-31T11:46:35;27.20;91.40
35796;DHT22;21916;52.428;13.302;2023-08-31T11:49:02;27.10;91.60
35796;DHT22;21916;52.428;13.302;2023-08-31T11:51:31;25.50;92.90
35796;DHT22;21916;52.428;13.302;2023-08-31T11:53:57;24.10;94.50
35796;DHT22;21916;52.428;13.302;2023-08-31T11:56:25;23.30;95.80
35796;DHT22;21916;52.428;13.302;2023-08-31T11:58:51;22.40;97.60
35796;DHT22;21916;52.428;13.302;2023-08-31T12:01:21;21.60;98.60
35796;DHT22;21916;52.428;13.302;2023-08-31T12:03:47;20.40;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T12:06:19;19.20;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T12:08:45;18.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T12:11:11;18.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T12:13:37;18.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T12:16:03;18.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T12:18:30;19.30;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T12:20:59;20.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T12:23:26;20.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T12:25:55;20.20;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T12:28:22;19.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T12:30:49;19.20;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T12:33:16;18.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T12:35:43;18.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T12:38:08;18.40;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T12:40:34;18.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T12:43:00;17.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T12:45:26;16.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T12:47:52;16.30;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T12:50:17;16.30;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T12:52:43;17.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T12:55:14;19.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T12:57:40;21.40;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T13:00:10;21.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T13:02:40;23.20;98.10
35796;DHT22;21916;52.428;13.302;2023-08-31T13:05:06;24.30;96.40
35796;DHT22;21916;52.428;13.302;2023-08-31T13:07:35;24.90;95.30
35796;DHT22;21916;52.428;13.302;2023-08-31T13:10:01;25.40;94.20
35796;DHT22;21916;52.428;13.302;2023-08-31T13:12:32;25.50;93.40
35796;DHT22;21916;52.428;13.302;2023-08-31T13:14:59;25.20;92.80
35796;DHT22;21916;52.428;13.302;2023-08-31T13:17:25;25.20;92.90
35796;DHT22;21916;52.428;13.302;2023-08-31T13:19:56;25.70;91.80
35796;DHT22;21916;52.428;13.302;2023-08-31T13:22:23;24.70;92.50
35796;DHT22;21916;52.428;13.302;2023-08-31T13:24:50;22.80;93.70
35796;DHT22;21916;52.428;13.302;2023-08-31T13:27:15;21.50;95.00
35796;DHT22;21916;52.428;13.302;2023-08-31T13:29:42;20.50;96.20
35796;DHT22;21916;52.428;13.302;2023-08-31T13:32:08;20.00;98.20
35796;DHT22;21916;52.428;13.302;2023-08-31T13:34:34;19.60;98.70
35796;DHT22;21916;52.428;13.302;2023-08-31T13:37:00;19.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T13:39:26;18.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T13:41:54;18.20;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T13:44:20;17.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T13:46:49;17.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T13:49:15;17.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T13:51:41;16.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T13:54:07;16.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T13:56:34;15.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T13:58:59;15.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T14:01:25;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T14:03:51;14.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T14:06:17;14.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T14:08:43;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T14:11:08;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T14:13:34;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T14:16:00;14.90;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T14:18:26;15.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T14:20:55;15.30;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T14:23:21;16.20;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T14:25:46;17.70;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T14:28:12;19.30;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T14:30:38;20.30;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T14:33:04;21.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T14:35:30;21.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T14:37:57;20.40;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T14:40:23;20.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T14:42:49;21.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T14:45:15;20.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T14:47:41;21.30;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T14:50:07;21.20;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T14:52:33;22.40;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T14:54:59;23.20;99.20
35796;DHT22;21916;52.428;13.302;2023-08-31T14:57:25;22.70;98.00
35796;DHT22;21916;52.428;13.302;2023-08-31T14:59:51;22.10;98.90
35796;DHT22;21916;52.428;13.302;2023-08-31T15:02:20;21.30;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T15:04:50;20.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T15:07:16;19.30;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T15:09:43;18.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T15:12:08;18.60;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T15:14:34;18.50;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T15:17:00;18.40;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T15:19:26;18.30;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T15:21:51;18.40;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T15:24:17;18.80;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T15:26:43;19.10;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T15:29:09;19.00;99.90
35796;DHT22;21916;52.428;13.302;2023-08-31T15:31:35;18.90;99.90