sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59951;BME280;45812;53.540;9.774;2024-03-22T00:01:53;101876.94;;;8.84;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T00:04:18;101868.41;;;8.80;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T00:06:46;101880.56;;;8.83;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T00:09:12;101880.31;;;8.86;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T00:11:39;101877.66;;;8.86;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T00:14:05;101867.31;;;8.83;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T00:16:30;101863.81;;;8.83;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T00:18:55;101866.34;;;8.84;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T00:21:22;101859.09;;;8.86;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T00:23:47;101855.47;;;8.87;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T00:26:12;101856.28;;;8.88;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T00:28:38;101851.13;;;8.86;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T00:31:03;101851.50;;;8.82;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T00:33:28;101840.03;;;8.81;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T00:35:53;101848.00;;;8.81;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T00:38:19;101838.09;;;8.83;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T00:40:44;101835.31;;;8.85;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T00:43:09;101844.00;;;8.87;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T00:45:35;101834.34;;;8.86;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T00:48:00;101827.22;;;8.86;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T00:50:25;101825.28;;;8.88;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T00:52:51;101827.81;;;8.90;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T00:55:18;101821.66;;;8.89;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T00:57:43;101823.59;;;8.87;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:00:08;101803.44;;;8.85;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:02:34;101816.34;;;8.89;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:05:00;101808.50;;;8.88;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:07:25;101802.47;;;8.86;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:09:50;101798.16;;;8.85;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:12:15;101794.53;;;8.86;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:14:41;101791.88;;;8.86;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:17:06;101776.78;;;8.86;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:19:31;101774.38;;;8.83;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:21:56;101768.81;;;8.86;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:24:22;101760.97;;;8.85;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:26:47;101761.81;;;8.85;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:29:13;101754.81;;;8.84;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:31:39;101747.50;;;8.76;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:34:04;101753.03;;;8.73;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:36:30;101720.34;;;8.73;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:38:55;101722.31;;;8.71;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:41:20;101713.63;;;8.69;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:43:46;101710.25;;;8.67;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:46:11;101711.09;;;8.67;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:48:36;101695.31;;;8.66;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:51:02;101692.38;;;8.69;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:53:28;101692.59;;;8.77;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:55:53;101700.31;;;8.80;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T01:58:18;101704.78;;;8.79;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:00:44;101696.94;;;8.78;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:03:09;101691.94;;;8.85;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:05:34;101699.06;;;8.84;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:07:59;101696.03;;;8.89;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:10:25;101683.59;;;8.89;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:12:50;101685.75;;;8.95;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:15:15;101664.38;;;8.97;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:17:40;101662.28;;;9.00;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:20:06;101648.03;;;9.01;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:22:33;101646.22;;;9.02;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:24:58;101650.94;;;8.98;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:27:24;101649.84;;;9.01;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:29:50;101666.91;;;9.08;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:32:15;101648.09;;;9.11;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:34:40;101653.13;;;9.14;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:37:05;101657.19;;;9.18;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:39:31;101651.19;;;9.16;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:41:56;101650.78;;;9.21;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:44:21;101653.16;;;9.24;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:46:46;101648.00;;;9.22;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:49:12;101646.16;;;9.23;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:51:38;101643.50;;;9.23;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:54:04;101644.09;;;9.26;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:56:29;101629.25;;;9.24;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T02:58:54;101630.81;;;9.26;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:01:19;101635.97;;;9.28;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:03:45;101631.50;;;9.28;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:06:10;101634.63;;;9.33;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:08:38;101620.34;;;9.34;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:11:03;101617.56;;;9.36;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:13:28;101612.25;;;9.36;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:15:54;101617.44;;;9.37;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:18:19;101601.19;;;9.31;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:20:44;101598.25;;;9.34;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:23:09;101599.81;;;9.36;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:25:34;101596.31;;;9.36;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:28:00;101586.66;;;9.35;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:30:25;101594.50;;;9.36;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:32:51;101586.25;;;9.39;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:35:16;101587.78;;;9.42;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:37:41;101583.44;;;9.41;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:40:07;101571.84;;;9.42;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:42:33;101579.25;;;9.38;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:44:58;101579.25;;;9.38;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:47:23;101559.66;;;9.39;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:49:48;101561.06;;;9.34;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:52:14;101554.78;;;9.35;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:54:39;101541.22;;;9.38;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:57:05;101536.75;;;9.38;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T03:59:30;101538.13;;;9.43;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T04:01:56;101535.34;;;9.44;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T04:04:21;101526.38;;;9.45;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T04:06:46;101521.06;;;9.45;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T04:09:12;101520.78;;;9.48;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T04:11:37;101510.16;;;9.48;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T04:14:03;101501.94;;;9.51;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T04:16:28;101507.66;;;9.47;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T04:18:54;101500.22;;;9.40;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T04:21:19;101503.59;;;9.43;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T04:23:44;101505.00;;;9.47;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T04:26:10;101504.28;;;9.45;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T04:28:35;101507.50;;;9.48;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T04:31:06;101508.47;;;9.47;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T04:33:33;101499.53;;;9.48;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T04:35:59;101493.28;;;9.49;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T04:38:26;101486.00;;;9.51;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T04:40:52;101481.66;;;9.50;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T04:43:18;101490.19;;;9.54;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T04:45:44;101488.22;;;9.56;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T04:48:09;101477.44;;;9.57;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T04:50:35;101474.09;;;9.55;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T04:53:01;101466.13;;;9.55;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T04:55:26;101457.75;;;9.50;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T04:57:52;101459.56;;;9.50;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:00:18;101454.66;;;9.55;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:02:43;101453.69;;;9.56;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:05:08;101459.00;;;9.56;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:07:34;101456.34;;;9.56;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:09:59;101453.41;;;9.49;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:12:24;101454.66;;;9.55;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:14:49;101457.31;;;9.55;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:17:15;101443.75;;;9.58;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:19:40;101447.94;;;9.60;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:22:05;101439.53;;;9.65;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:24:31;101439.38;;;9.66;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:26:56;101445.44;;;9.68;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:29:22;101434.06;;;9.66;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:31:49;101444.00;;;9.74;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:34:16;101454.38;;;9.77;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:36:41;101446.38;;;9.77;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:39:07;101441.63;;;9.81;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:41:32;101438.56;;;9.76;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:43:58;101433.25;;;9.76;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:46:23;101434.22;;;9.75;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:48:48;101439.94;;;9.80;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:51:15;101434.47;;;9.81;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:53:41;101443.97;;;9.84;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:56:07;101435.03;;;9.85;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T05:58:32;101439.09;;;9.89;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:00:58;101431.81;;;9.91;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:03:23;101425.50;;;9.92;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:05:48;101404.09;;;9.93;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:08:14;101404.25;;;9.92;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:10:44;101405.78;;;9.94;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:13:09;101409.97;;;9.97;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:15:34;101400.69;;;10.01;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:17:59;101403.38;;;10.01;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:20:25;101409.81;;;10.08;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:22:50;101404.59;;;10.16;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:25:15;101405.28;;;10.18;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:27:40;101399.44;;;10.24;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:30:06;101388.63;;;10.26;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:32:31;101387.19;;;10.31;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:34:57;101377.53;;;10.30;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:37:22;101383.25;;;10.36;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:39:47;101366.16;;;10.38;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:42:12;101366.97;;;10.39;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:44:38;101367.13;;;10.37;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:47:03;101367.28;;;10.36;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:49:28;101363.50;;;10.38;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:51:53;101366.75;;;10.32;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:54:19;101360.97;;;10.37;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:56:44;101341.34;;;10.38;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T06:59:09;101336.19;;;10.36;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:01:34;101338.13;;;10.44;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:04:00;101339.19;;;10.51;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:06:25;101354.88;;;10.54;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:08:50;101352.72;;;10.57;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:11:16;101352.59;;;10.59;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:13:41;101347.00;;;10.62;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:16:06;101342.19;;;10.66;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:18:31;101334.06;;;10.67;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:20:57;101335.03;;;10.66;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:23:26;101338.53;;;10.67;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:25:51;101343.56;;;10.70;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:28:16;101343.25;;;10.73;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:30:42;101337.94;;;10.73;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:33:07;101341.69;;;10.80;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:35:34;101335.53;;;10.79;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:38:00;101336.72;;;10.85;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:40:25;101338.56;;;10.84;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:42:50;101343.06;;;10.84;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:45:16;101337.56;;;10.85;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:47:41;101346.25;;;10.87;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:50:08;101350.59;;;10.88;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:52:33;101345.78;;;10.92;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:54:59;101337.06;;;11.00;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:57:27;101332.25;;;11.03;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T07:59:52;101326.41;;;11.00;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T08:02:17;101320.75;;;11.03;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T08:04:42;101320.06;;;11.01;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T08:07:07;101318.69;;;10.97;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T08:09:33;101320.59;;;10.86;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T08:11:58;101313.50;;;10.77;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T08:14:24;101311.56;;;10.79;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T08:16:49;101311.56;;;10.79;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T08:19:14;101300.34;;;10.76;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T08:21:39;101304.16;;;10.73;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T08:24:05;101325.91;;;10.69;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T08:26:30;101303.72;;;10.60;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T08:28:55;101304.97;;;10.56;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T08:31:20;101303.59;;;10.52;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T08:33:50;101291.91;;;10.45;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T08:36:15;101301.44;;;10.38;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T08:38:41;101293.06;;;10.32;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T08:41:06;101284.09;;;10.34;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T08:43:32;101288.91;;;10.30;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T08:45:57;101297.88;;;10.29;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T08:48:23;101301.38;;;10.29;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T08:50:48;101296.41;;;10.35;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T08:53:13;101291.94;;;10.35;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T08:55:45;101287.75;;;10.32;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T08:58:10;101287.91;;;10.31;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:00:35;101281.75;;;10.30;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:03:03;101282.75;;;10.29;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:05:28;101276.59;;;10.29;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:07:53;101284.19;;;10.24;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:10:20;101282.91;;;10.18;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:12:46;101285.84;;;10.15;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:15:11;101278.41;;;10.19;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:17:36;101272.25;;;10.18;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:20:01;101262.19;;;10.22;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:22:29;101265.25;;;10.27;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:24:54;101262.91;;;10.24;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:27:20;101255.91;;;10.23;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:29:45;101265.25;;;10.27;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:32:10;101252.25;;;10.24;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:34:35;101253.91;;;10.25;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:37:01;101253.78;;;10.26;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:39:27;101256.75;;;10.23;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:41:52;101254.75;;;10.25;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:44:22;101258.09;;;10.27;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:46:50;101266.66;;;10.21;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:49:15;101258.41;;;10.15;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:51:43;101238.97;;;10.14;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:54:11;101237.97;;;10.15;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:56:40;101249.00;;;10.20;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T09:59:06;101242.59;;;10.23;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T10:01:36;101223.97;;;10.23;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T10:04:02;101231.34;;;10.29;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T10:06:29;101223.06;;;10.32;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T10:08:54;101214.91;;;10.34;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T10:11:22;101227.25;;;10.35;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T10:13:48;101235.06;;;10.36;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T10:16:16;101220.78;;;10.37;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T10:18:41;101238.56;;;10.37;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T10:21:07;101225.72;;;10.32;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T10:23:32;101233.31;;;10.27;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T10:25:58;101229.13;;;10.24;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T10:28:25;101255.03;;;10.22;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T10:30:51;101243.69;;;10.20;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T10:33:19;101239.94;;;10.23;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T10:35:45;101239.31;;;10.29;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T10:38:12;101254.47;;;10.28;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T10:40:39;101237.97;;;10.25;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T10:43:04;101222.31;;;10.12;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T10:45:29;101225.97;;;10.11;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T10:47:55;101234.09;;;10.10;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T10:50:22;101233.09;;;10.11;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T10:52:59;101222.00;;;10.15;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T10:55:38;101227.72;;;10.20;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T10:58:04;101232.78;;;10.23;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:00:34;101225.34;;;10.27;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:03:03;101218.56;;;10.32;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:05:29;101225.78;;;10.40;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:08:04;101212.63;;;10.39;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:10:30;101210.97;;;10.38;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:13:03;101226.09;;;10.37;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:15:29;101207.25;;;10.30;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:17:55;101214.69;;;10.27;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:20:21;101199.41;;;10.29;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:22:46;101193.41;;;10.27;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:25:11;101198.81;;;10.35;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:27:37;101189.09;;;10.44;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:30:02;101183.50;;;10.55;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:32:28;101194.41;;;10.61;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:34:54;101205.56;;;10.65;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:37:19;101188.16;;;10.71;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:39:44;101194.66;;;10.76;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:42:10;101193.91;;;10.84;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:44:37;101187.59;;;10.85;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:47:04;101183.78;;;10.87;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:49:29;101175.47;;;10.90;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:51:56;101191.81;;;10.96;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:54:21;101189.44;;;10.84;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:56:47;101173.38;;;10.76;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T11:59:13;101174.91;;;10.79;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T12:01:38;101174.44;;;10.83;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T12:04:04;101168.28;;;10.83;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T12:06:29;101168.88;;;10.77;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T12:08:55;101175.81;;;10.70;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T12:11:20;101162.47;;;10.61;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T12:13:46;101159.56;;;10.55;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T12:16:11;101148.75;;;10.56;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T12:18:37;101155.75;;;10.57;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T12:21:02;101156.59;;;10.58;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T12:23:28;101160.78;;;10.60;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T12:25:53;101158.88;;;10.53;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T12:28:20;101157.88;;;10.54;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T12:30:45;101164.16;;;10.45;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T12:33:11;101164.50;;;10.32;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T12:35:39;101164.06;;;10.37;100.00
59951;BME280;45812;53.540;9.774;2024-03-22T12:38:04;101167.72;;;10.36;100.00