sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75172;BME280;63750;52.418;20.742;2024-01-15T00:00:09;98480.96;;;3.67;70.30
75172;BME280;63750;52.418;20.742;2024-01-15T00:02:38;98479.91;;;3.68;69.89
75172;BME280;63750;52.418;20.742;2024-01-15T00:05:07;98479.49;;;3.64;69.90
75172;BME280;63750;52.418;20.742;2024-01-15T00:07:36;98478.66;;;3.63;69.96
75172;BME280;63750;52.418;20.742;2024-01-15T00:10:05;98474.30;;;3.57;70.39
75172;BME280;63750;52.418;20.742;2024-01-15T00:12:34;98470.08;;;3.56;70.29
75172;BME280;63750;52.418;20.742;2024-01-15T00:15:02;98460.92;;;3.54;70.51
75172;BME280;63750;52.418;20.742;2024-01-15T00:17:31;98456.09;;;3.49;70.61
75172;BME280;63750;52.418;20.742;2024-01-15T00:19:59;98453.04;;;3.54;70.63
75172;BME280;63750;52.418;20.742;2024-01-15T00:22:27;98445.96;;;3.55;70.41
75172;BME280;63750;52.418;20.742;2024-01-15T00:24:56;98438.47;;;3.55;70.74
75172;BME280;63750;52.418;20.742;2024-01-15T00:27:24;98430.83;;;3.54;70.59
75172;BME280;63750;52.418;20.742;2024-01-15T00:29:52;98426.43;;;3.52;70.76
75172;BME280;63750;52.418;20.742;2024-01-15T00:32:20;98424.41;;;3.45;70.64
75172;BME280;63750;52.418;20.742;2024-01-15T00:34:49;98424.89;;;3.46;70.63
75172;BME280;63750;52.418;20.742;2024-01-15T00:37:17;98422.09;;;3.50;70.92
75172;BME280;63750;52.418;20.742;2024-01-15T00:39:45;98417.72;;;3.54;70.41
75172;BME280;63750;52.418;20.742;2024-01-15T00:42:14;98410.12;;;3.48;70.57
75172;BME280;63750;52.418;20.742;2024-01-15T00:44:43;98409.10;;;3.46;70.70
75172;BME280;63750;52.418;20.742;2024-01-15T00:47:11;98401.96;;;3.46;70.70
75172;BME280;63750;52.418;20.742;2024-01-15T00:49:40;98397.69;;;3.45;70.65
75172;BME280;63750;52.418;20.742;2024-01-15T00:52:08;98394.86;;;3.47;70.69
75172;BME280;63750;52.418;20.742;2024-01-15T00:54:36;98389.92;;;3.51;70.65
75172;BME280;63750;52.418;20.742;2024-01-15T00:57:05;98394.34;;;3.49;70.40
75172;BME280;63750;52.418;20.742;2024-01-15T00:59:33;98392.36;;;3.48;70.40
75172;BME280;63750;52.418;20.742;2024-01-15T01:02:02;98390.69;;;3.43;70.18
75172;BME280;63750;52.418;20.742;2024-01-15T01:04:30;98388.17;;;3.42;70.62
75172;BME280;63750;52.418;20.742;2024-01-15T01:06:58;98383.99;;;3.40;70.49
75172;BME280;63750;52.418;20.742;2024-01-15T01:09:27;98378.38;;;3.40;70.65
75172;BME280;63750;52.418;20.742;2024-01-15T01:11:55;98377.80;;;3.37;70.73
75172;BME280;63750;52.418;20.742;2024-01-15T01:14:24;98382.89;;;3.38;71.07
75172;BME280;63750;52.418;20.742;2024-01-15T01:16:52;98377.58;;;3.39;71.16
75172;BME280;63750;52.418;20.742;2024-01-15T01:19:20;98375.02;;;3.44;71.17
75172;BME280;63750;52.418;20.742;2024-01-15T01:21:48;98369.02;;;3.48;70.81
75172;BME280;63750;52.418;20.742;2024-01-15T01:24:17;98368.05;;;3.49;70.88
75172;BME280;63750;52.418;20.742;2024-01-15T01:26:45;98366.64;;;3.43;70.89
75172;BME280;63750;52.418;20.742;2024-01-15T01:29:13;98362.52;;;3.35;71.17
75172;BME280;63750;52.418;20.742;2024-01-15T01:31:45;98364.23;;;3.36;71.13
75172;BME280;63750;52.418;20.742;2024-01-15T01:34:15;98354.36;;;3.40;71.21
75172;BME280;63750;52.418;20.742;2024-01-15T01:36:44;98351.69;;;3.44;71.13
75172;BME280;63750;52.418;20.742;2024-01-15T01:39:13;98347.32;;;3.44;71.27
75172;BME280;63750;52.418;20.742;2024-01-15T01:41:41;98345.11;;;3.47;71.35
75172;BME280;63750;52.418;20.742;2024-01-15T01:44:10;98345.96;;;3.50;71.13
75172;BME280;63750;52.418;20.742;2024-01-15T01:46:39;98343.98;;;3.48;71.27
75172;BME280;63750;52.418;20.742;2024-01-15T01:49:07;98340.22;;;3.43;71.33
75172;BME280;63750;52.418;20.742;2024-01-15T01:51:37;98330.27;;;3.40;71.54
75172;BME280;63750;52.418;20.742;2024-01-15T01:54:06;98328.52;;;3.42;71.46
75172;BME280;63750;52.418;20.742;2024-01-15T01:56:36;98322.05;;;3.36;71.63
75172;BME280;63750;52.418;20.742;2024-01-15T01:59:05;98323.50;;;3.39;71.43
75172;BME280;63750;52.418;20.742;2024-01-15T02:01:34;98315.29;;;3.31;71.56
75172;BME280;63750;52.418;20.742;2024-01-15T02:04:05;98307.14;;;3.38;71.28
75172;BME280;63750;52.418;20.742;2024-01-15T02:06:34;98303.13;;;3.36;71.48
75172;BME280;63750;52.418;20.742;2024-01-15T02:09:02;98305.90;;;3.36;71.34
75172;BME280;63750;52.418;20.742;2024-01-15T02:11:31;98305.98;;;3.33;71.34
75172;BME280;63750;52.418;20.742;2024-01-15T02:13:59;98303.93;;;3.33;71.27
75172;BME280;63750;52.418;20.742;2024-01-15T02:16:28;98299.39;;;3.29;71.63
75172;BME280;63750;52.418;20.742;2024-01-15T02:18:56;98293.59;;;3.28;71.63
75172;BME280;63750;52.418;20.742;2024-01-15T02:21:24;98289.67;;;3.28;71.77
75172;BME280;63750;52.418;20.742;2024-01-15T02:23:52;98282.91;;;3.26;71.86
75172;BME280;63750;52.418;20.742;2024-01-15T02:26:21;98278.91;;;3.26;71.50
75172;BME280;63750;52.418;20.742;2024-01-15T02:28:49;98277.25;;;3.21;71.70
75172;BME280;63750;52.418;20.742;2024-01-15T02:31:18;98274.35;;;3.22;71.73
75172;BME280;63750;52.418;20.742;2024-01-15T02:33:46;98262.99;;;3.24;71.42
75172;BME280;63750;52.418;20.742;2024-01-15T02:36:15;98263.85;;;3.28;71.12
75172;BME280;63750;52.418;20.742;2024-01-15T02:38:44;98259.54;;;3.21;71.14
75172;BME280;63750;52.418;20.742;2024-01-15T02:41:12;98253.03;;;3.14;71.57
75172;BME280;63750;52.418;20.742;2024-01-15T02:43:40;98250.27;;;3.13;71.77
75172;BME280;63750;52.418;20.742;2024-01-15T02:46:09;98245.27;;;3.14;71.67
75172;BME280;63750;52.418;20.742;2024-01-15T02:48:37;98245.22;;;3.13;71.78
75172;BME280;63750;52.418;20.742;2024-01-15T02:51:06;98236.77;;;3.08;72.13
75172;BME280;63750;52.418;20.742;2024-01-15T02:53:35;98234.76;;;3.05;72.43
75172;BME280;63750;52.418;20.742;2024-01-15T02:56:04;98230.05;;;2.99;72.72
75172;BME280;63750;52.418;20.742;2024-01-15T02:58:32;98227.09;;;3.01;72.34
75172;BME280;63750;52.418;20.742;2024-01-15T03:01:00;98217.71;;;2.99;72.61
75172;BME280;63750;52.418;20.742;2024-01-15T03:03:29;98214.47;;;2.96;72.70
75172;BME280;63750;52.418;20.742;2024-01-15T03:05:57;98216.83;;;2.97;72.59
75172;BME280;63750;52.418;20.742;2024-01-15T03:08:26;98212.33;;;2.89;72.83
75172;BME280;63750;52.418;20.742;2024-01-15T03:10:54;98200.55;;;2.80;73.53
75172;BME280;63750;52.418;20.742;2024-01-15T03:13:23;98201.83;;;2.81;73.76
75172;BME280;63750;52.418;20.742;2024-01-15T03:15:51;98197.00;;;2.90;73.53
75172;BME280;63750;52.418;20.742;2024-01-15T03:18:19;98198.05;;;2.94;73.24
75172;BME280;63750;52.418;20.742;2024-01-15T03:20:47;98194.31;;;2.96;73.03
75172;BME280;63750;52.418;20.742;2024-01-15T03:23:16;98187.69;;;2.94;72.87
75172;BME280;63750;52.418;20.742;2024-01-15T03:25:44;98187.91;;;2.94;73.21
75172;BME280;63750;52.418;20.742;2024-01-15T03:28:12;98186.89;;;2.94;73.15
75172;BME280;63750;52.418;20.742;2024-01-15T03:30:41;98186.27;;;2.97;72.93
75172;BME280;63750;52.418;20.742;2024-01-15T03:33:09;98179.65;;;2.94;73.26
75172;BME280;63750;52.418;20.742;2024-01-15T03:35:37;98179.63;;;2.98;72.70
75172;BME280;63750;52.418;20.742;2024-01-15T03:38:05;98172.30;;;2.98;72.82
75172;BME280;63750;52.418;20.742;2024-01-15T03:40:34;98173.69;;;2.95;73.40
75172;BME280;63750;52.418;20.742;2024-01-15T03:43:02;98169.98;;;2.95;73.31
75172;BME280;63750;52.418;20.742;2024-01-15T03:45:30;98165.11;;;3.00;73.13
75172;BME280;63750;52.418;20.742;2024-01-15T03:47:59;98159.12;;;3.02;73.10
75172;BME280;63750;52.418;20.742;2024-01-15T03:50:27;98157.92;;;3.04;73.12
75172;BME280;63750;52.418;20.742;2024-01-15T03:52:55;98156.63;;;3.04;72.80
75172;BME280;63750;52.418;20.742;2024-01-15T03:55:24;98148.52;;;3.02;72.68
75172;BME280;63750;52.418;20.742;2024-01-15T03:57:52;98139.45;;;2.98;73.17
75172;BME280;63750;52.418;20.742;2024-01-15T04:00:20;98137.73;;;2.90;73.20
75172;BME280;63750;52.418;20.742;2024-01-15T04:02:49;98136.52;;;2.88;73.38
75172;BME280;63750;52.418;20.742;2024-01-15T04:05:18;98134.40;;;2.88;73.41
75172;BME280;63750;52.418;20.742;2024-01-15T04:07:47;98127.00;;;2.87;73.46
75172;BME280;63750;52.418;20.742;2024-01-15T04:10:15;98125.41;;;2.93;73.49
75172;BME280;63750;52.418;20.742;2024-01-15T04:12:43;98124.89;;;2.98;72.80
75172;BME280;63750;52.418;20.742;2024-01-15T04:15:12;98124.42;;;2.94;73.37
75172;BME280;63750;52.418;20.742;2024-01-15T04:17:40;98117.73;;;2.87;73.27
75172;BME280;63750;52.418;20.742;2024-01-15T04:20:10;98117.27;;;2.82;73.52
75172;BME280;63750;52.418;20.742;2024-01-15T04:22:38;98114.94;;;2.81;73.70
75172;BME280;63750;52.418;20.742;2024-01-15T04:25:08;98109.02;;;2.82;73.81
75172;BME280;63750;52.418;20.742;2024-01-15T04:27:36;98110.33;;;2.84;73.93
75172;BME280;63750;52.418;20.742;2024-01-15T04:30:06;98100.83;;;2.86;73.63
75172;BME280;63750;52.418;20.742;2024-01-15T04:32:35;98096.36;;;2.86;73.63
75172;BME280;63750;52.418;20.742;2024-01-15T04:35:04;98091.85;;;2.89;73.49
75172;BME280;63750;52.418;20.742;2024-01-15T04:37:32;98088.27;;;2.93;73.05
75172;BME280;63750;52.418;20.742;2024-01-15T04:40:00;98091.41;;;2.99;72.72
75172;BME280;63750;52.418;20.742;2024-01-15T04:42:28;98090.05;;;2.95;72.60
75172;BME280;63750;52.418;20.742;2024-01-15T04:44:57;98083.64;;;2.91;72.71
75172;BME280;63750;52.418;20.742;2024-01-15T04:47:25;98082.34;;;2.93;72.70
75172;BME280;63750;52.418;20.742;2024-01-15T04:49:53;98081.99;;;2.95;72.59
75172;BME280;63750;52.418;20.742;2024-01-15T04:52:22;98078.71;;;2.95;72.59
75172;BME280;63750;52.418;20.742;2024-01-15T04:54:50;98074.11;;;2.93;72.90
75172;BME280;63750;52.418;20.742;2024-01-15T04:57:18;98070.63;;;2.91;72.92
75172;BME280;63750;52.418;20.742;2024-01-15T04:59:47;98068.50;;;2.93;72.61
75172;BME280;63750;52.418;20.742;2024-01-15T05:02:15;98062.68;;;2.96;72.41
75172;BME280;63750;52.418;20.742;2024-01-15T05:04:43;98065.39;;;2.87;72.62
75172;BME280;63750;52.418;20.742;2024-01-15T05:07:12;98065.27;;;2.85;72.86
75172;BME280;63750;52.418;20.742;2024-01-15T05:09:40;98064.57;;;2.85;73.03
75172;BME280;63750;52.418;20.742;2024-01-15T05:12:09;98056.23;;;2.88;72.80
75172;BME280;63750;52.418;20.742;2024-01-15T05:14:37;98059.18;;;2.90;73.08
75172;BME280;63750;52.418;20.742;2024-01-15T05:17:06;98054.79;;;2.96;72.97
75172;BME280;63750;52.418;20.742;2024-01-15T05:19:34;98052.17;;;2.99;72.71
75172;BME280;63750;52.418;20.742;2024-01-15T05:22:02;98051.73;;;2.97;72.31
75172;BME280;63750;52.418;20.742;2024-01-15T05:24:31;98048.79;;;3.00;72.25
75172;BME280;63750;52.418;20.742;2024-01-15T05:26:59;98045.52;;;3.03;71.85
75172;BME280;63750;52.418;20.742;2024-01-15T05:29:28;98043.92;;;2.98;71.94
75172;BME280;63750;52.418;20.742;2024-01-15T05:31:56;98041.83;;;3.00;71.88
75172;BME280;63750;52.418;20.742;2024-01-15T05:34:24;98039.95;;;3.06;71.95
75172;BME280;63750;52.418;20.742;2024-01-15T05:36:52;98036.13;;;3.04;71.78
75172;BME280;63750;52.418;20.742;2024-01-15T05:39:21;98040.98;;;3.05;71.62
75172;BME280;63750;52.418;20.742;2024-01-15T05:41:49;98037.23;;;3.06;71.49
75172;BME280;63750;52.418;20.742;2024-01-15T05:44:17;98033.02;;;3.08;71.30
75172;BME280;63750;52.418;20.742;2024-01-15T05:46:46;98034.15;;;3.09;71.31
75172;BME280;63750;52.418;20.742;2024-01-15T05:49:14;98031.98;;;3.16;71.36
75172;BME280;63750;52.418;20.742;2024-01-15T05:51:42;98027.11;;;3.14;71.98
75172;BME280;63750;52.418;20.742;2024-01-15T05:54:11;98019.78;;;3.03;72.79
75172;BME280;63750;52.418;20.742;2024-01-15T05:56:39;98021.42;;;3.06;72.56
75172;BME280;63750;52.418;20.742;2024-01-15T05:59:07;98014.58;;;3.07;72.53
75172;BME280;63750;52.418;20.742;2024-01-15T06:01:36;98018.03;;;3.07;72.45
75172;BME280;63750;52.418;20.742;2024-01-15T06:04:04;98014.46;;;3.11;72.05
75172;BME280;63750;52.418;20.742;2024-01-15T06:06:32;98006.60;;;3.09;71.74
75172;BME280;63750;52.418;20.742;2024-01-15T06:09:01;98003.55;;;3.01;72.06
75172;BME280;63750;52.418;20.742;2024-01-15T06:11:32;98006.85;;;2.96;72.26
75172;BME280;63750;52.418;20.742;2024-01-15T06:14:01;98007.72;;;2.94;72.20
75172;BME280;63750;52.418;20.742;2024-01-15T06:16:29;98003.14;;;2.93;72.25
75172;BME280;63750;52.418;20.742;2024-01-15T06:18:57;97996.77;;;2.95;72.00
75172;BME280;63750;52.418;20.742;2024-01-15T06:21:25;97999.40;;;2.96;72.05
75172;BME280;63750;52.418;20.742;2024-01-15T06:23:54;97999.99;;;2.96;72.27
75172;BME280;63750;52.418;20.742;2024-01-15T06:26:22;98001.68;;;2.95;72.22
75172;BME280;63750;52.418;20.742;2024-01-15T06:28:50;97998.89;;;2.94;72.56
75172;BME280;63750;52.418;20.742;2024-01-15T06:31:19;97997.70;;;3.00;72.29
75172;BME280;63750;52.418;20.742;2024-01-15T06:33:47;97994.81;;;3.03;71.79
75172;BME280;63750;52.418;20.742;2024-01-15T06:36:15;97992.67;;;3.05;71.71
75172;BME280;63750;52.418;20.742;2024-01-15T06:38:44;97995.08;;;3.08;71.49
75172;BME280;63750;52.418;20.742;2024-01-15T06:41:12;97994.92;;;3.02;71.53
75172;BME280;63750;52.418;20.742;2024-01-15T06:43:41;97990.55;;;3.00;71.73
75172;BME280;63750;52.418;20.742;2024-01-15T06:46:09;97990.91;;;2.96;72.17
75172;BME280;63750;52.418;20.742;2024-01-15T06:48:37;97986.00;;;2.98;72.39
75172;BME280;63750;52.418;20.742;2024-01-15T06:51:06;97986.08;;;2.90;72.62
75172;BME280;63750;52.418;20.742;2024-01-15T06:53:34;97983.84;;;2.90;72.62
75172;BME280;63750;52.418;20.742;2024-01-15T06:56:02;97987.64;;;2.89;72.93
75172;BME280;63750;52.418;20.742;2024-01-15T06:58:32;97983.66;;;2.81;73.44
75172;BME280;63750;52.418;20.742;2024-01-15T07:01:00;97983.08;;;2.83;73.18
75172;BME280;63750;52.418;20.742;2024-01-15T07:03:28;97982.95;;;2.85;73.03
75172;BME280;63750;52.418;20.742;2024-01-15T07:05:57;97984.69;;;2.79;73.29
75172;BME280;63750;52.418;20.742;2024-01-15T07:08:25;97981.26;;;2.75;73.30
75172;BME280;63750;52.418;20.742;2024-01-15T07:10:53;97989.38;;;2.74;73.26
75172;BME280;63750;52.418;20.742;2024-01-15T07:13:22;97985.04;;;2.76;73.36
75172;BME280;63750;52.418;20.742;2024-01-15T07:15:50;97990.61;;;2.76;72.86
75172;BME280;63750;52.418;20.742;2024-01-15T07:18:18;97985.31;;;2.69;72.90
75172;BME280;63750;52.418;20.742;2024-01-15T07:20:47;97984.97;;;2.69;73.15
75172;BME280;63750;52.418;20.742;2024-01-15T07:23:15;97986.52;;;2.71;73.12
75172;BME280;63750;52.418;20.742;2024-01-15T07:25:43;97986.51;;;2.73;72.78
75172;BME280;63750;52.418;20.742;2024-01-15T07:28:11;97986.52;;;2.71;72.97
75172;BME280;63750;52.418;20.742;2024-01-15T07:30:40;97987.59;;;2.71;73.04
75172;BME280;63750;52.418;20.742;2024-01-15T07:33:08;97985.88;;;2.71;73.19
75172;BME280;63750;52.418;20.742;2024-01-15T07:35:36;97992.70;;;2.69;73.75
75172;BME280;63750;52.418;20.742;2024-01-15T07:38:05;97996.02;;;2.70;73.48
75172;BME280;63750;52.418;20.742;2024-01-15T07:40:33;97996.84;;;2.69;73.32
75172;BME280;63750;52.418;20.742;2024-01-15T07:43:01;97998.40;;;2.67;73.52
75172;BME280;63750;52.418;20.742;2024-01-15T07:45:36;98001.45;;;2.70;73.67
75172;BME280;63750;52.418;20.742;2024-01-15T07:48:06;98004.58;;;2.82;72.98
75172;BME280;63750;52.418;20.742;2024-01-15T07:50:34;98016.44;;;2.80;72.82
75172;BME280;63750;52.418;20.742;2024-01-15T07:53:03;98001.95;;;2.78;73.04
75172;BME280;63750;52.418;20.742;2024-01-15T07:55:31;98008.27;;;2.83;72.76
75172;BME280;63750;52.418;20.742;2024-01-15T07:57:59;98010.02;;;2.85;72.36
75172;BME280;63750;52.418;20.742;2024-01-15T08:00:28;98017.25;;;2.77;72.90
75172;BME280;63750;52.418;20.742;2024-01-15T08:02:56;98013.56;;;2.83;72.69
75172;BME280;63750;52.418;20.742;2024-01-15T08:05:24;98013.08;;;2.79;72.88
75172;BME280;63750;52.418;20.742;2024-01-15T08:07:53;98015.50;;;2.82;73.02
75172;BME280;63750;52.418;20.742;2024-01-15T08:10:21;98015.83;;;2.81;72.93
75172;BME280;63750;52.418;20.742;2024-01-15T08:12:49;98012.92;;;2.84;72.92
75172;BME280;63750;52.418;20.742;2024-01-15T08:15:17;98013.59;;;2.90;72.96
75172;BME280;63750;52.418;20.742;2024-01-15T08:17:46;98014.33;;;2.89;73.03
75172;BME280;63750;52.418;20.742;2024-01-15T08:20:14;98014.36;;;2.91;73.05
75172;BME280;63750;52.418;20.742;2024-01-15T08:22:43;98017.48;;;2.89;72.82
75172;BME280;63750;52.418;20.742;2024-01-15T08:25:11;98013.80;;;2.91;72.32
75172;BME280;63750;52.418;20.742;2024-01-15T08:27:39;98011.29;;;2.94;72.21
75172;BME280;63750;52.418;20.742;2024-01-15T08:30:10;98013.90;;;2.96;71.87
75172;BME280;63750;52.418;20.742;2024-01-15T08:32:38;98019.07;;;3.02;71.26
75172;BME280;63750;52.418;20.742;2024-01-15T08:35:07;98012.56;;;3.04;70.60
75172;BME280;63750;52.418;20.742;2024-01-15T08:37:35;98018.22;;;3.07;70.22
75172;BME280;63750;52.418;20.742;2024-01-15T08:40:04;98019.31;;;3.10;69.89
75172;BME280;63750;52.418;20.742;2024-01-15T08:42:33;98019.13;;;3.07;69.46
75172;BME280;63750;52.418;20.742;2024-01-15T08:45:01;98019.02;;;3.08;69.51
75172;BME280;63750;52.418;20.742;2024-01-15T08:47:29;98020.63;;;3.06;69.28
75172;BME280;63750;52.418;20.742;2024-01-15T08:49:58;98025.38;;;3.11;69.41
75172;BME280;63750;52.418;20.742;2024-01-15T08:52:26;98030.16;;;3.17;69.47
75172;BME280;63750;52.418;20.742;2024-01-15T08:54:56;98034.07;;;3.15;69.24
75172;BME280;63750;52.418;20.742;2024-01-15T08:57:24;98029.17;;;3.16;69.33
75172;BME280;63750;52.418;20.742;2024-01-15T08:59:53;98034.17;;;3.17;69.62
75172;BME280;63750;52.418;20.742;2024-01-15T09:02:21;98028.55;;;3.10;69.62
75172;BME280;63750;52.418;20.742;2024-01-15T09:04:49;98031.27;;;3.07;69.83
75172;BME280;63750;52.418;20.742;2024-01-15T09:07:17;98030.96;;;3.04;70.34
75172;BME280;63750;52.418;20.742;2024-01-15T09:09:46;98028.48;;;3.00;70.72
75172;BME280;63750;52.418;20.742;2024-01-15T09:12:14;98026.73;;;3.00;70.96
75172;BME280;63750;52.418;20.742;2024-01-15T09:14:42;98037.83;;;3.01;70.82
75172;BME280;63750;52.418;20.742;2024-01-15T09:17:11;98044.75;;;3.02;70.86
75172;BME280;63750;52.418;20.742;2024-01-15T09:19:39;98038.98;;;3.02;70.86
75172;BME280;63750;52.418;20.742;2024-01-15T09:22:08;98037.45;;;3.03;70.52
75172;BME280;63750;52.418;20.742;2024-01-15T09:24:36;98037.64;;;3.05;70.55
75172;BME280;63750;52.418;20.742;2024-01-15T09:27:04;98030.09;;;3.07;70.46
75172;BME280;63750;52.418;20.742;2024-01-15T09:29:33;98029.59;;;3.12;70.29
75172;BME280;63750;52.418;20.742;2024-01-15T09:32:01;98024.83;;;3.18;70.01
75172;BME280;63750;52.418;20.742;2024-01-15T09:34:29;98032.02;;;3.24;69.68
75172;BME280;63750;52.418;20.742;2024-01-15T09:36:57;98022.71;;;3.22;69.18
75172;BME280;63750;52.418;20.742;2024-01-15T09:39:26;98023.61;;;3.20;69.05
75172;BME280;63750;52.418;20.742;2024-01-15T09:41:55;98020.11;;;3.24;69.24
75172;BME280;63750;52.418;20.742;2024-01-15T09:44:24;98024.60;;;3.21;68.19
75172;BME280;63750;52.418;20.742;2024-01-15T09:46:53;98024.51;;;3.14;68.19
75172;BME280;63750;52.418;20.742;2024-01-15T09:49:21;98019.05;;;3.11;67.87
75172;BME280;63750;52.418;20.742;2024-01-15T09:51:50;98017.02;;;3.12;67.56
75172;BME280;63750;52.418;20.742;2024-01-15T09:54:19;98022.41;;;3.20;67.99
75172;BME280;63750;52.418;20.742;2024-01-15T09:56:48;98028.27;;;3.19;67.27
75172;BME280;63750;52.418;20.742;2024-01-15T09:59:17;98022.90;;;3.16;67.23
75172;BME280;63750;52.418;20.742;2024-01-15T10:01:47;98015.84;;;3.15;67.40
75172;BME280;63750;52.418;20.742;2024-01-15T10:04:15;98007.49;;;3.16;67.04
75172;BME280;63750;52.418;20.742;2024-01-15T10:06:46;98005.88;;;3.24;67.10
75172;BME280;63750;52.418;20.742;2024-01-15T10:09:15;97997.66;;;3.26;66.90
75172;BME280;63750;52.418;20.742;2024-01-15T10:11:43;97991.74;;;3.27;66.67
75172;BME280;63750;52.418;20.742;2024-01-15T10:14:12;97995.00;;;3.23;66.34
75172;BME280;63750;52.418;20.742;2024-01-15T10:16:41;97991.54;;;3.18;66.24
75172;BME280;63750;52.418;20.742;2024-01-15T10:19:10;97997.53;;;3.15;66.36
75172;BME280;63750;52.418;20.742;2024-01-15T10:21:38;97991.17;;;3.19;66.50
75172;BME280;63750;52.418;20.742;2024-01-15T10:24:07;97993.96;;;3.19;66.26
75172;BME280;63750;52.418;20.742;2024-01-15T10:26:35;98001.55;;;3.20;66.46
75172;BME280;63750;52.418;20.742;2024-01-15T10:29:04;98006.98;;;3.24;66.08
75172;BME280;63750;52.418;20.742;2024-01-15T10:31:32;98004.40;;;3.27;66.03
75172;BME280;63750;52.418;20.742;2024-01-15T10:34:11;98007.93;;;3.28;66.19
75172;BME280;63750;52.418;20.742;2024-01-15T10:36:42;98011.90;;;3.31;65.98
75172;BME280;63750;52.418;20.742;2024-01-15T10:39:14;98008.44;;;3.36;66.06
75172;BME280;63750;52.418;20.742;2024-01-15T10:41:43;97995.48;;;3.48;66.09
75172;BME280;63750;52.418;20.742;2024-01-15T10:44:11;98009.23;;;3.50;65.45
75172;BME280;63750;52.418;20.742;2024-01-15T10:46:40;97989.48;;;3.48;65.62
75172;BME280;63750;52.418;20.742;2024-01-15T10:49:08;97991.02;;;3.47;65.16
75172;BME280;63750;52.418;20.742;2024-01-15T10:51:38;97993.07;;;3.46;65.35
75172;BME280;63750;52.418;20.742;2024-01-15T10:54:07;98001.55;;;3.47;65.51
75172;BME280;63750;52.418;20.742;2024-01-15T10:56:36;97998.83;;;3.43;65.47
75172;BME280;63750;52.418;20.742;2024-01-15T10:59:05;97989.57;;;3.39;65.23
75172;BME280;63750;52.418;20.742;2024-01-15T11:01:33;98000.83;;;3.40;65.29
75172;BME280;63750;52.418;20.742;2024-01-15T11:04:02;98002.42;;;3.38;65.70
75172;BME280;63750;52.418;20.742;2024-01-15T11:06:42;97983.60;;;3.39;65.10
75172;BME280;63750;52.418;20.742;2024-01-15T11:09:11;97997.55;;;3.39;64.99
75172;BME280;63750;52.418;20.742;2024-01-15T11:11:43;97997.73;;;3.38;65.37
75172;BME280;63750;52.418;20.742;2024-01-15T11:14:12;97983.29;;;3.37;65.02
75172;BME280;63750;52.418;20.742;2024-01-15T11:17:00;97980.71;;;3.38;64.75
75172;BME280;63750;52.418;20.742;2024-01-15T11:19:37;97980.80;;;3.35;64.56
75172;BME280;63750;52.418;20.742;2024-01-15T11:22:06;97984.27;;;3.34;64.90
75172;BME280;63750;52.418;20.742;2024-01-15T11:24:39;97977.41;;;3.40;64.89
75172;BME280;63750;52.418;20.742;2024-01-15T11:27:08;97985.61;;;3.42;65.03
75172;BME280;63750;52.418;20.742;2024-01-15T11:29:37;97993.34;;;3.46;65.31
75172;BME280;63750;52.418;20.742;2024-01-15T11:32:07;97988.83;;;3.37;66.63
75172;BME280;63750;52.418;20.742;2024-01-15T11:34:56;97985.77;;;3.22;66.84
75172;BME280;63750;52.418;20.742;2024-01-15T11:37:25;97978.85;;;3.20;67.06
75172;BME280;63750;52.418;20.742;2024-01-15T11:39:55;97974.36;;;3.13;67.16
75172;BME280;63750;52.418;20.742;2024-01-15T11:42:24;97978.11;;;3.12;66.93
75172;BME280;63750;52.418;20.742;2024-01-15T11:44:52;97964.44;;;3.11;66.91
75172;BME280;63750;52.418;20.742;2024-01-15T11:47:40;97965.99;;;3.10;67.22
75172;BME280;63750;52.418;20.742;2024-01-15T11:50:12;97968.17;;;3.16;66.94
75172;BME280;63750;52.418;20.742;2024-01-15T11:52:49;97962.09;;;3.23;66.46
75172;BME280;63750;52.418;20.742;2024-01-15T11:55:22;97962.56;;;3.25;65.72
75172;BME280;63750;52.418;20.742;2024-01-15T11:57:51;97953.71;;;3.26;65.69
75172;BME280;63750;52.418;20.742;2024-01-15T12:00:20;97956.78;;;3.29;65.57
75172;BME280;63750;52.418;20.742;2024-01-15T12:02:50;97953.91;;;3.42;65.59
75172;BME280;63750;52.418;20.742;2024-01-15T12:05:19;97955.80;;;3.53;64.84
75172;BME280;63750;52.418;20.742;2024-01-15T12:07:49;97951.14;;;3.63;64.61
75172;BME280;63750;52.418;20.742;2024-01-15T12:10:18;97957.48;;;3.64;64.58
75172;BME280;63750;52.418;20.742;2024-01-15T12:12:57;97959.70;;;3.59;64.54
75172;BME280;63750;52.418;20.742;2024-01-15T12:15:27;97960.89;;;3.56;66.17
75172;BME280;63750;52.418;20.742;2024-01-15T12:17:58;97961.54;;;3.28;67.74
75172;BME280;63750;52.418;20.742;2024-01-15T12:20:26;97952.86;;;3.15;68.54
75172;BME280;63750;52.418;20.742;2024-01-15T12:22:55;97959.95;;;3.05;68.58
75172;BME280;63750;52.418;20.742;2024-01-15T12:25:24;97955.27;;;3.03;69.03
75172;BME280;63750;52.418;20.742;2024-01-15T12:27:53;97957.05;;;3.03;68.80
75172;BME280;63750;52.418;20.742;2024-01-15T12:30:21;97960.29;;;3.04;68.53
75172;BME280;63750;52.418;20.742;2024-01-15T12:32:50;97968.23;;;3.01;68.30
75172;BME280;63750;52.418;20.742;2024-01-15T12:35:18;97959.03;;;3.00;68.53
75172;BME280;63750;52.418;20.742;2024-01-15T12:37:47;97955.06;;;2.96;68.91
75172;BME280;63750;52.418;20.742;2024-01-15T12:40:20;97953.53;;;2.96;68.95
75172;BME280;63750;52.418;20.742;2024-01-15T12:42:49;97960.73;;;2.97;68.73
75172;BME280;63750;52.418;20.742;2024-01-15T12:45:19;97954.60;;;2.90;68.65
75172;BME280;63750;52.418;20.742;2024-01-15T12:47:47;97960.60;;;2.90;68.44
75172;BME280;63750;52.418;20.742;2024-01-15T12:50:16;97960.16;;;2.87;68.54
75172;BME280;63750;52.418;20.742;2024-01-15T12:52:44;97957.54;;;2.91;68.42
75172;BME280;63750;52.418;20.742;2024-01-15T12:55:13;97955.02;;;2.84;68.51
75172;BME280;63750;52.418;20.742;2024-01-15T12:57:41;97957.58;;;2.87;68.45
75172;BME280;63750;52.418;20.742;2024-01-15T13:00:11;97960.48;;;2.83;68.12
75172;BME280;63750;52.418;20.742;2024-01-15T13:02:40;97953.39;;;2.85;67.61
75172;BME280;63750;52.418;20.742;2024-01-15T13:05:10;97961.77;;;2.87;67.30
75172;BME280;63750;52.418;20.742;2024-01-15T13:07:39;97955.09;;;2.87;67.02