sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1577;SDS011;57623;53.608;10.004;2023-01-08T00:00:38;4.00;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T00:03:32;3.20;;;3.00;;
1577;SDS011;57623;53.608;10.004;2023-01-08T00:06:27;3.47;;;3.27;;
1577;SDS011;57623;53.608;10.004;2023-01-08T00:09:21;3.77;;;3.43;;
1577;SDS011;57623;53.608;10.004;2023-01-08T00:12:11;4.13;;;3.83;;
1577;SDS011;57623;53.608;10.004;2023-01-08T00:15:02;3.73;;;3.43;;
1577;SDS011;57623;53.608;10.004;2023-01-08T00:17:52;3.77;;;3.47;;
1577;SDS011;57623;53.608;10.004;2023-01-08T00:20:42;4.00;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T00:23:34;3.43;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-01-08T00:26:26;3.80;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T00:29:15;4.13;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T00:32:06;3.93;;;3.63;;
1577;SDS011;57623;53.608;10.004;2023-01-08T00:34:56;3.63;;;3.33;;
1577;SDS011;57623;53.608;10.004;2023-01-08T00:37:48;4.33;;;3.93;;
1577;SDS011;57623;53.608;10.004;2023-01-08T00:40:40;3.73;;;3.43;;
1577;SDS011;57623;53.608;10.004;2023-01-08T00:43:32;4.33;;;3.57;;
1577;SDS011;57623;53.608;10.004;2023-01-08T00:46:21;4.20;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-01-08T00:49:16;4.27;;;3.93;;
1577;SDS011;57623;53.608;10.004;2023-01-08T00:52:11;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T00:55:00;3.63;;;3.33;;
1577;SDS011;57623;53.608;10.004;2023-01-08T00:57:48;3.83;;;3.53;;
1577;SDS011;57623;53.608;10.004;2023-01-08T01:00:37;4.37;;;3.97;;
1577;SDS011;57623;53.608;10.004;2023-01-08T01:03:26;3.97;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T01:06:14;3.23;;;3.00;;
1577;SDS011;57623;53.608;10.004;2023-01-08T01:09:06;4.33;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T01:11:55;4.00;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T01:14:47;3.67;;;3.37;;
1577;SDS011;57623;53.608;10.004;2023-01-08T01:17:36;3.93;;;3.63;;
1577;SDS011;57623;53.608;10.004;2023-01-08T01:20:27;3.57;;;3.27;;
1577;SDS011;57623;53.608;10.004;2023-01-08T01:23:18;5.80;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-01-08T01:26:18;3.77;;;3.47;;
1577;SDS011;57623;53.608;10.004;2023-01-08T01:29:06;3.80;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T01:31:56;4.60;;;4.20;;
1577;SDS011;57623;53.608;10.004;2023-01-08T01:34:48;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T01:37:48;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T01:40:48;4.40;;;4.00;;
1577;SDS011;57623;53.608;10.004;2023-01-08T01:43:40;4.10;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T01:46:40;3.87;;;3.57;;
1577;SDS011;57623;53.608;10.004;2023-01-08T01:49:29;4.20;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-01-08T01:52:17;4.23;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T01:55:08;4.20;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-01-08T01:58:00;3.80;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T02:00:55;3.47;;;3.23;;
1577;SDS011;57623;53.608;10.004;2023-01-08T02:03:44;4.10;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-01-08T02:06:48;4.97;;;3.63;;
1577;SDS011;57623;53.608;10.004;2023-01-08T02:09:40;3.83;;;3.53;;
1577;SDS011;57623;53.608;10.004;2023-01-08T02:12:32;3.63;;;3.33;;
1577;SDS011;57623;53.608;10.004;2023-01-08T02:15:29;4.10;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-01-08T02:18:33;3.80;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T02:21:27;3.80;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T02:24:23;3.97;;;3.67;;
1577;SDS011;57623;53.608;10.004;2023-01-08T02:27:19;3.63;;;3.33;;
1577;SDS011;57623;53.608;10.004;2023-01-08T02:30:08;3.57;;;3.27;;
1577;SDS011;57623;53.608;10.004;2023-01-08T02:32:57;4.10;;;3.37;;
1577;SDS011;57623;53.608;10.004;2023-01-08T02:35:49;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-01-08T02:38:40;3.50;;;3.07;;
1577;SDS011;57623;53.608;10.004;2023-01-08T02:41:31;3.60;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-01-08T02:44:28;4.10;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-01-08T02:47:38;3.93;;;3.63;;
1577;SDS011;57623;53.608;10.004;2023-01-08T02:50:35;3.80;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-01-08T02:53:26;3.77;;;3.47;;
1577;SDS011;57623;53.608;10.004;2023-01-08T02:56:19;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-01-08T02:59:08;3.70;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-01-08T03:02:02;3.83;;;3.53;;
1577;SDS011;57623;53.608;10.004;2023-01-08T03:04:52;4.00;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T03:07:42;3.97;;;3.57;;
1577;SDS011;57623;53.608;10.004;2023-01-08T03:10:31;3.57;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-01-08T03:13:20;3.13;;;2.90;;
1577;SDS011;57623;53.608;10.004;2023-01-08T03:16:11;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-01-08T03:19:07;4.17;;;3.77;;
1577;SDS011;57623;53.608;10.004;2023-01-08T03:21:57;3.13;;;2.93;;
1577;SDS011;57623;53.608;10.004;2023-01-08T03:24:49;3.57;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-01-08T03:27:40;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T03:30:37;3.33;;;3.13;;
1577;SDS011;57623;53.608;10.004;2023-01-08T03:33:27;3.77;;;3.47;;
1577;SDS011;57623;53.608;10.004;2023-01-08T03:36:19;3.60;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-01-08T03:39:09;4.30;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-01-08T03:42:00;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T03:44:53;3.63;;;3.33;;
1577;SDS011;57623;53.608;10.004;2023-01-08T03:47:46;3.53;;;3.23;;
1577;SDS011;57623;53.608;10.004;2023-01-08T03:50:38;3.60;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-01-08T03:53:34;3.67;;;3.37;;
1577;SDS011;57623;53.608;10.004;2023-01-08T03:56:23;4.03;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T03:59:14;3.83;;;3.53;;
1577;SDS011;57623;53.608;10.004;2023-01-08T04:02:04;3.37;;;3.07;;
1577;SDS011;57623;53.608;10.004;2023-01-08T04:04:54;4.37;;;3.87;;
1577;SDS011;57623;53.608;10.004;2023-01-08T04:07:49;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-01-08T04:10:40;3.80;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T04:13:28;4.00;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T04:16:17;4.20;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-01-08T04:19:09;3.97;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T04:21:58;4.57;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-01-08T04:24:51;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-01-08T04:27:41;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-01-08T04:30:36;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T04:33:25;3.43;;;3.13;;
1577;SDS011;57623;53.608;10.004;2023-01-08T04:36:14;3.57;;;3.10;;
1577;SDS011;57623;53.608;10.004;2023-01-08T04:39:03;3.80;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T04:41:53;3.57;;;3.27;;
1577;SDS011;57623;53.608;10.004;2023-01-08T04:44:50;3.67;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-01-08T04:47:42;3.40;;;3.10;;
1577;SDS011;57623;53.608;10.004;2023-01-08T04:50:31;3.30;;;3.00;;
1577;SDS011;57623;53.608;10.004;2023-01-08T04:53:19;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T04:56:08;5.27;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T04:58:57;3.53;;;3.23;;
1577;SDS011;57623;53.608;10.004;2023-01-08T05:01:50;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-01-08T05:04:39;4.20;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-01-08T05:07:27;3.77;;;3.47;;
1577;SDS011;57623;53.608;10.004;2023-01-08T05:10:19;3.40;;;3.10;;
1577;SDS011;57623;53.608;10.004;2023-01-08T05:13:11;3.73;;;3.43;;
1577;SDS011;57623;53.608;10.004;2023-01-08T05:16:04;3.60;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-01-08T05:18:58;3.57;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-01-08T05:21:51;3.97;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T05:24:41;4.00;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T05:27:36;3.57;;;3.27;;
1577;SDS011;57623;53.608;10.004;2023-01-08T05:30:27;3.57;;;3.27;;
1577;SDS011;57623;53.608;10.004;2023-01-08T05:33:20;3.53;;;3.23;;
1577;SDS011;57623;53.608;10.004;2023-01-08T05:36:12;4.17;;;3.77;;
1577;SDS011;57623;53.608;10.004;2023-01-08T05:39:01;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-01-08T05:45:13;4.10;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T05:48:03;3.90;;;3.53;;
1577;SDS011;57623;53.608;10.004;2023-01-08T05:50:56;4.57;;;4.17;;
1577;SDS011;57623;53.608;10.004;2023-01-08T05:53:47;3.40;;;3.10;;
1577;SDS011;57623;53.608;10.004;2023-01-08T05:56:36;3.93;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T05:59:25;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T06:02:13;3.80;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T06:05:05;5.63;;;3.73;;
1577;SDS011;57623;53.608;10.004;2023-01-08T06:07:57;3.63;;;3.33;;
1577;SDS011;57623;53.608;10.004;2023-01-08T06:11:02;4.33;;;4.03;;
1577;SDS011;57623;53.608;10.004;2023-01-08T06:13:51;3.53;;;3.07;;
1577;SDS011;57623;53.608;10.004;2023-01-08T06:16:41;3.63;;;3.33;;
1577;SDS011;57623;53.608;10.004;2023-01-08T06:19:32;3.60;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-01-08T06:22:21;3.80;;;3.43;;
1577;SDS011;57623;53.608;10.004;2023-01-08T06:25:15;3.40;;;3.10;;
1577;SDS011;57623;53.608;10.004;2023-01-08T06:28:06;3.40;;;3.10;;
1577;SDS011;57623;53.608;10.004;2023-01-08T06:30:56;3.60;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-01-08T06:33:45;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-01-08T06:36:35;3.77;;;3.43;;
1577;SDS011;57623;53.608;10.004;2023-01-08T06:39:28;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-01-08T06:42:20;3.60;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-01-08T06:45:11;3.30;;;3.00;;
1577;SDS011;57623;53.608;10.004;2023-01-08T06:48:02;3.90;;;3.47;;
1577;SDS011;57623;53.608;10.004;2023-01-08T06:50:51;4.30;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-01-08T06:53:42;4.03;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T06:56:32;3.57;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-01-08T06:59:38;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-01-08T07:02:28;4.13;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-01-08T07:05:20;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-01-08T07:08:09;4.00;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T07:11:00;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T07:13:51;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T07:16:41;4.03;;;3.73;;
1577;SDS011;57623;53.608;10.004;2023-01-08T07:19:31;3.67;;;3.27;;
1577;SDS011;57623;53.608;10.004;2023-01-08T07:22:19;3.93;;;3.53;;
1577;SDS011;57623;53.608;10.004;2023-01-08T07:25:09;4.47;;;3.27;;
1577;SDS011;57623;53.608;10.004;2023-01-08T07:28:00;3.23;;;2.93;;
1577;SDS011;57623;53.608;10.004;2023-01-08T07:30:52;4.27;;;3.87;;
1577;SDS011;57623;53.608;10.004;2023-01-08T07:33:43;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-01-08T07:36:33;3.33;;;3.03;;
1577;SDS011;57623;53.608;10.004;2023-01-08T07:39:24;3.30;;;3.10;;
1577;SDS011;57623;53.608;10.004;2023-01-08T07:42:15;4.27;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-01-08T07:45:04;3.90;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T07:47:59;4.67;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-01-08T07:50:48;4.50;;;3.47;;
1577;SDS011;57623;53.608;10.004;2023-01-08T07:53:37;4.80;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-01-08T07:56:27;3.80;;;3.27;;
1577;SDS011;57623;53.608;10.004;2023-01-08T07:59:17;4.13;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T08:02:10;4.10;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T08:04:59;3.87;;;3.57;;
1577;SDS011;57623;53.608;10.004;2023-01-08T08:07:48;4.20;;;3.10;;
1577;SDS011;57623;53.608;10.004;2023-01-08T08:10:38;3.40;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-01-08T08:13:27;3.63;;;3.33;;
1577;SDS011;57623;53.608;10.004;2023-01-08T08:16:16;3.67;;;3.37;;
1577;SDS011;57623;53.608;10.004;2023-01-08T08:19:04;3.80;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T08:21:56;4.10;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T08:24:45;3.97;;;3.67;;
1577;SDS011;57623;53.608;10.004;2023-01-08T08:27:35;4.37;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T08:30:24;4.90;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T08:33:13;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-01-08T08:36:03;3.93;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T08:38:53;4.40;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T08:41:42;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T08:44:32;4.30;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-01-08T08:47:21;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T08:50:10;4.33;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-01-08T08:52:59;3.90;;;3.53;;
1577;SDS011;57623;53.608;10.004;2023-01-08T08:55:48;3.63;;;3.33;;
1577;SDS011;57623;53.608;10.004;2023-01-08T08:58:43;4.10;;;3.63;;
1577;SDS011;57623;53.608;10.004;2023-01-08T09:01:33;4.03;;;3.73;;
1577;SDS011;57623;53.608;10.004;2023-01-08T09:04:25;5.13;;;4.37;;
1577;SDS011;57623;53.608;10.004;2023-01-08T09:07:16;3.60;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-01-08T09:10:06;4.00;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T09:12:58;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T09:15:47;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-01-08T09:18:38;4.10;;;3.80;;
1577;SDS011;57623;53.608;10.004;2023-01-08T09:21:28;5.10;;;4.63;;
1577;SDS011;57623;53.608;10.004;2023-01-08T09:24:19;5.60;;;5.10;;
1577;SDS011;57623;53.608;10.004;2023-01-08T09:27:10;4.27;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-01-08T09:29:58;4.00;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T09:32:50;3.80;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T09:35:41;4.07;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T09:38:36;4.10;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T09:41:25;3.60;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-01-08T09:44:16;3.90;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T09:47:06;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T09:50:09;3.40;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-01-08T09:53:00;4.60;;;3.47;;
1577;SDS011;57623;53.608;10.004;2023-01-08T09:55:51;4.37;;;3.63;;
1577;SDS011;57623;53.608;10.004;2023-01-08T09:58:56;3.30;;;3.00;;
1577;SDS011;57623;53.608;10.004;2023-01-08T10:01:45;3.80;;;3.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T10:04:35;2.77;;;2.57;;
1577;SDS011;57623;53.608;10.004;2023-01-08T10:07:25;3.30;;;3.00;;
1577;SDS011;57623;53.608;10.004;2023-01-08T10:10:17;3.97;;;3.67;;
1577;SDS011;57623;53.608;10.004;2023-01-08T10:13:07;4.50;;;4.10;;
1577;SDS011;57623;53.608;10.004;2023-01-08T10:15:57;5.30;;;3.67;;
1577;SDS011;57623;53.608;10.004;2023-01-08T10:18:46;5.47;;;3.93;;
1577;SDS011;57623;53.608;10.004;2023-01-08T10:21:35;3.33;;;3.03;;
1577;SDS011;57623;53.608;10.004;2023-01-08T10:24:31;3.77;;;2.87;;
1577;SDS011;57623;53.608;10.004;2023-01-08T10:27:22;3.63;;;3.20;;
1577;SDS011;57623;53.608;10.004;2023-01-08T10:30:13;2.83;;;2.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T10:33:04;3.00;;;2.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T10:35:54;3.83;;;2.87;;
1577;SDS011;57623;53.608;10.004;2023-01-08T10:38:47;3.10;;;2.90;;
1577;SDS011;57623;53.608;10.004;2023-01-08T10:41:37;3.10;;;2.80;;
1577;SDS011;57623;53.608;10.004;2023-01-08T10:44:27;2.77;;;2.57;;
1577;SDS011;57623;53.608;10.004;2023-01-08T10:47:17;3.97;;;2.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T10:50:11;3.07;;;2.77;;
1577;SDS011;57623;53.608;10.004;2023-01-08T10:53:04;3.93;;;3.30;;
1577;SDS011;57623;53.608;10.004;2023-01-08T10:56:00;2.87;;;2.57;;
1577;SDS011;57623;53.608;10.004;2023-01-08T10:58:50;3.43;;;2.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T11:01:40;3.93;;;2.43;;
1577;SDS011;57623;53.608;10.004;2023-01-08T11:04:36;3.30;;;2.57;;
1577;SDS011;57623;53.608;10.004;2023-01-08T11:07:25;2.20;;;2.10;;
1577;SDS011;57623;53.608;10.004;2023-01-08T11:10:21;3.73;;;2.40;;
1577;SDS011;57623;53.608;10.004;2023-01-08T11:13:17;2.20;;;2.03;;
1577;SDS011;57623;53.608;10.004;2023-01-08T11:16:07;4.10;;;2.43;;
1577;SDS011;57623;53.608;10.004;2023-01-08T11:19:01;2.90;;;2.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T11:21:53;2.50;;;2.20;;
1577;SDS011;57623;53.608;10.004;2023-01-08T11:24:42;3.50;;;3.13;;
1577;SDS011;57623;53.608;10.004;2023-01-08T11:27:33;3.77;;;3.00;;
1577;SDS011;57623;53.608;10.004;2023-01-08T11:30:24;7.67;;;6.97;;
1577;SDS011;57623;53.608;10.004;2023-01-08T11:33:20;6.67;;;6.07;;
1577;SDS011;57623;53.608;10.004;2023-01-08T11:36:12;5.90;;;5.10;;
1577;SDS011;57623;53.608;10.004;2023-01-08T11:39:04;13.57;;;11.57;;
1577;SDS011;57623;53.608;10.004;2023-01-08T11:42:02;6.97;;;6.27;;
1577;SDS011;57623;53.608;10.004;2023-01-08T11:45:01;24.90;;;18.83;;
1577;SDS011;57623;53.608;10.004;2023-01-08T11:47:57;16.80;;;15.00;;
1577;SDS011;57623;53.608;10.004;2023-01-08T11:51:00;62.27;;;47.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T11:53:56;12.43;;;10.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T11:56:53;33.60;;;23.77;;
1577;SDS011;57623;53.608;10.004;2023-01-08T11:59:52;30.57;;;24.30;;
1577;SDS011;57623;53.608;10.004;2023-01-08T12:02:50;28.77;;;19.17;;
1577;SDS011;57623;53.608;10.004;2023-01-08T12:05:40;32.10;;;19.20;;
1577;SDS011;57623;53.608;10.004;2023-01-08T12:08:34;39.43;;;24.03;;
1577;SDS011;57623;53.608;10.004;2023-01-08T12:11:26;10.90;;;6.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T12:14:18;20.40;;;12.80;;
1577;SDS011;57623;53.608;10.004;2023-01-08T12:17:31;40.27;;;26.47;;
1577;SDS011;57623;53.608;10.004;2023-01-08T12:20:25;15.50;;;11.30;;
1577;SDS011;57623;53.608;10.004;2023-01-08T12:23:20;9.90;;;7.10;;
1577;SDS011;57623;53.608;10.004;2023-01-08T12:26:18;26.27;;;18.73;;
1577;SDS011;57623;53.608;10.004;2023-01-08T12:29:20;6.13;;;4.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T12:32:26;12.70;;;8.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T12:35:19;4.60;;;4.03;;
1577;SDS011;57623;53.608;10.004;2023-01-08T12:38:10;4.10;;;3.33;;
1577;SDS011;57623;53.608;10.004;2023-01-08T12:41:00;10.23;;;7.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T12:43:52;13.00;;;10.90;;
1577;SDS011;57623;53.608;10.004;2023-01-08T12:46:44;13.20;;;8.00;;
1577;SDS011;57623;53.608;10.004;2023-01-08T12:49:34;3.67;;;2.63;;
1577;SDS011;57623;53.608;10.004;2023-01-08T12:52:25;6.27;;;4.73;;
1577;SDS011;57623;53.608;10.004;2023-01-08T12:55:30;13.87;;;9.30;;
1577;SDS011;57623;53.608;10.004;2023-01-08T12:58:27;11.50;;;8.10;;
1577;SDS011;57623;53.608;10.004;2023-01-08T13:01:26;9.87;;;5.20;;
1577;SDS011;57623;53.608;10.004;2023-01-08T13:04:18;11.50;;;8.63;;
1577;SDS011;57623;53.608;10.004;2023-01-08T13:07:15;9.40;;;6.07;;
1577;SDS011;57623;53.608;10.004;2023-01-08T13:10:06;6.20;;;5.40;;
1577;SDS011;57623;53.608;10.004;2023-01-08T13:12:55;4.27;;;3.33;;
1577;SDS011;57623;53.608;10.004;2023-01-08T13:15:44;6.30;;;5.00;;
1577;SDS011;57623;53.608;10.004;2023-01-08T13:18:33;6.83;;;3.87;;
1577;SDS011;57623;53.608;10.004;2023-01-08T13:21:33;9.23;;;5.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T13:24:24;6.30;;;5.00;;
1577;SDS011;57623;53.608;10.004;2023-01-08T13:27:25;4.37;;;3.97;;
1577;SDS011;57623;53.608;10.004;2023-01-08T13:30:36;7.33;;;5.40;;
1577;SDS011;57623;53.608;10.004;2023-01-08T13:33:36;5.20;;;3.90;;
1577;SDS011;57623;53.608;10.004;2023-01-08T13:36:27;5.00;;;3.67;;
1577;SDS011;57623;53.608;10.004;2023-01-08T13:39:21;5.07;;;4.43;;
1577;SDS011;57623;53.608;10.004;2023-01-08T13:42:16;5.47;;;3.73;;
1577;SDS011;57623;53.608;10.004;2023-01-08T13:45:10;4.00;;;2.77;;
1577;SDS011;57623;53.608;10.004;2023-01-08T13:48:00;5.17;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T13:50:49;2.73;;;2.27;;
1577;SDS011;57623;53.608;10.004;2023-01-08T13:53:40;3.30;;;3.00;;
1577;SDS011;57623;53.608;10.004;2023-01-08T13:56:32;4.00;;;3.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T13:59:28;4.50;;;4.07;;
1577;SDS011;57623;53.608;10.004;2023-01-08T14:02:25;3.00;;;2.80;;
1577;SDS011;57623;53.608;10.004;2023-01-08T14:05:19;2.27;;;2.10;;
1577;SDS011;57623;53.608;10.004;2023-01-08T14:08:14;4.20;;;3.03;;
1577;SDS011;57623;53.608;10.004;2023-01-08T14:11:09;3.83;;;2.00;;
1577;SDS011;57623;53.608;10.004;2023-01-08T14:14:01;3.10;;;2.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T14:16:51;2.93;;;2.30;;
1577;SDS011;57623;53.608;10.004;2023-01-08T14:19:41;5.20;;;2.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T14:22:31;4.07;;;2.90;;
1577;SDS011;57623;53.608;10.004;2023-01-08T14:25:23;4.20;;;2.30;;
1577;SDS011;57623;53.608;10.004;2023-01-08T14:28:13;2.97;;;1.90;;
1577;SDS011;57623;53.608;10.004;2023-01-08T14:31:16;2.40;;;2.20;;
1577;SDS011;57623;53.608;10.004;2023-01-08T14:34:08;3.23;;;2.37;;
1577;SDS011;57623;53.608;10.004;2023-01-08T14:36:59;3.10;;;1.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T14:39:50;2.27;;;1.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T14:42:40;2.80;;;1.87;;
1577;SDS011;57623;53.608;10.004;2023-01-08T14:45:31;3.47;;;2.20;;
1577;SDS011;57623;53.608;10.004;2023-01-08T14:48:23;5.00;;;1.87;;
1577;SDS011;57623;53.608;10.004;2023-01-08T14:51:13;4.37;;;2.63;;
1577;SDS011;57623;53.608;10.004;2023-01-08T14:54:03;4.33;;;2.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T14:56:56;3.53;;;2.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T14:59:47;5.00;;;2.10;;
1577;SDS011;57623;53.608;10.004;2023-01-08T15:02:38;6.97;;;4.07;;
1577;SDS011;57623;53.608;10.004;2023-01-08T15:05:29;5.07;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T15:08:22;4.70;;;3.10;;
1577;SDS011;57623;53.608;10.004;2023-01-08T15:11:18;3.80;;;2.63;;
1577;SDS011;57623;53.608;10.004;2023-01-08T15:14:19;4.23;;;2.67;;
1577;SDS011;57623;53.608;10.004;2023-01-08T15:17:10;4.27;;;2.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T15:19:59;3.63;;;3.10;;
1577;SDS011;57623;53.608;10.004;2023-01-08T15:22:50;4.43;;;2.77;;
1577;SDS011;57623;53.608;10.004;2023-01-08T15:25:39;5.63;;;3.13;;
1577;SDS011;57623;53.608;10.004;2023-01-08T15:28:33;4.67;;;2.90;;
1577;SDS011;57623;53.608;10.004;2023-01-08T15:31:25;3.50;;;2.30;;
1577;SDS011;57623;53.608;10.004;2023-01-08T15:34:17;3.47;;;1.90;;
1577;SDS011;57623;53.608;10.004;2023-01-08T15:37:05;3.90;;;2.00;;
1577;SDS011;57623;53.608;10.004;2023-01-08T15:39:55;5.50;;;2.47;;
1577;SDS011;57623;53.608;10.004;2023-01-08T15:42:44;5.00;;;2.10;;
1577;SDS011;57623;53.608;10.004;2023-01-08T15:45:50;4.17;;;1.83;;
1577;SDS011;57623;53.608;10.004;2023-01-08T15:48:39;3.27;;;1.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T15:51:28;3.33;;;2.10;;
1577;SDS011;57623;53.608;10.004;2023-01-08T15:54:19;5.30;;;2.10;;
1577;SDS011;57623;53.608;10.004;2023-01-08T15:57:10;2.53;;;1.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T15:59:59;3.43;;;2.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T16:02:48;3.50;;;2.60;;
1577;SDS011;57623;53.608;10.004;2023-01-08T16:05:37;3.50;;;2.20;;
1577;SDS011;57623;53.608;10.004;2023-01-08T16:08:32;6.73;;;3.00;;
1577;SDS011;57623;53.608;10.004;2023-01-08T16:11:20;2.40;;;2.20;;
1577;SDS011;57623;53.608;10.004;2023-01-08T16:14:12;5.07;;;2.43;;
1577;SDS011;57623;53.608;10.004;2023-01-08T16:17:00;5.13;;;2.40;;
1577;SDS011;57623;53.608;10.004;2023-01-08T16:19:51;4.30;;;2.50;;
1577;SDS011;57623;53.608;10.004;2023-01-08T16:22:39;5.70;;;2.33;;
1577;SDS011;57623;53.608;10.004;2023-01-08T16:25:32;2.73;;;1.80;;
1577;SDS011;57623;53.608;10.004;2023-01-08T16:28:20;2.90;;;2.10;;
1577;SDS011;57623;53.608;10.004;2023-01-08T16:31:12;3.87;;;1.97;;
1577;SDS011;57623;53.608;10.004;2023-01-08T16:34:09;5.33;;;1.97;;
1577;SDS011;57623;53.608;10.004;2023-01-08T16:36:58;2.10;;;1.80;;
1577;SDS011;57623;53.608;10.004;2023-01-08T16:39:47;5.50;;;2.20;;
1577;SDS011;57623;53.608;10.004;2023-01-08T16:42:35;4.77;;;2.07;;
1577;SDS011;57623;53.608;10.004;2023-01-08T16:45:25;2.90;;;2.00;;
1577;SDS011;57623;53.608;10.004;2023-01-08T16:48:15;4.20;;;2.00;;
1577;SDS011;57623;53.608;10.004;2023-01-08T16:51:04;9.70;;;4.80;;
1577;SDS011;57623;53.608;10.004;2023-01-08T16:53:56;4.30;;;2.83;;
1577;SDS011;57623;53.608;10.004;2023-01-08T16:56:47;6.50;;;3.57;;
1577;SDS011;57623;53.608;10.004;2023-01-08T16:59:35;7.23;;;3.70;;
1577;SDS011;57623;53.608;10.004;2023-01-08T17:02:26;5.63;;;3.40;;
1577;SDS011;57623;53.608;10.004;2023-01-08T17:05:16;4.90;;;3.33;;
1577;SDS011;57623;53.608;10.004;2023-01-08T17:08:04;3.63;;;2.80;;
1577;SDS011;57623;53.608;10.004;2023-01-08T17:10:54;3.50;;;2.33;;
1577;SDS011;57623;53.608;10.004;2023-01-08T17:13:42;3.47;;;3.00;;
1577;SDS011;57623;53.608;10.004;2023-01-08T17:16:31;6.17;;;2.50;;