sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48964;BME280;34776;48.180;16.420;2023-03-22T00:01:11;99691.38;;;13.32;50.14
48964;BME280;34776;48.180;16.420;2023-03-22T00:03:37;99686.97;;;13.31;50.33
48964;BME280;34776;48.180;16.420;2023-03-22T00:06:02;99692.50;;;13.28;50.29
48964;BME280;34776;48.180;16.420;2023-03-22T00:08:28;99692.66;;;13.25;50.92
48964;BME280;34776;48.180;16.420;2023-03-22T00:10:53;99700.88;;;13.22;50.75
48964;BME280;34776;48.180;16.420;2023-03-22T00:13:19;99695.56;;;13.22;50.54
48964;BME280;34776;48.180;16.420;2023-03-22T00:15:44;99695.63;;;13.20;50.39
48964;BME280;34776;48.180;16.420;2023-03-22T00:18:12;99691.38;;;13.17;50.73
48964;BME280;34776;48.180;16.420;2023-03-22T00:20:46;99695.72;;;13.18;50.68
48964;BME280;34776;48.180;16.420;2023-03-22T00:23:11;99685.81;;;13.20;50.64
48964;BME280;34776;48.180;16.420;2023-03-22T00:25:37;99690.22;;;13.22;50.66
48964;BME280;34776;48.180;16.420;2023-03-22T00:28:02;99674.28;;;13.20;50.43
48964;BME280;34776;48.180;16.420;2023-03-22T00:30:27;99675.28;;;13.19;50.76
48964;BME280;34776;48.180;16.420;2023-03-22T00:32:53;99679.94;;;13.15;50.64
48964;BME280;34776;48.180;16.420;2023-03-22T00:35:18;99680.31;;;13.09;50.87
48964;BME280;34776;48.180;16.420;2023-03-22T00:37:44;99679.94;;;13.01;51.18
48964;BME280;34776;48.180;16.420;2023-03-22T00:40:12;99675.84;;;12.95;51.46
48964;BME280;34776;48.180;16.420;2023-03-22T00:42:39;99669.66;;;12.95;51.37
48964;BME280;34776;48.180;16.420;2023-03-22T00:45:07;99672.16;;;12.98;51.49
48964;BME280;34776;48.180;16.420;2023-03-22T00:47:33;99659.59;;;13.00;51.28
48964;BME280;34776;48.180;16.420;2023-03-22T00:49:58;99660.34;;;13.02;51.26
48964;BME280;34776;48.180;16.420;2023-03-22T00:52:24;99659.38;;;13.03;51.23
48964;BME280;34776;48.180;16.420;2023-03-22T00:54:49;99658.69;;;12.99;51.51
48964;BME280;34776;48.180;16.420;2023-03-22T00:57:15;99659.09;;;12.93;51.54
48964;BME280;34776;48.180;16.420;2023-03-22T00:59:42;99651.31;;;12.90;51.65
48964;BME280;34776;48.180;16.420;2023-03-22T01:02:08;99655.56;;;12.93;51.65
48964;BME280;34776;48.180;16.420;2023-03-22T01:04:34;99651.97;;;12.94;51.68
48964;BME280;34776;48.180;16.420;2023-03-22T01:07:01;99650.16;;;12.94;51.58
48964;BME280;34776;48.180;16.420;2023-03-22T01:09:28;99648.34;;;12.95;51.79
48964;BME280;34776;48.180;16.420;2023-03-22T01:11:56;99647.56;;;12.93;51.58
48964;BME280;34776;48.180;16.420;2023-03-22T01:14:23;99644.91;;;12.93;51.62
48964;BME280;34776;48.180;16.420;2023-03-22T01:16:48;99644.91;;;12.93;51.59
48964;BME280;34776;48.180;16.420;2023-03-22T01:19:14;99646.63;;;12.94;51.94
48964;BME280;34776;48.180;16.420;2023-03-22T01:21:39;99643.31;;;12.90;51.72
48964;BME280;34776;48.180;16.420;2023-03-22T01:24:06;99648.94;;;12.86;51.97
48964;BME280;34776;48.180;16.420;2023-03-22T01:26:32;99637.50;;;12.84;52.09
48964;BME280;34776;48.180;16.420;2023-03-22T01:28:57;99635.50;;;12.87;51.96
48964;BME280;34776;48.180;16.420;2023-03-22T01:31:22;99631.78;;;12.90;51.95
48964;BME280;34776;48.180;16.420;2023-03-22T01:33:48;99637.00;;;12.91;51.96
48964;BME280;34776;48.180;16.420;2023-03-22T01:36:13;99627.84;;;12.95;51.80
48964;BME280;34776;48.180;16.420;2023-03-22T01:38:38;99624.03;;;12.99;51.86
48964;BME280;34776;48.180;16.420;2023-03-22T01:41:04;99622.25;;;13.00;51.68
48964;BME280;34776;48.180;16.420;2023-03-22T01:43:29;99630.25;;;13.00;51.71
48964;BME280;34776;48.180;16.420;2023-03-22T01:45:55;99624.91;;;13.00;51.79
48964;BME280;34776;48.180;16.420;2023-03-22T01:48:25;99628.59;;;12.97;52.10
48964;BME280;34776;48.180;16.420;2023-03-22T01:51:25;99627.75;;;12.97;52.14
48964;BME280;34776;48.180;16.420;2023-03-22T01:53:53;99627.75;;;12.97;52.36
48964;BME280;34776;48.180;16.420;2023-03-22T01:56:22;99632.34;;;12.95;52.19
48964;BME280;34776;48.180;16.420;2023-03-22T01:58:49;99625.31;;;12.94;52.24
48964;BME280;34776;48.180;16.420;2023-03-22T02:01:16;99625.69;;;12.88;52.46
48964;BME280;34776;48.180;16.420;2023-03-22T02:03:50;99625.22;;;12.81;52.62
48964;BME280;34776;48.180;16.420;2023-03-22T02:06:17;99625.41;;;12.78;52.56
48964;BME280;34776;48.180;16.420;2023-03-22T02:08:42;99619.41;;;12.74;52.75
48964;BME280;34776;48.180;16.420;2023-03-22T02:11:13;99622.06;;;12.74;52.89
48964;BME280;34776;48.180;16.420;2023-03-22T02:16:37;99617.72;;;12.73;52.98
48964;BME280;34776;48.180;16.420;2023-03-22T02:25:06;99617.81;;;12.72;53.02
48964;BME280;34776;48.180;16.420;2023-03-22T02:28:07;99615.97;;;12.72;53.31
48964;BME280;34776;48.180;16.420;2023-03-22T02:33:41;99612.38;;;12.73;52.92
48964;BME280;34776;48.180;16.420;2023-03-22T02:39:12;99614.06;;;12.74;52.87
48964;BME280;34776;48.180;16.420;2023-03-22T02:44:45;99610.84;;;12.69;53.37
48964;BME280;34776;48.180;16.420;2023-03-22T02:47:21;99606.38;;;12.70;53.43
48964;BME280;34776;48.180;16.420;2023-03-22T02:49:59;99612.84;;;12.66;53.40
48964;BME280;34776;48.180;16.420;2023-03-22T02:55:32;99612.97;;;12.64;53.53
48964;BME280;34776;48.180;16.420;2023-03-22T02:58:06;99607.66;;;12.64;53.54
48964;BME280;34776;48.180;16.420;2023-03-22T03:00:35;99617.44;;;12.64;53.70
48964;BME280;34776;48.180;16.420;2023-03-22T03:03:07;99609.56;;;12.62;53.66
48964;BME280;34776;48.180;16.420;2023-03-22T03:05:38;99610.41;;;12.63;53.73
48964;BME280;34776;48.180;16.420;2023-03-22T03:08:06;99617.53;;;12.62;53.77
48964;BME280;34776;48.180;16.420;2023-03-22T03:10:33;99615.72;;;12.63;53.92
48964;BME280;34776;48.180;16.420;2023-03-22T03:12:58;99612.97;;;12.64;54.03
48964;BME280;34776;48.180;16.420;2023-03-22T03:15:24;99619.34;;;12.62;53.86
48964;BME280;34776;48.180;16.420;2023-03-22T03:25:54;99626.69;;;12.58;54.11
48964;BME280;34776;48.180;16.420;2023-03-22T03:28:27;99629.34;;;12.58;54.32
48964;BME280;34776;48.180;16.420;2023-03-22T03:31:09;99634.69;;;12.58;54.11
48964;BME280;34776;48.180;16.420;2023-03-22T03:33:42;99632.03;;;12.58;54.03
48964;BME280;34776;48.180;16.420;2023-03-22T03:36:12;99629.34;;;12.58;54.25
48964;BME280;34776;48.180;16.420;2023-03-22T03:38:43;99626.69;;;12.58;54.31
48964;BME280;34776;48.180;16.420;2023-03-22T03:41:19;99627.53;;;12.58;54.49
48964;BME280;34776;48.180;16.420;2023-03-22T03:43:47;99630.13;;;12.60;54.05
48964;BME280;34776;48.180;16.420;2023-03-22T03:46:13;99624.88;;;12.58;54.27
48964;BME280;34776;48.180;16.420;2023-03-22T03:48:41;99627.63;;;12.57;54.39
48964;BME280;34776;48.180;16.420;2023-03-22T03:51:08;99626.00;;;12.54;54.48
48964;BME280;34776;48.180;16.420;2023-03-22T03:53:33;99625.03;;;12.55;54.65
48964;BME280;34776;48.180;16.420;2023-03-22T03:55:59;99625.25;;;12.52;54.69
48964;BME280;34776;48.180;16.420;2023-03-22T03:58:24;99629.72;;;12.52;54.18
48964;BME280;34776;48.180;16.420;2023-03-22T04:00:50;99629.72;;;12.52;54.82
48964;BME280;34776;48.180;16.420;2023-03-22T04:03:15;99624.41;;;12.52;54.83
48964;BME280;34776;48.180;16.420;2023-03-22T04:05:41;99629.91;;;12.49;54.96
48964;BME280;34776;48.180;16.420;2023-03-22T04:08:06;99628.22;;;12.48;55.21
48964;BME280;34776;48.180;16.420;2023-03-22T04:10:32;99627.91;;;12.38;55.06
48964;BME280;34776;48.180;16.420;2023-03-22T04:12:57;99621.91;;;12.34;55.61
48964;BME280;34776;48.180;16.420;2023-03-22T04:15:24;99621.25;;;12.31;55.72
48964;BME280;34776;48.180;16.420;2023-03-22T04:17:50;99622.28;;;12.28;55.53
48964;BME280;34776;48.180;16.420;2023-03-22T04:20:15;99620.78;;;12.24;55.68
48964;BME280;34776;48.180;16.420;2023-03-22T04:22:41;99630.69;;;12.22;55.84
48964;BME280;34776;48.180;16.420;2023-03-22T04:25:09;99628.19;;;12.19;55.83
48964;BME280;34776;48.180;16.420;2023-03-22T04:27:40;99626.50;;;12.18;56.03
48964;BME280;34776;48.180;16.420;2023-03-22T04:30:07;99632.19;;;12.12;56.29
48964;BME280;34776;48.180;16.420;2023-03-22T04:32:35;99634.94;;;12.10;56.38
48964;BME280;34776;48.180;16.420;2023-03-22T04:35:01;99644.63;;;12.11;56.32
48964;BME280;34776;48.180;16.420;2023-03-22T04:37:26;99640.34;;;12.09;56.23
48964;BME280;34776;48.180;16.420;2023-03-22T04:39:52;99643.22;;;12.06;56.21
48964;BME280;34776;48.180;16.420;2023-03-22T04:42:18;99648.53;;;12.06;56.51
48964;BME280;34776;48.180;16.420;2023-03-22T04:44:44;99643.38;;;12.03;56.58
48964;BME280;34776;48.180;16.420;2023-03-22T04:47:10;99641.00;;;11.98;56.74
48964;BME280;34776;48.180;16.420;2023-03-22T04:49:35;99643.94;;;11.93;56.93
48964;BME280;34776;48.180;16.420;2023-03-22T04:52:02;99635.19;;;11.91;56.91
48964;BME280;34776;48.180;16.420;2023-03-22T04:54:27;99638.09;;;11.87;56.83
48964;BME280;34776;48.180;16.420;2023-03-22T04:56:52;99638.94;;;11.87;56.80
48964;BME280;34776;48.180;16.420;2023-03-22T04:59:18;99638.94;;;11.87;56.81
48964;BME280;34776;48.180;16.420;2023-03-22T05:01:48;99644.63;;;11.81;56.79
48964;BME280;34776;48.180;16.420;2023-03-22T05:04:14;99637.78;;;11.77;56.84
48964;BME280;34776;48.180;16.420;2023-03-22T05:06:39;99650.31;;;11.75;57.15
48964;BME280;34776;48.180;16.420;2023-03-22T05:09:05;99643.44;;;11.71;57.15
48964;BME280;34776;48.180;16.420;2023-03-22T05:11:30;99645.25;;;11.70;57.09
48964;BME280;34776;48.180;16.420;2023-03-22T05:13:56;99646.13;;;11.71;57.25
48964;BME280;34776;48.180;16.420;2023-03-22T05:16:22;99649.75;;;11.70;57.46
48964;BME280;34776;48.180;16.420;2023-03-22T05:18:47;99647.16;;;11.68;57.31
48964;BME280;34776;48.180;16.420;2023-03-22T05:21:15;99645.44;;;11.67;57.31
48964;BME280;34776;48.180;16.420;2023-03-22T05:23:43;99642.00;;;11.65;57.40
48964;BME280;34776;48.180;16.420;2023-03-22T05:26:09;99642.97;;;11.64;57.31
48964;BME280;34776;48.180;16.420;2023-03-22T05:28:35;99645.53;;;11.66;57.62
48964;BME280;34776;48.180;16.420;2023-03-22T05:31:02;99654.28;;;11.68;57.49
48964;BME280;34776;48.180;16.420;2023-03-22T05:33:27;99650.50;;;11.72;57.41
48964;BME280;34776;48.180;16.420;2023-03-22T05:35:54;99651.75;;;11.81;57.15
48964;BME280;34776;48.180;16.420;2023-03-22T05:38:19;99656.47;;;11.91;56.79
48964;BME280;34776;48.180;16.420;2023-03-22T05:40:46;99661.25;;;12.01;56.72
48964;BME280;34776;48.180;16.420;2023-03-22T05:43:12;99661.66;;;12.09;56.45
48964;BME280;34776;48.180;16.420;2023-03-22T05:45:37;99658.44;;;12.18;56.39
48964;BME280;34776;48.180;16.420;2023-03-22T05:48:03;99662.66;;;12.22;56.07
48964;BME280;34776;48.180;16.420;2023-03-22T05:50:28;99671.97;;;12.29;56.15
48964;BME280;34776;48.180;16.420;2023-03-22T05:52:54;99659.03;;;12.37;56.05
48964;BME280;34776;48.180;16.420;2023-03-22T05:55:19;99668.84;;;12.51;55.95
48964;BME280;34776;48.180;16.420;2023-03-22T05:57:45;99670.66;;;12.65;55.55
48964;BME280;34776;48.180;16.420;2023-03-22T06:00:13;99674.09;;;12.67;55.65
48964;BME280;34776;48.180;16.420;2023-03-22T06:02:41;99674.09;;;12.67;55.43
48964;BME280;34776;48.180;16.420;2023-03-22T06:05:08;99681.03;;;12.84;55.51
48964;BME280;34776;48.180;16.420;2023-03-22T06:07:35;99683.78;;;12.97;55.10
48964;BME280;34776;48.180;16.420;2023-03-22T06:10:02;99689.56;;;13.04;54.90
48964;BME280;34776;48.180;16.420;2023-03-22T06:12:29;99688.03;;;12.99;54.89
48964;BME280;34776;48.180;16.420;2023-03-22T06:14:54;99687.88;;;13.03;54.82
48964;BME280;34776;48.180;16.420;2023-03-22T06:17:20;99697.31;;;13.08;54.54
48964;BME280;34776;48.180;16.420;2023-03-22T06:19:46;99699.53;;;13.14;54.77
48964;BME280;34776;48.180;16.420;2023-03-22T06:22:11;99694.59;;;13.23;54.71
48964;BME280;34776;48.180;16.420;2023-03-22T06:24:37;99694.41;;;13.40;54.65
48964;BME280;34776;48.180;16.420;2023-03-22T06:27:04;99701.41;;;13.55;54.56
48964;BME280;34776;48.180;16.420;2023-03-22T06:29:30;99699.00;;;13.65;54.12
48964;BME280;34776;48.180;16.420;2023-03-22T06:31:55;99694.28;;;13.69;53.78
48964;BME280;34776;48.180;16.420;2023-03-22T06:34:21;99704.91;;;13.83;53.72
48964;BME280;34776;48.180;16.420;2023-03-22T06:36:46;99699.19;;;14.02;53.73
48964;BME280;34776;48.180;16.420;2023-03-22T06:39:11;99703.28;;;14.20;53.25
48964;BME280;34776;48.180;16.420;2023-03-22T06:41:37;99704.56;;;14.28;52.97
48964;BME280;34776;48.180;16.420;2023-03-22T06:44:02;99700.53;;;14.22;52.53
48964;BME280;34776;48.180;16.420;2023-03-22T06:46:27;99707.44;;;14.12;52.80
48964;BME280;34776;48.180;16.420;2023-03-22T06:48:53;99712.03;;;14.10;53.30
48964;BME280;34776;48.180;16.420;2023-03-22T06:51:18;99714.81;;;14.08;53.01
48964;BME280;34776;48.180;16.420;2023-03-22T06:53:44;99716.31;;;14.12;52.80
48964;BME280;34776;48.180;16.420;2023-03-22T06:56:09;99705.88;;;14.22;52.81
48964;BME280;34776;48.180;16.420;2023-03-22T06:58:35;99708.22;;;14.27;52.55
48964;BME280;34776;48.180;16.420;2023-03-22T07:01:00;99707.59;;;14.49;52.72
48964;BME280;34776;48.180;16.420;2023-03-22T07:03:25;99693.72;;;14.82;52.21
48964;BME280;34776;48.180;16.420;2023-03-22T07:05:51;99708.44;;;15.13;51.37
48964;BME280;34776;48.180;16.420;2023-03-22T07:08:16;99706.50;;;15.15;50.65
48964;BME280;34776;48.180;16.420;2023-03-22T07:10:42;99706.31;;;15.06;50.75
48964;BME280;34776;48.180;16.420;2023-03-22T07:13:08;99706.50;;;15.15;50.71
48964;BME280;34776;48.180;16.420;2023-03-22T07:15:34;99696.16;;;15.35;50.38
48964;BME280;34776;48.180;16.420;2023-03-22T07:18:00;99701.91;;;15.54;50.02
48964;BME280;34776;48.180;16.420;2023-03-22T07:20:26;99700.56;;;15.73;49.95
48964;BME280;34776;48.180;16.420;2023-03-22T07:22:52;99696.38;;;15.93;49.36
48964;BME280;34776;48.180;16.420;2023-03-22T07:25:17;99699.03;;;16.17;49.12
48964;BME280;34776;48.180;16.420;2023-03-22T07:27:43;99690.44;;;16.36;48.88
48964;BME280;34776;48.180;16.420;2023-03-22T07:30:09;99697.97;;;16.42;48.82
48964;BME280;34776;48.180;16.420;2023-03-22T07:32:34;99696.78;;;16.57;48.50
48964;BME280;34776;48.180;16.420;2023-03-22T07:35:00;99695.94;;;16.79;48.23
48964;BME280;34776;48.180;16.420;2023-03-22T07:37:25;99702.81;;;17.06;47.45
48964;BME280;34776;48.180;16.420;2023-03-22T07:39:51;99694.75;;;17.17;46.97
48964;BME280;34776;48.180;16.420;2023-03-22T07:42:16;99701.91;;;17.28;46.58
48964;BME280;34776;48.180;16.420;2023-03-22T07:44:41;99704.47;;;17.52;46.32
48964;BME280;34776;48.180;16.420;2023-03-22T07:47:07;99688.56;;;18.25;45.42
48964;BME280;34776;48.180;16.420;2023-03-22T07:49:33;99692.59;;;18.82;44.23
48964;BME280;34776;48.180;16.420;2023-03-22T07:51:58;99697.47;;;19.39;43.09
48964;BME280;34776;48.180;16.420;2023-03-22T07:54:24;99695.84;;;20.35;41.90
48964;BME280;34776;48.180;16.420;2023-03-22T07:56:50;99691.34;;;21.48;40.30
48964;BME280;34776;48.180;16.420;2023-03-22T07:59:16;99686.81;;;22.64;38.76
48964;BME280;34776;48.180;16.420;2023-03-22T08:01:42;99681.00;;;26.19;35.43
48964;BME280;34776;48.180;16.420;2023-03-22T08:04:08;99674.41;;;30.21;30.01
48964;BME280;34776;48.180;16.420;2023-03-22T08:06:34;99668.53;;;32.12;27.70
48964;BME280;34776;48.180;16.420;2023-03-22T08:09:04;99675.34;;;34.01;25.76
48964;BME280;34776;48.180;16.420;2023-03-22T08:11:32;99669.38;;;35.46;23.49
48964;BME280;34776;48.180;16.420;2023-03-22T08:13:58;99674.00;;;35.28;23.16
48964;BME280;34776;48.180;16.420;2023-03-22T08:16:23;99673.31;;;33.96;24.78
48964;BME280;34776;48.180;16.420;2023-03-22T08:18:48;99669.69;;;33.35;25.25
48964;BME280;34776;48.180;16.420;2023-03-22T08:21:14;99666.94;;;32.30;25.52
48964;BME280;34776;48.180;16.420;2023-03-22T08:23:39;99677.31;;;32.28;25.27
48964;BME280;34776;48.180;16.420;2023-03-22T08:26:05;99676.50;;;31.89;24.98
48964;BME280;34776;48.180;16.420;2023-03-22T08:28:30;99671.25;;;32.69;25.04
48964;BME280;34776;48.180;16.420;2023-03-22T08:30:56;99669.81;;;35.66;22.67
48964;BME280;34776;48.180;16.420;2023-03-22T08:33:22;99663.94;;;37.59;20.53
48964;BME280;34776;48.180;16.420;2023-03-22T08:35:48;99671.16;;;37.60;19.80
48964;BME280;34776;48.180;16.420;2023-03-22T08:38:13;99659.75;;;37.34;20.06
48964;BME280;34776;48.180;16.420;2023-03-22T08:40:39;99664.13;;;37.80;19.65
48964;BME280;34776;48.180;16.420;2023-03-22T08:43:04;99665.81;;;37.81;19.30
48964;BME280;34776;48.180;16.420;2023-03-22T08:45:30;99668.28;;;38.04;19.12
48964;BME280;34776;48.180;16.420;2023-03-22T08:47:56;99662.78;;;37.82;18.53
48964;BME280;34776;48.180;16.420;2023-03-22T08:50:21;99660.31;;;37.86;18.05
48964;BME280;34776;48.180;16.420;2023-03-22T08:52:47;99655.09;;;37.40;18.26
48964;BME280;34776;48.180;16.420;2023-03-22T08:55:13;99667.88;;;36.80;18.92
48964;BME280;34776;48.180;16.420;2023-03-22T08:57:41;99667.72;;;37.09;18.45
48964;BME280;34776;48.180;16.420;2023-03-22T09:00:09;99664.94;;;37.53;18.27
48964;BME280;34776;48.180;16.420;2023-03-22T09:02:35;99656.50;;;36.98;18.02
48964;BME280;34776;48.180;16.420;2023-03-22T09:05:05;99656.59;;;36.65;18.29
48964;BME280;34776;48.180;16.420;2023-03-22T09:07:30;99646.72;;;35.89;18.51
48964;BME280;34776;48.180;16.420;2023-03-22T09:09:55;99649.88;;;35.52;19.02
48964;BME280;34776;48.180;16.420;2023-03-22T09:12:21;99652.59;;;35.35;18.68
48964;BME280;34776;48.180;16.420;2023-03-22T09:14:46;99661.56;;;34.90;19.03
48964;BME280;34776;48.180;16.420;2023-03-22T09:17:14;99651.94;;;34.34;19.31
48964;BME280;34776;48.180;16.420;2023-03-22T09:19:39;99648.00;;;33.88;19.57
48964;BME280;34776;48.180;16.420;2023-03-22T09:22:04;99644.59;;;33.25;20.18
48964;BME280;34776;48.180;16.420;2023-03-22T09:24:30;99635.63;;;33.30;20.50
48964;BME280;34776;48.180;16.420;2023-03-22T09:26:55;99643.50;;;33.45;20.44
48964;BME280;34776;48.180;16.420;2023-03-22T09:29:22;99650.25;;;32.25;20.91
48964;BME280;34776;48.180;16.420;2023-03-22T09:31:48;99642.72;;;30.78;22.03
48964;BME280;34776;48.180;16.420;2023-03-22T09:34:14;99640.59;;;29.12;23.68
48964;BME280;34776;48.180;16.420;2023-03-22T09:36:39;99637.69;;;27.79;25.49
48964;BME280;34776;48.180;16.420;2023-03-22T09:39:05;99635.34;;;26.88;26.52
48964;BME280;34776;48.180;16.420;2023-03-22T09:44:39;99637.19;;;26.05;27.38
48964;BME280;34776;48.180;16.420;2023-03-22T09:47:09;99640.06;;;25.58;27.95
48964;BME280;34776;48.180;16.420;2023-03-22T09:49:39;99630.56;;;25.30;27.61
48964;BME280;34776;48.180;16.420;2023-03-22T09:52:13;99635.75;;;24.53;27.83
48964;BME280;34776;48.180;16.420;2023-03-22T09:54:40;99628.47;;;24.13;28.73
48964;BME280;34776;48.180;16.420;2023-03-22T09:57:18;99624.75;;;23.97;29.04
48964;BME280;34776;48.180;16.420;2023-03-22T09:59:51;99636.56;;;23.71;29.27
48964;BME280;34776;48.180;16.420;2023-03-22T10:08:01;99629.63;;;23.02;30.27
48964;BME280;34776;48.180;16.420;2023-03-22T10:10:30;99621.78;;;23.33;30.08
48964;BME280;34776;48.180;16.420;2023-03-22T10:13:02;99616.72;;;23.55;29.82
48964;BME280;34776;48.180;16.420;2023-03-22T10:15:37;99617.38;;;23.48;30.34
48964;BME280;34776;48.180;16.420;2023-03-22T10:18:12;99609.09;;;23.75;29.94
48964;BME280;34776;48.180;16.420;2023-03-22T10:21:01;99606.94;;;23.95;29.74
48964;BME280;34776;48.180;16.420;2023-03-22T10:23:35;99600.59;;;24.51;29.42
48964;BME280;34776;48.180;16.420;2023-03-22T10:26:03;99610.47;;;25.31;28.44
48964;BME280;34776;48.180;16.420;2023-03-22T10:28:39;99607.63;;;26.17;27.38
48964;BME280;34776;48.180;16.420;2023-03-22T10:31:05;99610.41;;;26.91;26.50
48964;BME280;34776;48.180;16.420;2023-03-22T10:34:24;99598.19;;;26.87;26.07
48964;BME280;34776;48.180;16.420;2023-03-22T10:36:32;99596.34;;;26.05;26.59
48964;BME280;34776;48.180;16.420;2023-03-22T10:39:22;99590.84;;;25.90;26.98
48964;BME280;34776;48.180;16.420;2023-03-22T10:41:52;99594.63;;;26.42;26.46
48964;BME280;34776;48.180;16.420;2023-03-22T10:44:19;99588.69;;;26.83;25.69
48964;BME280;34776;48.180;16.420;2023-03-22T10:46:47;99586.13;;;26.37;26.42
48964;BME280;34776;48.180;16.420;2023-03-22T10:49:31;99588.03;;;25.29;27.04
48964;BME280;34776;48.180;16.420;2023-03-22T10:52:03;99590.75;;;24.42;27.99
48964;BME280;34776;48.180;16.420;2023-03-22T10:54:34;99585.59;;;23.83;29.22
48964;BME280;34776;48.180;16.420;2023-03-22T10:57:00;99589.03;;;23.35;29.80
48964;BME280;34776;48.180;16.420;2023-03-22T10:59:47;99588.84;;;22.77;30.94
48964;BME280;34776;48.180;16.420;2023-03-22T11:02:27;99590.88;;;22.75;31.10
48964;BME280;34776;48.180;16.420;2023-03-22T11:04:55;99592.06;;;23.15;30.54
48964;BME280;34776;48.180;16.420;2023-03-22T11:10:19;99579.97;;;23.93;29.53
48964;BME280;34776;48.180;16.420;2023-03-22T11:13:17;99576.88;;;24.21;29.27
48964;BME280;34776;48.180;16.420;2023-03-22T11:15:53;99572.25;;;24.38;29.09
48964;BME280;34776;48.180;16.420;2023-03-22T11:18:19;99574.47;;;24.42;29.41
48964;BME280;34776;48.180;16.420;2023-03-22T11:21:00;99570.38;;;24.46;28.64
48964;BME280;34776;48.180;16.420;2023-03-22T11:23:31;99581.13;;;24.79;28.84
48964;BME280;34776;48.180;16.420;2023-03-22T11:26:09;99580.63;;;25.15;28.82
48964;BME280;34776;48.180;16.420;2023-03-22T11:28:41;99578.44;;;25.10;28.20
48964;BME280;34776;48.180;16.420;2023-03-22T11:31:10;99564.75;;;24.96;28.84
48964;BME280;34776;48.180;16.420;2023-03-22T11:33:36;99562.25;;;25.17;28.61
48964;BME280;34776;48.180;16.420;2023-03-22T11:36:14;99560.50;;;25.33;28.24
48964;BME280;34776;48.180;16.420;2023-03-22T11:38:40;99556.97;;;25.24;28.42
48964;BME280;34776;48.180;16.420;2023-03-22T11:41:13;99554.31;;;25.39;28.05
48964;BME280;34776;48.180;16.420;2023-03-22T11:43:50;99549.91;;;25.38;27.96
48964;BME280;34776;48.180;16.420;2023-03-22T11:46:17;99546.47;;;25.44;27.90
48964;BME280;34776;48.180;16.420;2023-03-22T11:48:45;99542.19;;;25.49;27.96
48964;BME280;34776;48.180;16.420;2023-03-22T11:51:16;99539.09;;;25.29;27.53
48964;BME280;34776;48.180;16.420;2023-03-22T11:53:45;99543.09;;;24.79;28.34
48964;BME280;34776;48.180;16.420;2023-03-22T11:56:16;99538.88;;;24.77;28.24
48964;BME280;34776;48.180;16.420;2023-03-22T12:01:15;99534.03;;;25.49;27.71
48964;BME280;34776;48.180;16.420;2023-03-22T12:03:44;99529.88;;;25.77;27.41
48964;BME280;34776;48.180;16.420;2023-03-22T12:06:35;99530.63;;;25.70;26.95
48964;BME280;34776;48.180;16.420;2023-03-22T12:09:21;99528.88;;;25.55;27.21
48964;BME280;34776;48.180;16.420;2023-03-22T12:11:53;99534.19;;;25.48;27.52
48964;BME280;34776;48.180;16.420;2023-03-22T12:14:32;99527.66;;;25.34;27.41
48964;BME280;34776;48.180;16.420;2023-03-22T12:17:06;99518.91;;;25.47;27.31
48964;BME280;34776;48.180;16.420;2023-03-22T12:22:41;99513.44;;;25.85;27.46
48964;BME280;34776;48.180;16.420;2023-03-22T12:25:19;99517.66;;;25.96;26.83
48964;BME280;34776;48.180;16.420;2023-03-22T12:27:50;99511.00;;;25.98;26.68
48964;BME280;34776;48.180;16.420;2023-03-22T12:30:23;99501.50;;;25.94;26.65
48964;BME280;34776;48.180;16.420;2023-03-22T12:33:03;99503.84;;;25.97;26.16
48964;BME280;34776;48.180;16.420;2023-03-22T12:35:33;99503.22;;;25.87;26.66
48964;BME280;34776;48.180;16.420;2023-03-22T12:38:10;99498.91;;;25.78;26.64
48964;BME280;34776;48.180;16.420;2023-03-22T12:40:43;99496.84;;;25.80;26.95
48964;BME280;34776;48.180;16.420;2023-03-22T12:43:16;99491.28;;;25.96;26.66
48964;BME280;34776;48.180;16.420;2023-03-22T12:45:50;99491.28;;;25.58;26.60
48964;BME280;34776;48.180;16.420;2023-03-22T12:50:59;99483.84;;;25.90;26.67
48964;BME280;34776;48.180;16.420;2023-03-22T12:53:31;99485.91;;;26.03;26.58
48964;BME280;34776;48.180;16.420;2023-03-22T12:55:59;99473.91;;;26.12;26.51
48964;BME280;34776;48.180;16.420;2023-03-22T12:58:26;99474.31;;;25.86;26.35
48964;BME280;34776;48.180;16.420;2023-03-22T13:00:55;99475.72;;;24.98;26.80
48964;BME280;34776;48.180;16.420;2023-03-22T13:03:46;99472.06;;;24.59;27.30
48964;BME280;34776;48.180;16.420;2023-03-22T13:06:33;99469.13;;;24.61;27.58
48964;BME280;34776;48.180;16.420;2023-03-22T13:27:55;99429.63;;;25.80;26.32
48964;BME280;34776;48.180;16.420;2023-03-22T13:30:35;99431.63;;;25.86;25.84
48964;BME280;34776;48.180;16.420;2023-03-22T13:35:57;99420.28;;;25.45;26.36
48964;BME280;34776;48.180;16.420;2023-03-22T13:38:31;99427.13;;;25.41;27.27
48964;BME280;34776;48.180;16.420;2023-03-22T13:41:23;99418.41;;;25.30;27.75
48964;BME280;34776;48.180;16.420;2023-03-22T13:43:47;99427.97;;;25.26;27.41
48964;BME280;34776;48.180;16.420;2023-03-22T13:53:44;99417.97;;;23.94;28.54
48964;BME280;34776;48.180;16.420;2023-03-22T13:56:47;99414.25;;;23.95;28.53
48964;BME280;34776;48.180;16.420;2023-03-22T14:02:13;99406.94;;;24.03;28.88
48964;BME280;34776;48.180;16.420;2023-03-22T14:04:41;99411.28;;;24.13;28.75
48964;BME280;34776;48.180;16.420;2023-03-22T14:10:04;99399.47;;;23.97;29.07
48964;BME280;34776;48.180;16.420;2023-03-22T14:15:17;99397.69;;;23.65;29.20
48964;BME280;34776;48.180;16.420;2023-03-22T14:17:58;99390.94;;;23.53;29.43
48964;BME280;34776;48.180;16.420;2023-03-22T14:20:31;99390.09;;;23.60;29.39
48964;BME280;34776;48.180;16.420;2023-03-22T14:23:05;99382.13;;;23.59;29.27
48964;BME280;34776;48.180;16.420;2023-03-22T14:25:33;99385.53;;;23.44;29.56