sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61908;BME280;47864;52.526;19.672;2023-05-11T00:01:56;101380.06;;;11.89;51.94
61908;BME280;47864;52.526;19.672;2023-05-11T00:03:57;101365.22;;;11.86;51.56
61908;BME280;47864;52.526;19.672;2023-05-11T00:05:59;101372.19;;;10.99;55.41
61908;BME280;47864;52.526;19.672;2023-05-11T00:08:01;101359.44;;;10.83;55.71
61908;BME280;47864;52.526;19.672;2023-05-11T00:10:03;101357.81;;;10.71;57.69
61908;BME280;47864;52.526;19.672;2023-05-11T00:12:04;101369.31;;;10.81;55.59
61908;BME280;47864;52.526;19.672;2023-05-11T00:14:06;101373.50;;;10.74;56.13
61908;BME280;47864;52.526;19.672;2023-05-11T00:16:07;101365.44;;;10.55;57.82
61908;BME280;47864;52.526;19.672;2023-05-11T00:18:09;101361.91;;;10.45;57.04
61908;BME280;47864;52.526;19.672;2023-05-11T00:20:10;101361.97;;;10.34;57.98
61908;BME280;47864;52.526;19.672;2023-05-11T00:22:12;101356.03;;;10.20;57.73
61908;BME280;47864;52.526;19.672;2023-05-11T00:24:14;101354.66;;;10.26;58.09
61908;BME280;47864;52.526;19.672;2023-05-11T00:26:15;101361.91;;;10.24;57.61
61908;BME280;47864;52.526;19.672;2023-05-11T00:28:17;101351.91;;;10.27;57.84
61908;BME280;47864;52.526;19.672;2023-05-11T00:30:18;101364.44;;;10.25;58.27
61908;BME280;47864;52.526;19.672;2023-05-11T00:32:20;101361.84;;;10.35;57.91
61908;BME280;47864;52.526;19.672;2023-05-11T00:34:22;101345.88;;;10.25;56.89
61908;BME280;47864;52.526;19.672;2023-05-11T00:36:23;101367.09;;;10.25;57.58
61908;BME280;47864;52.526;19.672;2023-05-11T00:38:25;101356.28;;;10.17;57.87
61908;BME280;47864;52.526;19.672;2023-05-11T00:40:27;101350.75;;;10.20;58.41
61908;BME280;47864;52.526;19.672;2023-05-11T00:42:28;101366.13;;;10.26;58.32
61908;BME280;47864;52.526;19.672;2023-05-11T00:44:30;101362.50;;;10.27;58.26
61908;BME280;47864;52.526;19.672;2023-05-11T00:46:32;101366.00;;;10.28;57.62
61908;BME280;47864;52.526;19.672;2023-05-11T00:48:33;101372.25;;;10.27;59.11
61908;BME280;47864;52.526;19.672;2023-05-11T00:50:35;101352.13;;;10.04;58.80
61908;BME280;47864;52.526;19.672;2023-05-11T00:52:36;101367.19;;;10.03;58.61
61908;BME280;47864;52.526;19.672;2023-05-11T00:54:38;101354.56;;;10.16;59.68
61908;BME280;47864;52.526;19.672;2023-05-11T00:56:41;101366.91;;;10.06;58.33
61908;BME280;47864;52.526;19.672;2023-05-11T00:58:42;101362.97;;;10.01;59.55
61908;BME280;47864;52.526;19.672;2023-05-11T01:00:44;101368.88;;;10.04;58.77
61908;BME280;47864;52.526;19.672;2023-05-11T01:02:45;101368.16;;;10.02;58.72
61908;BME280;47864;52.526;19.672;2023-05-11T01:04:47;101367.38;;;10.83;56.62
61908;BME280;47864;52.526;19.672;2023-05-11T01:11:46;101369.13;;;10.94;54.48
61908;BME280;47864;52.526;19.672;2023-05-11T01:13:52;101362.38;;;10.90;53.99
61908;BME280;47864;52.526;19.672;2023-05-11T01:15:56;101346.75;;;10.87;54.36
61908;BME280;47864;52.526;19.672;2023-05-11T01:18:07;101344.84;;;10.68;53.64
61908;BME280;47864;52.526;19.672;2023-05-11T01:20:22;101346.00;;;10.75;53.27
61908;BME280;47864;52.526;19.672;2023-05-11T01:31:14;101364.72;;;10.83;53.28
61908;BME280;47864;52.526;19.672;2023-05-11T01:33:20;101345.63;;;10.59;54.07
61908;BME280;47864;52.526;19.672;2023-05-11T01:35:24;101362.75;;;10.76;53.94
61908;BME280;47864;52.526;19.672;2023-05-11T01:37:26;101360.97;;;10.55;53.81
61908;BME280;47864;52.526;19.672;2023-05-11T01:39:51;101364.31;;;10.78;53.68
61908;BME280;47864;52.526;19.672;2023-05-11T01:41:55;101360.34;;;10.73;53.34
61908;BME280;47864;52.526;19.672;2023-05-11T01:44:02;101343.09;;;10.57;53.33
61908;BME280;47864;52.526;19.672;2023-05-11T01:46:07;101361.31;;;10.72;54.13
61908;BME280;47864;52.526;19.672;2023-05-11T01:48:16;101355.47;;;10.68;54.45
61908;BME280;47864;52.526;19.672;2023-05-11T01:50:21;101365.47;;;10.64;54.41
61908;BME280;47864;52.526;19.672;2023-05-11T01:52:25;101362.88;;;10.74;53.02
61908;BME280;47864;52.526;19.672;2023-05-11T01:54:28;101358.94;;;10.68;53.47
61908;BME280;47864;52.526;19.672;2023-05-11T01:56:31;101345.59;;;10.49;54.46
61908;BME280;47864;52.526;19.672;2023-05-11T01:58:35;101350.34;;;10.55;54.33
61908;BME280;47864;52.526;19.672;2023-05-11T02:00:37;101371.56;;;10.55;54.23
61908;BME280;47864;52.526;19.672;2023-05-11T02:02:39;101364.28;;;10.48;54.39
61908;BME280;47864;52.526;19.672;2023-05-11T02:04:42;101355.03;;;10.42;54.81
61908;BME280;47864;52.526;19.672;2023-05-11T02:06:45;101367.81;;;10.58;54.51
61908;BME280;47864;52.526;19.672;2023-05-11T02:08:49;101301.88;;;10.23;53.74
61908;BME280;47864;52.526;19.672;2023-05-11T02:10:51;101350.41;;;10.35;53.97
61908;BME280;47864;52.526;19.672;2023-05-11T02:12:54;101361.75;;;10.46;54.55
61908;BME280;47864;52.526;19.672;2023-05-11T02:14:57;101365.53;;;10.23;54.86
61908;BME280;47864;52.526;19.672;2023-05-11T02:17:01;101362.63;;;10.26;55.07
61908;BME280;47864;52.526;19.672;2023-05-11T02:19:05;101348.28;;;10.28;54.91
61908;BME280;47864;52.526;19.672;2023-05-11T02:21:08;101356.78;;;10.32;54.62
61908;BME280;47864;52.526;19.672;2023-05-11T02:23:10;101336.63;;;10.20;54.96
61908;BME280;47864;52.526;19.672;2023-05-11T02:25:12;101347.56;;;10.26;54.94
61908;BME280;47864;52.526;19.672;2023-05-11T02:27:14;101356.22;;;10.28;54.45
61908;BME280;47864;52.526;19.672;2023-05-11T02:29:15;101357.75;;;10.31;54.31
61908;BME280;47864;52.526;19.672;2023-05-11T02:31:26;101364.75;;;10.53;53.76
61908;BME280;47864;52.526;19.672;2023-05-11T02:33:34;101358.91;;;10.38;54.86
61908;BME280;47864;52.526;19.672;2023-05-11T02:35:41;101356.03;;;10.20;54.77
61908;BME280;47864;52.526;19.672;2023-05-11T02:37:45;101365.06;;;10.39;54.58
61908;BME280;47864;52.526;19.672;2023-05-11T02:39:52;101369.22;;;10.32;54.79
61908;BME280;47864;52.526;19.672;2023-05-11T02:41:59;101374.69;;;10.40;54.04
61908;BME280;47864;52.526;19.672;2023-05-11T02:44:02;101371.56;;;10.46;54.38
61908;BME280;47864;52.526;19.672;2023-05-11T02:46:07;101371.81;;;10.43;54.63
61908;BME280;47864;52.526;19.672;2023-05-11T02:48:21;101375.09;;;10.35;54.42
61908;BME280;47864;52.526;19.672;2023-05-11T02:50:26;101351.25;;;10.35;53.14
61908;BME280;47864;52.526;19.672;2023-05-11T02:52:29;101361.97;;;10.34;53.60
61908;BME280;47864;52.526;19.672;2023-05-11T02:54:32;101363.47;;;10.26;53.87
61908;BME280;47864;52.526;19.672;2023-05-11T02:56:36;101370.94;;;10.21;54.47
61908;BME280;47864;52.526;19.672;2023-05-11T02:58:38;101372.81;;;10.30;53.57
61908;BME280;47864;52.526;19.672;2023-05-11T03:00:39;101366.13;;;10.26;54.65
61908;BME280;47864;52.526;19.672;2023-05-11T03:02:41;101370.94;;;10.21;54.12
61908;BME280;47864;52.526;19.672;2023-05-11T03:04:42;101355.19;;;10.20;53.70
61908;BME280;47864;52.526;19.672;2023-05-11T03:06:44;101379.22;;;10.49;53.57
61908;BME280;47864;52.526;19.672;2023-05-11T03:08:46;101376.63;;;10.58;53.44
61908;BME280;47864;52.526;19.672;2023-05-11T03:10:48;101378.84;;;10.53;53.10
61908;BME280;47864;52.526;19.672;2023-05-11T03:12:49;101384.59;;;10.58;53.40
61908;BME280;47864;52.526;19.672;2023-05-11T03:14:51;101368.25;;;10.33;53.67
61908;BME280;47864;52.526;19.672;2023-05-11T03:16:55;101365.16;;;10.27;54.21
61908;BME280;47864;52.526;19.672;2023-05-11T03:18:57;101377.41;;;10.49;53.53
61908;BME280;47864;52.526;19.672;2023-05-11T03:21:00;101379.09;;;10.50;53.39
61908;BME280;47864;52.526;19.672;2023-05-11T03:23:03;101377.41;;;10.49;53.03
61908;BME280;47864;52.526;19.672;2023-05-11T03:25:06;101374.69;;;10.40;53.76
61908;BME280;47864;52.526;19.672;2023-05-11T03:27:08;101379.94;;;10.51;53.46
61908;BME280;47864;52.526;19.672;2023-05-11T03:29:12;101382.00;;;10.47;52.60
61908;BME280;47864;52.526;19.672;2023-05-11T03:31:15;101386.94;;;10.82;52.61
61908;BME280;47864;52.526;19.672;2023-05-11T03:33:18;101382.06;;;10.87;52.16
61908;BME280;47864;52.526;19.672;2023-05-11T03:35:21;101380.78;;;10.82;51.61
61908;BME280;47864;52.526;19.672;2023-05-11T03:37:27;101386.28;;;10.90;51.39
61908;BME280;47864;52.526;19.672;2023-05-11T03:39:31;101373.41;;;10.85;51.47
61908;BME280;47864;52.526;19.672;2023-05-11T03:41:33;101365.97;;;10.79;51.18
61908;BME280;47864;52.526;19.672;2023-05-11T03:43:36;101386.84;;;10.93;51.38
61908;BME280;47864;52.526;19.672;2023-05-11T03:45:38;101387.41;;;10.97;51.15
61908;BME280;47864;52.526;19.672;2023-05-11T03:47:43;101394.44;;;11.07;50.57
61908;BME280;47864;52.526;19.672;2023-05-11T03:49:47;101394.31;;;11.09;50.42
61908;BME280;47864;52.526;19.672;2023-05-11T03:51:49;101395.97;;;11.00;50.71
61908;BME280;47864;52.526;19.672;2023-05-11T03:53:50;101390.72;;;11.29;50.99
61908;BME280;47864;52.526;19.672;2023-05-11T03:55:52;101399.53;;;11.30;50.87
61908;BME280;47864;52.526;19.672;2023-05-11T03:57:53;101398.16;;;11.35;51.52
61908;BME280;47864;52.526;19.672;2023-05-11T03:59:55;101396.13;;;11.68;50.17
61908;BME280;47864;52.526;19.672;2023-05-11T04:01:57;101396.03;;;12.17;48.36
61908;BME280;47864;52.526;19.672;2023-05-11T04:03:59;101403.44;;;12.24;48.25
61908;BME280;47864;52.526;19.672;2023-05-11T04:06:01;101405.34;;;12.50;47.34
61908;BME280;47864;52.526;19.672;2023-05-11T04:08:03;101397.00;;;13.64;44.25
61908;BME280;47864;52.526;19.672;2023-05-11T04:10:06;101411.19;;;14.62;41.58
61908;BME280;47864;52.526;19.672;2023-05-11T04:12:08;101403.13;;;14.36;41.32
61908;BME280;47864;52.526;19.672;2023-05-11T04:14:09;101405.25;;;15.10;40.74
61908;BME280;47864;52.526;19.672;2023-05-11T04:16:11;101400.09;;;14.82;40.22
61908;BME280;47864;52.526;19.672;2023-05-11T04:18:12;101410.53;;;14.42;40.81
61908;BME280;47864;52.526;19.672;2023-05-11T04:20:14;101390.78;;;14.17;41.14
61908;BME280;47864;52.526;19.672;2023-05-11T04:22:15;101411.47;;;14.84;41.04
61908;BME280;47864;52.526;19.672;2023-05-11T04:24:17;101404.28;;;15.11;40.44
61908;BME280;47864;52.526;19.672;2023-05-11T04:26:19;101412.59;;;15.08;39.77
61908;BME280;47864;52.526;19.672;2023-05-11T04:28:20;101411.59;;;15.09;38.70
61908;BME280;47864;52.526;19.672;2023-05-11T04:30:22;101409.66;;;15.19;38.35
61908;BME280;47864;52.526;19.672;2023-05-11T04:32:23;101415.81;;;15.53;37.80
61908;BME280;47864;52.526;19.672;2023-05-11T04:34:25;101410.00;;;15.74;37.82
61908;BME280;47864;52.526;19.672;2023-05-11T04:36:26;101412.22;;;15.87;37.55
61908;BME280;47864;52.526;19.672;2023-05-11T04:38:28;101415.59;;;16.38;36.58
61908;BME280;47864;52.526;19.672;2023-05-11T04:40:29;101416.81;;;16.98;35.09
61908;BME280;47864;52.526;19.672;2023-05-11T04:42:33;101409.72;;;17.53;34.44
61908;BME280;47864;52.526;19.672;2023-05-11T04:44:34;101409.25;;;18.40;33.51
61908;BME280;47864;52.526;19.672;2023-05-11T04:46:36;101414.91;;;18.83;32.38
61908;BME280;47864;52.526;19.672;2023-05-11T04:48:37;101413.72;;;18.85;32.61
61908;BME280;47864;52.526;19.672;2023-05-11T04:50:39;101394.81;;;18.93;31.30
61908;BME280;47864;52.526;19.672;2023-05-11T04:52:40;101423.81;;;19.13;31.54
61908;BME280;47864;52.526;19.672;2023-05-11T04:54:42;101423.16;;;19.11;31.32
61908;BME280;47864;52.526;19.672;2023-05-11T04:56:43;101426.69;;;18.82;31.74
61908;BME280;47864;52.526;19.672;2023-05-11T04:58:45;101419.78;;;19.38;32.23
61908;BME280;47864;52.526;19.672;2023-05-11T05:00:46;101426.50;;;20.21;30.29
61908;BME280;47864;52.526;19.672;2023-05-11T05:02:48;101421.38;;;20.26;29.84
61908;BME280;47864;52.526;19.672;2023-05-11T05:04:50;101414.19;;;20.11;29.87
61908;BME280;47864;52.526;19.672;2023-05-11T05:06:51;101409.25;;;19.22;29.74
61908;BME280;47864;52.526;19.672;2023-05-11T05:08:53;101421.75;;;18.71;31.53
61908;BME280;47864;52.526;19.672;2023-05-11T05:10:54;101415.69;;;18.16;32.37
61908;BME280;47864;52.526;19.672;2023-05-11T05:12:56;101414.28;;;18.43;32.41
61908;BME280;47864;52.526;19.672;2023-05-11T05:14:57;101414.91;;;18.68;32.34
61908;BME280;47864;52.526;19.672;2023-05-11T05:16:59;101428.72;;;19.24;31.93
61908;BME280;47864;52.526;19.672;2023-05-11T05:19:00;101421.50;;;19.24;31.47
61908;BME280;47864;52.526;19.672;2023-05-11T05:21:02;101416.22;;;18.12;32.61
61908;BME280;47864;52.526;19.672;2023-05-11T05:23:04;101422.53;;;17.96;32.87
61908;BME280;47864;52.526;19.672;2023-05-11T05:25:06;101428.63;;;18.36;32.54
61908;BME280;47864;52.526;19.672;2023-05-11T05:27:08;101376.63;;;17.91;32.97
61908;BME280;47864;52.526;19.672;2023-05-11T05:29:09;101430.75;;;18.78;32.00
61908;BME280;47864;52.526;19.672;2023-05-11T05:31:11;101421.25;;;18.52;32.27
61908;BME280;47864;52.526;19.672;2023-05-11T05:33:13;101428.66;;;18.50;32.38
61908;BME280;47864;52.526;19.672;2023-05-11T05:35:14;101410.81;;;18.57;31.98
61908;BME280;47864;52.526;19.672;2023-05-11T05:37:16;101442.91;;;19.03;31.70
61908;BME280;47864;52.526;19.672;2023-05-11T05:39:17;101440.97;;;18.97;31.06
61908;BME280;47864;52.526;19.672;2023-05-11T05:41:19;101441.69;;;19.20;30.91
61908;BME280;47864;52.526;19.672;2023-05-11T05:43:20;101438.84;;;18.55;31.21
61908;BME280;47864;52.526;19.672;2023-05-11T05:45:22;101431.56;;;18.26;32.26
61908;BME280;47864;52.526;19.672;2023-05-11T05:47:23;101442.63;;;18.46;31.65
61908;BME280;47864;52.526;19.672;2023-05-11T05:49:25;101440.75;;;18.09;32.47
61908;BME280;47864;52.526;19.672;2023-05-11T05:51:26;101443.94;;;17.50;32.80
61908;BME280;47864;52.526;19.672;2023-05-11T05:53:28;101410.72;;;17.52;33.79
61908;BME280;47864;52.526;19.672;2023-05-11T05:55:30;101449.59;;;17.64;33.28
61908;BME280;47864;52.526;19.672;2023-05-11T05:57:31;101443.84;;;18.43;32.41
61908;BME280;47864;52.526;19.672;2023-05-11T05:59:33;101446.06;;;18.77;33.36
61908;BME280;47864;52.526;19.672;2023-05-11T06:01:34;101431.22;;;19.25;31.93
61908;BME280;47864;52.526;19.672;2023-05-11T06:03:36;101436.91;;;19.16;32.02
61908;BME280;47864;52.526;19.672;2023-05-11T06:05:38;101442.09;;;18.50;32.21
61908;BME280;47864;52.526;19.672;2023-05-11T06:07:39;101446.78;;;18.71;31.81
61908;BME280;47864;52.526;19.672;2023-05-11T06:09:41;101454.63;;;19.10;31.19
61908;BME280;47864;52.526;19.672;2023-05-11T06:11:42;101434.19;;;18.34;31.76
61908;BME280;47864;52.526;19.672;2023-05-11T06:13:44;101448.34;;;18.66;32.49
61908;BME280;47864;52.526;19.672;2023-05-11T06:15:45;101458.28;;;18.94;31.61
61908;BME280;47864;52.526;19.672;2023-05-11T06:17:47;101456.44;;;19.54;30.98
61908;BME280;47864;52.526;19.672;2023-05-11T06:19:49;101454.88;;;19.15;30.81
61908;BME280;47864;52.526;19.672;2023-05-11T06:21:50;101439.19;;;19.04;31.16
61908;BME280;47864;52.526;19.672;2023-05-11T06:23:52;101460.34;;;19.36;31.26
61908;BME280;47864;52.526;19.672;2023-05-11T06:25:53;101447.09;;;19.35;30.71
61908;BME280;47864;52.526;19.672;2023-05-11T06:27:55;101448.84;;;19.13;31.48
61908;BME280;47864;52.526;19.672;2023-05-11T06:29:56;101447.53;;;19.53;31.62
61908;BME280;47864;52.526;19.672;2023-05-11T06:31:58;101444.41;;;20.07;30.35
61908;BME280;47864;52.526;19.672;2023-05-11T06:33:59;101464.34;;;20.12;29.82
61908;BME280;47864;52.526;19.672;2023-05-11T06:36:05;101465.13;;;20.06;30.94
61908;BME280;47864;52.526;19.672;2023-05-11T06:38:06;101458.84;;;20.63;29.64
61908;BME280;47864;52.526;19.672;2023-05-11T06:40:08;101448.97;;;20.49;29.90
61908;BME280;47864;52.526;19.672;2023-05-11T06:42:10;101456.38;;;20.40;29.56
61908;BME280;47864;52.526;19.672;2023-05-11T06:44:11;101463.13;;;19.58;31.17
61908;BME280;47864;52.526;19.672;2023-05-11T06:46:13;101464.72;;;19.88;30.92
61908;BME280;47864;52.526;19.672;2023-05-11T06:48:14;101462.75;;;19.97;29.97
61908;BME280;47864;52.526;19.672;2023-05-11T06:50:16;101459.22;;;19.60;30.30
61908;BME280;47864;52.526;19.672;2023-05-11T06:52:21;101462.59;;;19.48;31.30
61908;BME280;47864;52.526;19.672;2023-05-11T06:54:22;101451.81;;;20.41;31.14
61908;BME280;47864;52.526;19.672;2023-05-11T06:56:24;101464.06;;;20.71;29.31
61908;BME280;47864;52.526;19.672;2023-05-11T06:58:25;101447.34;;;19.91;29.33
61908;BME280;47864;52.526;19.672;2023-05-11T07:00:27;101464.84;;;20.01;29.99
61908;BME280;47864;52.526;19.672;2023-05-11T07:02:28;101456.81;;;19.87;29.42
61908;BME280;47864;52.526;19.672;2023-05-11T07:04:30;101448.84;;;19.43;30.57
61908;BME280;47864;52.526;19.672;2023-05-11T07:06:32;101453.75;;;20.11;29.44
61908;BME280;47864;52.526;19.672;2023-05-11T07:08:33;101459.72;;;20.28;28.36
61908;BME280;47864;52.526;19.672;2023-05-11T07:10:35;101458.50;;;19.52;29.17
61908;BME280;47864;52.526;19.672;2023-05-11T07:12:37;101470.81;;;19.97;29.60
61908;BME280;47864;52.526;19.672;2023-05-11T07:14:38;101460.63;;;19.92;30.42
61908;BME280;47864;52.526;19.672;2023-05-11T07:16:40;101463.31;;;20.84;29.28
61908;BME280;47864;52.526;19.672;2023-05-11T07:18:41;101457.31;;;20.54;28.56
61908;BME280;47864;52.526;19.672;2023-05-11T07:20:43;101466.09;;;20.63;28.69
61908;BME280;47864;52.526;19.672;2023-05-11T07:22:44;101465.75;;;19.87;28.80
61908;BME280;47864;52.526;19.672;2023-05-11T07:24:46;101453.50;;;20.42;28.67
61908;BME280;47864;52.526;19.672;2023-05-11T07:26:47;101469.00;;;20.40;28.71
61908;BME280;47864;52.526;19.672;2023-05-11T07:28:49;101464.97;;;20.50;28.01
61908;BME280;47864;52.526;19.672;2023-05-11T07:30:50;101466.38;;;20.46;28.73
61908;BME280;47864;52.526;19.672;2023-05-11T07:32:52;101456.16;;;20.21;27.70
61908;BME280;47864;52.526;19.672;2023-05-11T07:34:53;101462.75;;;19.31;27.87
61908;BME280;47864;52.526;19.672;2023-05-11T07:36:55;101454.00;;;18.71;29.32
61908;BME280;47864;52.526;19.672;2023-05-11T07:38:56;101444.78;;;19.17;28.07
61908;BME280;47864;52.526;19.672;2023-05-11T07:40:58;101462.75;;;19.61;29.57
61908;BME280;47864;52.526;19.672;2023-05-11T07:42:59;101448.50;;;19.82;28.18
61908;BME280;47864;52.526;19.672;2023-05-11T07:45:01;101451.06;;;20.54;28.12
61908;BME280;47864;52.526;19.672;2023-05-11T07:47:02;101445.94;;;20.86;27.86
61908;BME280;47864;52.526;19.672;2023-05-11T07:49:04;101456.00;;;20.29;26.39
61908;BME280;47864;52.526;19.672;2023-05-11T07:51:20;101453.41;;;19.78;26.76
61908;BME280;47864;52.526;19.672;2023-05-11T07:53:22;101448.84;;;19.57;27.77
61908;BME280;47864;52.526;19.672;2023-05-11T07:55:24;101445.38;;;20.21;27.65
61908;BME280;47864;52.526;19.672;2023-05-11T07:57:25;101441.13;;;19.90;26.10
61908;BME280;47864;52.526;19.672;2023-05-11T07:59:27;101451.84;;;20.05;25.73
61908;BME280;47864;52.526;19.672;2023-05-11T08:01:29;101435.56;;;19.41;26.23
61908;BME280;47864;52.526;19.672;2023-05-11T08:03:30;101439.34;;;19.47;26.37
61908;BME280;47864;52.526;19.672;2023-05-11T08:05:32;101444.28;;;19.58;25.81
61908;BME280;47864;52.526;19.672;2023-05-11T08:07:33;101440.22;;;19.32;25.96
61908;BME280;47864;52.526;19.672;2023-05-11T08:09:35;101452.22;;;19.81;26.61
61908;BME280;47864;52.526;19.672;2023-05-11T08:11:36;101450.22;;;19.53;25.46
61908;BME280;47864;52.526;19.672;2023-05-11T08:13:38;101454.47;;;19.98;24.75
61908;BME280;47864;52.526;19.672;2023-05-11T08:15:39;101442.41;;;19.44;25.21
61908;BME280;47864;52.526;19.672;2023-05-11T08:17:41;101438.19;;;19.05;25.05
61908;BME280;47864;52.526;19.672;2023-05-11T08:19:42;101435.31;;;18.92;25.74
61908;BME280;47864;52.526;19.672;2023-05-11T08:21:44;101448.56;;;18.56;25.51
61908;BME280;47864;52.526;19.672;2023-05-11T08:23:45;101436.53;;;18.29;26.13
61908;BME280;47864;52.526;19.672;2023-05-11T08:25:54;101431.03;;;18.68;26.20
61908;BME280;47864;52.526;19.672;2023-05-11T08:27:55;101441.06;;;19.18;26.12
61908;BME280;47864;52.526;19.672;2023-05-11T08:29:57;101436.22;;;19.28;25.36
61908;BME280;47864;52.526;19.672;2023-05-11T08:32:02;101425.00;;;19.39;25.76
61908;BME280;47864;52.526;19.672;2023-05-11T08:34:05;101438.69;;;19.95;25.19
61908;BME280;47864;52.526;19.672;2023-05-11T08:36:19;101435.84;;;19.31;25.32
61908;BME280;47864;52.526;19.672;2023-05-11T08:38:21;101430.19;;;19.56;25.26
61908;BME280;47864;52.526;19.672;2023-05-11T08:40:25;101434.84;;;19.47;25.54
61908;BME280;47864;52.526;19.672;2023-05-11T08:42:32;101423.97;;;19.41;24.88
61908;BME280;47864;52.526;19.672;2023-05-11T08:44:34;101439.41;;;19.17;24.74
61908;BME280;47864;52.526;19.672;2023-05-11T08:46:39;101437.34;;;19.19;25.79
61908;BME280;47864;52.526;19.672;2023-05-11T08:48:43;101411.66;;;19.17;25.56
61908;BME280;47864;52.526;19.672;2023-05-11T08:50:44;101443.63;;;19.56;24.87
61908;BME280;47864;52.526;19.672;2023-05-11T08:52:46;101424.25;;;19.82;24.72
61908;BME280;47864;52.526;19.672;2023-05-11T08:54:47;101430.31;;;19.18;25.86
61908;BME280;47864;52.526;19.672;2023-05-11T08:56:50;101412.94;;;19.21;26.81
61908;BME280;47864;52.526;19.672;2023-05-11T08:58:55;101436.78;;;18.94;26.08
61908;BME280;47864;52.526;19.672;2023-05-11T09:00:57;101417.78;;;18.81;26.24
61908;BME280;47864;52.526;19.672;2023-05-11T09:03:00;101427.34;;;19.13;26.79
61908;BME280;47864;52.526;19.672;2023-05-11T09:05:02;101429.28;;;19.49;26.62
61908;BME280;47864;52.526;19.672;2023-05-11T09:07:04;101428.13;;;18.70;26.64
61908;BME280;47864;52.526;19.672;2023-05-11T09:09:06;101394.22;;;18.31;26.58
61908;BME280;47864;52.526;19.672;2023-05-11T09:11:08;101417.88;;;18.88;26.80
61908;BME280;47864;52.526;19.672;2023-05-11T09:13:10;101442.81;;;19.11;26.29
61908;BME280;47864;52.526;19.672;2023-05-11T09:15:12;101434.13;;;19.09;25.82
61908;BME280;47864;52.526;19.672;2023-05-11T09:17:14;101431.53;;;19.01;26.42
61908;BME280;47864;52.526;19.672;2023-05-11T09:19:15;101427.63;;;18.89;25.86
61908;BME280;47864;52.526;19.672;2023-05-11T09:21:18;101422.44;;;19.17;26.50
61908;BME280;47864;52.526;19.672;2023-05-11T09:23:24;101415.53;;;19.29;26.06
61908;BME280;47864;52.526;19.672;2023-05-11T09:25:28;101418.44;;;18.98;26.07
61908;BME280;47864;52.526;19.672;2023-05-11T09:27:32;101422.41;;;19.31;25.33
61908;BME280;47864;52.526;19.672;2023-05-11T09:29:33;101423.72;;;18.91;25.23
61908;BME280;47864;52.526;19.672;2023-05-11T09:31:45;101423.81;;;18.83;25.53
61908;BME280;47864;52.526;19.672;2023-05-11T09:33:47;101420.56;;;19.32;26.58
61908;BME280;47864;52.526;19.672;2023-05-11T09:35:49;101431.09;;;19.63;24.91
61908;BME280;47864;52.526;19.672;2023-05-11T09:38:07;101420.84;;;19.52;24.79
61908;BME280;47864;52.526;19.672;2023-05-11T09:40:09;101429.03;;;20.01;25.91
61908;BME280;47864;52.526;19.672;2023-05-11T09:42:28;101405.81;;;20.00;24.75
61908;BME280;47864;52.526;19.672;2023-05-11T09:44:30;101431.19;;;19.55;25.46
61908;BME280;47864;52.526;19.672;2023-05-11T09:46:32;101415.56;;;20.01;25.10
61908;BME280;47864;52.526;19.672;2023-05-11T09:48:34;101420.06;;;19.58;25.32
61908;BME280;47864;52.526;19.672;2023-05-11T09:50:35;101414.88;;;19.42;25.24
61908;BME280;47864;52.526;19.672;2023-05-11T09:52:48;101413.91;;;20.00;24.74
61908;BME280;47864;52.526;19.672;2023-05-11T09:54:50;101416.25;;;20.09;24.95
61908;BME280;47864;52.526;19.672;2023-05-11T09:56:53;101421.56;;;20.24;25.03
61908;BME280;47864;52.526;19.672;2023-05-11T09:58:55;101422.53;;;19.95;25.13
61908;BME280;47864;52.526;19.672;2023-05-11T10:00:56;101418.84;;;20.18;24.94
61908;BME280;47864;52.526;19.672;2023-05-11T10:05:10;101418.94;;;20.31;24.36
61908;BME280;47864;52.526;19.672;2023-05-11T10:07:32;101405.13;;;20.34;24.94
61908;BME280;47864;52.526;19.672;2023-05-11T10:09:36;101401.31;;;20.07;26.23
61908;BME280;47864;52.526;19.672;2023-05-11T10:11:45;101388.78;;;19.78;25.92
61908;BME280;47864;52.526;19.672;2023-05-11T10:13:46;101407.81;;;19.55;25.50
61908;BME280;47864;52.526;19.672;2023-05-11T10:15:53;101396.06;;;19.99;25.89
61908;BME280;47864;52.526;19.672;2023-05-11T10:17:56;101409.63;;;20.12;24.94
61908;BME280;47864;52.526;19.672;2023-05-11T10:19:59;101392.19;;;19.87;25.38
61908;BME280;47864;52.526;19.672;2023-05-11T10:22:01;101402.34;;;20.06;25.29
61908;BME280;47864;52.526;19.672;2023-05-11T10:24:04;101394.84;;;19.80;25.51
61908;BME280;47864;52.526;19.672;2023-05-11T10:26:05;101380.47;;;19.73;25.61
61908;BME280;47864;52.526;19.672;2023-05-11T10:28:08;101390.22;;;19.74;25.36
61908;BME280;47864;52.526;19.672;2023-05-11T10:30:10;101380.47;;;20.16;25.52
61908;BME280;47864;52.526;19.672;2023-05-11T10:32:12;101391.53;;;20.27;25.51
61908;BME280;47864;52.526;19.672;2023-05-11T10:34:14;101358.91;;;20.16;25.41
61908;BME280;47864;52.526;19.672;2023-05-11T10:36:17;101370.69;;;20.36;26.89
61908;BME280;47864;52.526;19.672;2023-05-11T10:38:20;101367.28;;;20.27;25.24
61908;BME280;47864;52.526;19.672;2023-05-11T10:40:21;101375.63;;;20.32;25.16
61908;BME280;47864;52.526;19.672;2023-05-11T10:44:47;101379.31;;;20.52;25.88
61908;BME280;47864;52.526;19.672;2023-05-11T10:51:42;101363.16;;;19.61;26.99
61908;BME280;47864;52.526;19.672;2023-05-11T10:56:29;101360.28;;;19.84;26.25
61908;BME280;47864;52.526;19.672;2023-05-11T10:58:56;101366.50;;;20.05;25.96
61908;BME280;47864;52.526;19.672;2023-05-11T11:03:24;101375.84;;;20.09;26.57