sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13933;SDS011;7039;52.168;9.866;2022-08-21T00:00:18;7.97;;;2.70;;
13933;SDS011;7039;52.168;9.866;2022-08-21T00:02:49;6.10;;;2.60;;
13933;SDS011;7039;52.168;9.866;2022-08-21T00:05:17;4.17;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T00:07:44;9.10;;;2.90;;
13933;SDS011;7039;52.168;9.866;2022-08-21T00:10:11;7.97;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-21T00:12:40;6.73;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-21T00:15:08;4.83;;;2.27;;
13933;SDS011;7039;52.168;9.866;2022-08-21T00:17:37;6.53;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T00:20:03;8.70;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-21T00:22:31;7.37;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T00:24:58;6.27;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T00:27:24;9.20;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T00:29:52;6.60;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-21T00:32:20;4.20;;;2.23;;
13933;SDS011;7039;52.168;9.866;2022-08-21T00:34:47;11.50;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T00:37:14;4.47;;;2.17;;
13933;SDS011;7039;52.168;9.866;2022-08-21T00:39:41;7.37;;;2.80;;
13933;SDS011;7039;52.168;9.866;2022-08-21T00:42:08;6.77;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T00:44:35;9.33;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T00:47:03;5.70;;;2.47;;
13933;SDS011;7039;52.168;9.866;2022-08-21T00:49:30;6.53;;;1.90;;
13933;SDS011;7039;52.168;9.866;2022-08-21T00:51:57;6.57;;;2.33;;
13933;SDS011;7039;52.168;9.866;2022-08-21T00:54:26;3.70;;;2.10;;
13933;SDS011;7039;52.168;9.866;2022-08-21T00:56:54;5.67;;;2.37;;
13933;SDS011;7039;52.168;9.866;2022-08-21T00:59:24;5.13;;;2.10;;
13933;SDS011;7039;52.168;9.866;2022-08-21T01:01:54;5.67;;;2.67;;
13933;SDS011;7039;52.168;9.866;2022-08-21T01:04:22;8.03;;;2.33;;
13933;SDS011;7039;52.168;9.866;2022-08-21T01:06:49;4.17;;;2.07;;
13933;SDS011;7039;52.168;9.866;2022-08-21T01:09:16;6.23;;;2.03;;
13933;SDS011;7039;52.168;9.866;2022-08-21T01:11:43;6.23;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-21T01:14:11;5.63;;;2.37;;
13933;SDS011;7039;52.168;9.866;2022-08-21T01:16:39;7.97;;;2.43;;
13933;SDS011;7039;52.168;9.866;2022-08-21T01:19:09;4.40;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-21T01:21:37;3.70;;;2.07;;
13933;SDS011;7039;52.168;9.866;2022-08-21T01:24:04;4.70;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-21T01:26:33;6.03;;;2.13;;
13933;SDS011;7039;52.168;9.866;2022-08-21T01:29:01;5.23;;;2.57;;
13933;SDS011;7039;52.168;9.866;2022-08-21T01:31:34;7.90;;;2.73;;
13933;SDS011;7039;52.168;9.866;2022-08-21T01:34:00;5.97;;;2.73;;
13933;SDS011;7039;52.168;9.866;2022-08-21T01:36:27;7.17;;;3.00;;
13933;SDS011;7039;52.168;9.866;2022-08-21T01:38:55;4.90;;;2.20;;
13933;SDS011;7039;52.168;9.866;2022-08-21T01:41:21;3.67;;;2.23;;
13933;SDS011;7039;52.168;9.866;2022-08-21T01:43:48;4.47;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-21T01:46:15;5.30;;;2.70;;
13933;SDS011;7039;52.168;9.866;2022-08-21T01:48:42;5.03;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-21T01:51:09;6.20;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T01:53:36;4.60;;;2.20;;
13933;SDS011;7039;52.168;9.866;2022-08-21T01:56:06;7.70;;;2.70;;
13933;SDS011;7039;52.168;9.866;2022-08-21T01:58:34;7.53;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-21T02:01:01;5.80;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-21T02:03:29;6.27;;;2.37;;
13933;SDS011;7039;52.168;9.866;2022-08-21T02:05:55;8.70;;;2.63;;
13933;SDS011;7039;52.168;9.866;2022-08-21T02:08:23;4.17;;;2.53;;
13933;SDS011;7039;52.168;9.866;2022-08-21T02:10:49;10.37;;;2.80;;
13933;SDS011;7039;52.168;9.866;2022-08-21T02:13:19;6.73;;;2.90;;
13933;SDS011;7039;52.168;9.866;2022-08-21T02:15:45;3.43;;;2.63;;
13933;SDS011;7039;52.168;9.866;2022-08-21T02:18:12;6.20;;;2.27;;
13933;SDS011;7039;52.168;9.866;2022-08-21T02:20:40;6.00;;;2.27;;
13933;SDS011;7039;52.168;9.866;2022-08-21T02:23:09;7.57;;;2.70;;
13933;SDS011;7039;52.168;9.866;2022-08-21T02:25:37;4.83;;;2.33;;
13933;SDS011;7039;52.168;9.866;2022-08-21T02:28:05;5.17;;;2.20;;
13933;SDS011;7039;52.168;9.866;2022-08-21T02:30:36;4.33;;;2.83;;
13933;SDS011;7039;52.168;9.866;2022-08-21T02:33:04;5.40;;;2.63;;
13933;SDS011;7039;52.168;9.866;2022-08-21T02:35:30;5.97;;;2.17;;
13933;SDS011;7039;52.168;9.866;2022-08-21T02:37:58;6.10;;;2.20;;
13933;SDS011;7039;52.168;9.866;2022-08-21T02:40:28;4.23;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-21T02:42:56;6.50;;;2.20;;
13933;SDS011;7039;52.168;9.866;2022-08-21T02:45:23;8.27;;;2.10;;
13933;SDS011;7039;52.168;9.866;2022-08-21T02:47:51;6.47;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T02:50:21;10.20;;;2.60;;
13933;SDS011;7039;52.168;9.866;2022-08-21T02:52:49;5.63;;;2.47;;
13933;SDS011;7039;52.168;9.866;2022-08-21T02:55:17;6.97;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T02:57:45;4.57;;;2.67;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:00:12;9.90;;;2.23;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:02:39;5.00;;;2.23;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:05:08;5.90;;;2.83;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:07:36;11.33;;;2.33;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:10:04;8.90;;;3.17;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:12:31;5.30;;;2.67;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:14:57;7.60;;;2.53;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:17:24;6.77;;;2.67;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:19:51;4.93;;;2.77;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:22:19;3.97;;;2.37;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:24:46;5.37;;;2.60;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:27:12;7.90;;;2.83;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:29:39;6.07;;;2.67;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:32:06;3.80;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:34:34;5.33;;;2.60;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:37:01;7.03;;;2.27;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:39:29;3.93;;;2.10;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:41:55;9.20;;;2.67;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:44:22;4.53;;;2.37;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:46:48;8.27;;;2.97;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:49:15;10.57;;;2.67;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:51:41;5.97;;;2.70;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:54:08;7.00;;;2.73;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:56:36;5.13;;;2.57;;
13933;SDS011;7039;52.168;9.866;2022-08-21T03:59:02;5.20;;;2.37;;
13933;SDS011;7039;52.168;9.866;2022-08-21T04:01:29;5.63;;;2.37;;
13933;SDS011;7039;52.168;9.866;2022-08-21T04:03:56;3.40;;;2.60;;
13933;SDS011;7039;52.168;9.866;2022-08-21T04:06:23;7.50;;;2.60;;
13933;SDS011;7039;52.168;9.866;2022-08-21T04:08:51;7.33;;;2.63;;
13933;SDS011;7039;52.168;9.866;2022-08-21T04:11:17;7.00;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T04:13:46;9.00;;;3.07;;
13933;SDS011;7039;52.168;9.866;2022-08-21T04:16:13;9.53;;;2.70;;
13933;SDS011;7039;52.168;9.866;2022-08-21T04:18:40;6.07;;;3.03;;
13933;SDS011;7039;52.168;9.866;2022-08-21T04:21:07;5.97;;;2.60;;
13933;SDS011;7039;52.168;9.866;2022-08-21T04:23:36;8.80;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-21T04:26:03;6.77;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-21T04:28:31;6.30;;;3.43;;
13933;SDS011;7039;52.168;9.866;2022-08-21T04:30:59;5.60;;;2.73;;
13933;SDS011;7039;52.168;9.866;2022-08-21T04:33:25;6.43;;;2.57;;
13933;SDS011;7039;52.168;9.866;2022-08-21T04:35:52;6.53;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-21T04:38:18;3.70;;;2.20;;
13933;SDS011;7039;52.168;9.866;2022-08-21T04:40:45;3.00;;;2.20;;
13933;SDS011;7039;52.168;9.866;2022-08-21T04:43:13;2.70;;;2.07;;
13933;SDS011;7039;52.168;9.866;2022-08-21T04:45:41;7.13;;;2.93;;
13933;SDS011;7039;52.168;9.866;2022-08-21T04:48:12;5.77;;;2.90;;
13933;SDS011;7039;52.168;9.866;2022-08-21T04:50:41;9.87;;;2.53;;
13933;SDS011;7039;52.168;9.866;2022-08-21T04:53:14;6.33;;;2.20;;
13933;SDS011;7039;52.168;9.866;2022-08-21T04:55:43;4.90;;;2.67;;
13933;SDS011;7039;52.168;9.866;2022-08-21T04:58:11;5.30;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:00:40;6.63;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:03:07;6.60;;;2.20;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:05:38;12.53;;;2.63;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:08:06;5.10;;;2.80;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:10:35;4.73;;;2.47;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:13:01;7.43;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:15:29;3.60;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:17:56;5.77;;;2.70;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:20:23;7.53;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:22:51;3.77;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:25:17;5.17;;;2.37;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:27:44;9.23;;;2.67;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:30:11;5.40;;;2.43;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:32:37;8.70;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:35:04;6.93;;;2.53;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:37:32;5.73;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:40:00;3.80;;;2.27;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:42:28;5.10;;;2.33;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:44:55;7.33;;;2.10;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:47:22;4.10;;;2.23;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:49:48;4.60;;;2.20;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:52:18;5.27;;;2.00;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:54:45;5.00;;;2.70;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:57:13;5.17;;;2.23;;
13933;SDS011;7039;52.168;9.866;2022-08-21T05:59:40;3.27;;;2.20;;
13933;SDS011;7039;52.168;9.866;2022-08-21T06:02:06;5.33;;;2.53;;
13933;SDS011;7039;52.168;9.866;2022-08-21T06:04:34;9.27;;;2.67;;
13933;SDS011;7039;52.168;9.866;2022-08-21T06:07:02;3.60;;;2.03;;
13933;SDS011;7039;52.168;9.866;2022-08-21T06:09:29;5.93;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T06:11:55;5.30;;;2.37;;
13933;SDS011;7039;52.168;9.866;2022-08-21T06:14:23;4.83;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T06:16:50;4.80;;;2.20;;
13933;SDS011;7039;52.168;9.866;2022-08-21T06:19:16;4.13;;;2.10;;
13933;SDS011;7039;52.168;9.866;2022-08-21T06:21:43;7.00;;;2.80;;
13933;SDS011;7039;52.168;9.866;2022-08-21T06:24:09;6.00;;;2.37;;
13933;SDS011;7039;52.168;9.866;2022-08-21T06:26:36;5.97;;;2.67;;
13933;SDS011;7039;52.168;9.866;2022-08-21T06:29:03;3.73;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-21T06:31:32;5.07;;;2.47;;
13933;SDS011;7039;52.168;9.866;2022-08-21T06:33:58;8.23;;;3.13;;
13933;SDS011;7039;52.168;9.866;2022-08-21T06:36:25;5.40;;;3.03;;
13933;SDS011;7039;52.168;9.866;2022-08-21T06:38:52;10.43;;;2.60;;
13933;SDS011;7039;52.168;9.866;2022-08-21T06:41:18;6.60;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T06:43:46;7.47;;;2.87;;
13933;SDS011;7039;52.168;9.866;2022-08-21T06:46:13;9.90;;;3.47;;
13933;SDS011;7039;52.168;9.866;2022-08-21T06:48:41;7.97;;;3.57;;
13933;SDS011;7039;52.168;9.866;2022-08-21T06:51:07;4.50;;;2.97;;
13933;SDS011;7039;52.168;9.866;2022-08-21T06:53:34;4.40;;;2.90;;
13933;SDS011;7039;52.168;9.866;2022-08-21T06:56:01;9.43;;;3.60;;
13933;SDS011;7039;52.168;9.866;2022-08-21T06:58:27;5.37;;;3.07;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:00:54;7.93;;;3.60;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:03:21;9.20;;;3.63;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:05:51;6.87;;;3.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:08:18;7.17;;;3.33;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:10:45;7.13;;;3.20;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:13:12;6.97;;;3.80;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:15:38;8.37;;;4.20;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:18:05;9.37;;;4.37;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:20:32;12.23;;;5.80;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:23:01;9.03;;;4.70;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:25:30;9.60;;;5.37;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:27:57;11.93;;;5.70;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:30:24;10.13;;;5.20;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:32:51;9.97;;;5.70;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:35:18;11.90;;;5.40;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:37:46;10.83;;;4.80;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:40:14;8.63;;;5.10;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:42:42;8.17;;;4.33;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:45:10;8.07;;;4.83;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:47:38;9.67;;;4.47;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:50:05;14.63;;;5.70;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:52:32;9.73;;;4.60;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:54:59;9.23;;;4.40;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:57:27;10.50;;;4.57;;
13933;SDS011;7039;52.168;9.866;2022-08-21T07:59:54;12.23;;;4.70;;
13933;SDS011;7039;52.168;9.866;2022-08-21T08:02:21;6.50;;;3.93;;
13933;SDS011;7039;52.168;9.866;2022-08-21T08:04:49;8.77;;;3.83;;
13933;SDS011;7039;52.168;9.866;2022-08-21T08:07:15;8.53;;;3.47;;
13933;SDS011;7039;52.168;9.866;2022-08-21T08:09:42;8.77;;;3.53;;
13933;SDS011;7039;52.168;9.866;2022-08-21T08:12:09;6.87;;;3.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T08:14:37;11.27;;;3.53;;
13933;SDS011;7039;52.168;9.866;2022-08-21T08:17:03;7.13;;;3.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T08:19:30;9.47;;;3.70;;
13933;SDS011;7039;52.168;9.866;2022-08-21T08:21:56;10.50;;;3.77;;
13933;SDS011;7039;52.168;9.866;2022-08-21T08:24:23;9.17;;;3.27;;
13933;SDS011;7039;52.168;9.866;2022-08-21T08:26:49;7.80;;;3.83;;
13933;SDS011;7039;52.168;9.866;2022-08-21T08:29:16;7.93;;;4.13;;
13933;SDS011;7039;52.168;9.866;2022-08-21T08:31:44;6.80;;;3.20;;
13933;SDS011;7039;52.168;9.866;2022-08-21T08:34:10;7.90;;;3.40;;
13933;SDS011;7039;52.168;9.866;2022-08-21T08:36:37;8.17;;;3.73;;
13933;SDS011;7039;52.168;9.866;2022-08-21T08:39:03;5.47;;;3.23;;
13933;SDS011;7039;52.168;9.866;2022-08-21T08:41:31;6.73;;;3.43;;
13933;SDS011;7039;52.168;9.866;2022-08-21T08:44:02;11.83;;;4.30;;
13933;SDS011;7039;52.168;9.866;2022-08-21T08:46:31;11.27;;;4.17;;
13933;SDS011;7039;52.168;9.866;2022-08-21T08:49:08;10.17;;;3.67;;
13933;SDS011;7039;52.168;9.866;2022-08-21T08:51:42;10.10;;;3.40;;
13933;SDS011;7039;52.168;9.866;2022-08-21T08:54:14;15.80;;;3.73;;
13933;SDS011;7039;52.168;9.866;2022-08-21T08:56:46;10.80;;;3.13;;
13933;SDS011;7039;52.168;9.866;2022-08-21T08:59:16;11.13;;;3.60;;
13933;SDS011;7039;52.168;9.866;2022-08-21T09:01:45;12.07;;;3.67;;
13933;SDS011;7039;52.168;9.866;2022-08-21T09:04:14;9.07;;;3.10;;
13933;SDS011;7039;52.168;9.866;2022-08-21T09:06:55;12.97;;;3.00;;
13933;SDS011;7039;52.168;9.866;2022-08-21T09:09:34;8.50;;;3.17;;
13933;SDS011;7039;52.168;9.866;2022-08-21T09:12:15;8.83;;;3.37;;
13933;SDS011;7039;52.168;9.866;2022-08-21T09:14:52;7.00;;;2.90;;
13933;SDS011;7039;52.168;9.866;2022-08-21T09:17:37;10.27;;;3.20;;
13933;SDS011;7039;52.168;9.866;2022-08-21T09:20:14;10.47;;;3.20;;
13933;SDS011;7039;52.168;9.866;2022-08-21T09:22:52;7.60;;;2.83;;
13933;SDS011;7039;52.168;9.866;2022-08-21T09:25:30;9.13;;;3.10;;
13933;SDS011;7039;52.168;9.866;2022-08-21T09:27:59;5.93;;;2.93;;
13933;SDS011;7039;52.168;9.866;2022-08-21T09:30:26;5.87;;;2.67;;
13933;SDS011;7039;52.168;9.866;2022-08-21T09:32:55;6.43;;;2.97;;
13933;SDS011;7039;52.168;9.866;2022-08-21T09:35:23;5.83;;;2.87;;
13933;SDS011;7039;52.168;9.866;2022-08-21T09:37:51;5.83;;;3.00;;
13933;SDS011;7039;52.168;9.866;2022-08-21T09:40:26;5.10;;;2.80;;
13933;SDS011;7039;52.168;9.866;2022-08-21T09:42:57;12.10;;;3.00;;
13933;SDS011;7039;52.168;9.866;2022-08-21T09:45:25;6.63;;;2.90;;
13933;SDS011;7039;52.168;9.866;2022-08-21T09:47:52;8.60;;;2.80;;
13933;SDS011;7039;52.168;9.866;2022-08-21T09:50:20;7.30;;;2.57;;
13933;SDS011;7039;52.168;9.866;2022-08-21T09:52:50;7.90;;;2.77;;
13933;SDS011;7039;52.168;9.866;2022-08-21T09:55:21;7.97;;;2.63;;
13933;SDS011;7039;52.168;9.866;2022-08-21T09:58:13;6.43;;;2.77;;
13933;SDS011;7039;52.168;9.866;2022-08-21T10:00:41;6.00;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-21T10:03:10;5.90;;;2.53;;
13933;SDS011;7039;52.168;9.866;2022-08-21T10:05:39;4.97;;;2.10;;
13933;SDS011;7039;52.168;9.866;2022-08-21T10:08:18;6.07;;;3.20;;
13933;SDS011;7039;52.168;9.866;2022-08-21T10:10:45;5.83;;;2.57;;
13933;SDS011;7039;52.168;9.866;2022-08-21T10:13:16;6.43;;;2.23;;
13933;SDS011;7039;52.168;9.866;2022-08-21T10:15:52;4.00;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-21T10:18:27;6.00;;;3.20;;
13933;SDS011;7039;52.168;9.866;2022-08-21T10:21:02;6.50;;;2.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T10:23:42;5.15;;;2.47;;
13933;SDS011;7039;52.168;9.866;2022-08-21T10:26:20;4.33;;;2.60;;
13933;SDS011;7039;52.168;9.866;2022-08-21T10:28:57;6.63;;;2.67;;
13933;SDS011;7039;52.168;9.866;2022-08-21T10:31:32;6.50;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-21T10:34:12;6.30;;;2.77;;
13933;SDS011;7039;52.168;9.866;2022-08-21T10:36:49;5.57;;;2.80;;
13933;SDS011;7039;52.168;9.866;2022-08-21T10:39:27;6.03;;;2.75;;
13933;SDS011;7039;52.168;9.866;2022-08-21T10:42:05;7.88;;;2.70;;
13933;SDS011;7039;52.168;9.866;2022-08-21T10:44:45;8.75;;;2.80;;
13933;SDS011;7039;52.168;9.866;2022-08-21T10:47:28;5.03;;;2.53;;
13933;SDS011;7039;52.168;9.866;2022-08-21T10:50:00;7.82;;;2.58;;
13933;SDS011;7039;52.168;9.866;2022-08-21T10:52:35;9.00;;;2.83;;
13933;SDS011;7039;52.168;9.866;2022-08-21T10:55:20;4.30;;;2.10;;
13933;SDS011;7039;52.168;9.866;2022-08-21T10:57:50;5.00;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-21T11:00:23;4.03;;;2.05;;
13933;SDS011;7039;52.168;9.866;2022-08-21T11:02:55;3.28;;;2.20;;
13933;SDS011;7039;52.168;9.866;2022-08-21T11:05:30;6.17;;;2.40;;
13933;SDS011;7039;52.168;9.866;2022-08-21T11:08:01;7.53;;;2.20;;
13933;SDS011;7039;52.168;9.866;2022-08-21T11:10:35;5.28;;;2.15;;
13933;SDS011;7039;52.168;9.866;2022-08-21T11:13:08;3.95;;;1.52;;
13933;SDS011;7039;52.168;9.866;2022-08-21T11:15:45;4.93;;;1.60;;
13933;SDS011;7039;52.168;9.866;2022-08-21T11:18:21;4.43;;;1.83;;
13933;SDS011;7039;52.168;9.866;2022-08-21T11:20:52;4.40;;;1.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T11:23:28;6.78;;;1.55;;
13933;SDS011;7039;52.168;9.866;2022-08-21T11:26:02;5.20;;;1.88;;
13933;SDS011;7039;52.168;9.866;2022-08-21T11:28:34;3.58;;;1.83;;
13933;SDS011;7039;52.168;9.866;2022-08-21T11:31:09;5.05;;;1.92;;
13933;SDS011;7039;52.168;9.866;2022-08-21T11:33:49;4.35;;;1.70;;
13933;SDS011;7039;52.168;9.866;2022-08-21T11:36:25;2.15;;;1.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T11:38:57;2.58;;;1.73;;
13933;SDS011;7039;52.168;9.866;2022-08-21T11:41:34;5.97;;;1.70;;
13933;SDS011;7039;52.168;9.866;2022-08-21T11:44:08;2.53;;;1.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T11:46:44;4.20;;;1.90;;
13933;SDS011;7039;52.168;9.866;2022-08-21T11:49:23;7.93;;;2.08;;
13933;SDS011;7039;52.168;9.866;2022-08-21T11:52:01;4.80;;;1.80;;
13933;SDS011;7039;52.168;9.866;2022-08-21T11:54:34;4.45;;;1.63;;
13933;SDS011;7039;52.168;9.866;2022-08-21T11:57:15;2.60;;;1.67;;
13933;SDS011;7039;52.168;9.866;2022-08-21T11:59:47;2.85;;;1.55;;
13933;SDS011;7039;52.168;9.866;2022-08-21T12:02:20;3.35;;;1.88;;
13933;SDS011;7039;52.168;9.866;2022-08-21T12:04:49;3.63;;;1.48;;
13933;SDS011;7039;52.168;9.866;2022-08-21T12:07:29;5.20;;;2.13;;
13933;SDS011;7039;52.168;9.866;2022-08-21T12:09:58;5.30;;;1.48;;
13933;SDS011;7039;52.168;9.866;2022-08-21T12:12:32;4.68;;;1.80;;
13933;SDS011;7039;52.168;9.866;2022-08-21T12:17:57;3.17;;;1.75;;
13933;SDS011;7039;52.168;9.866;2022-08-21T12:20:38;5.18;;;1.60;;
13933;SDS011;7039;52.168;9.866;2022-08-21T12:23:24;3.80;;;1.73;;
13933;SDS011;7039;52.168;9.866;2022-08-21T12:26:01;5.18;;;1.60;;
13933;SDS011;7039;52.168;9.866;2022-08-21T12:28:37;2.85;;;1.73;;
13933;SDS011;7039;52.168;9.866;2022-08-21T12:31:15;5.25;;;1.67;;
13933;SDS011;7039;52.168;9.866;2022-08-21T12:33:47;5.10;;;1.90;;
13933;SDS011;7039;52.168;9.866;2022-08-21T12:36:20;3.80;;;1.83;;
13933;SDS011;7039;52.168;9.866;2022-08-21T12:38:51;4.90;;;2.03;;
13933;SDS011;7039;52.168;9.866;2022-08-21T12:41:21;7.55;;;1.58;;
13933;SDS011;7039;52.168;9.866;2022-08-21T12:43:56;4.22;;;1.90;;
13933;SDS011;7039;52.168;9.866;2022-08-21T12:46:26;4.18;;;1.80;;
13933;SDS011;7039;52.168;9.866;2022-08-21T12:49:00;4.55;;;1.70;;
13933;SDS011;7039;52.168;9.866;2022-08-21T12:51:35;4.40;;;1.90;;
13933;SDS011;7039;52.168;9.866;2022-08-21T12:54:22;2.97;;;1.75;;
13933;SDS011;7039;52.168;9.866;2022-08-21T12:56:57;6.85;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-21T12:59:27;5.10;;;2.13;;
13933;SDS011;7039;52.168;9.866;2022-08-21T13:01:54;4.05;;;1.70;;
13933;SDS011;7039;52.168;9.866;2022-08-21T13:04:25;4.78;;;1.90;;
13933;SDS011;7039;52.168;9.866;2022-08-21T13:06:59;6.90;;;1.90;;
13933;SDS011;7039;52.168;9.866;2022-08-21T13:09:27;4.80;;;1.65;;
13933;SDS011;7039;52.168;9.866;2022-08-21T13:11:55;3.88;;;1.75;;
13933;SDS011;7039;52.168;9.866;2022-08-21T13:14:24;4.07;;;1.67;;
13933;SDS011;7039;52.168;9.866;2022-08-21T13:16:55;2.22;;;1.77;;
13933;SDS011;7039;52.168;9.866;2022-08-21T13:19:22;2.97;;;1.67;;
13933;SDS011;7039;52.168;9.866;2022-08-21T13:21:50;6.10;;;1.98;;
13933;SDS011;7039;52.168;9.866;2022-08-21T13:24:19;3.17;;;1.80;;
13933;SDS011;7039;52.168;9.866;2022-08-21T13:26:47;3.05;;;1.83;;
13933;SDS011;7039;52.168;9.866;2022-08-21T13:29:17;6.60;;;1.83;;
13933;SDS011;7039;52.168;9.866;2022-08-21T13:31:49;3.50;;;1.80;;
13933;SDS011;7039;52.168;9.866;2022-08-21T13:34:18;8.25;;;1.73;;
13933;SDS011;7039;52.168;9.866;2022-08-21T13:36:46;3.38;;;1.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T13:39:15;3.85;;;1.98;;
13933;SDS011;7039;52.168;9.866;2022-08-21T13:41:44;3.65;;;1.90;;
13933;SDS011;7039;52.168;9.866;2022-08-21T13:44:14;3.25;;;1.75;;
13933;SDS011;7039;52.168;9.866;2022-08-21T13:46:44;5.25;;;2.03;;
13933;SDS011;7039;52.168;9.866;2022-08-21T13:49:14;3.17;;;1.77;;
13933;SDS011;7039;52.168;9.866;2022-08-21T13:51:43;4.27;;;1.80;;
13933;SDS011;7039;52.168;9.866;2022-08-21T13:54:24;3.97;;;1.77;;
13933;SDS011;7039;52.168;9.866;2022-08-21T13:57:03;7.22;;;1.90;;
13933;SDS011;7039;52.168;9.866;2022-08-21T13:59:31;2.42;;;1.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T14:02:00;4.78;;;1.88;;
13933;SDS011;7039;52.168;9.866;2022-08-21T14:04:37;3.47;;;1.70;;
13933;SDS011;7039;52.168;9.866;2022-08-21T14:07:13;1.60;;;1.50;;
13933;SDS011;7039;52.168;9.866;2022-08-21T14:09:43;6.72;;;1.60;;
13933;SDS011;7039;52.168;9.866;2022-08-21T14:12:12;4.07;;;2.15;;
13933;SDS011;7039;52.168;9.866;2022-08-21T14:14:40;4.78;;;1.58;;
13933;SDS011;7039;52.168;9.866;2022-08-21T14:17:09;3.90;;;1.98;;
13933;SDS011;7039;52.168;9.866;2022-08-21T14:19:41;5.80;;;1.88;;
13933;SDS011;7039;52.168;9.866;2022-08-21T14:22:21;3.92;;;1.98;;
13933;SDS011;7039;52.168;9.866;2022-08-21T14:24:58;3.97;;;2.10;;
13933;SDS011;7039;52.168;9.866;2022-08-21T14:27:26;4.60;;;1.90;;
13933;SDS011;7039;52.168;9.866;2022-08-21T14:29:57;4.18;;;1.70;;
13933;SDS011;7039;52.168;9.866;2022-08-21T14:32:27;5.35;;;1.70;;
13933;SDS011;7039;52.168;9.866;2022-08-21T14:34:58;3.92;;;1.80;;
13933;SDS011;7039;52.168;9.866;2022-08-21T14:37:24;5.05;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-21T14:39:51;2.08;;;1.63;;
13933;SDS011;7039;52.168;9.866;2022-08-21T14:42:18;4.25;;;1.88;;
13933;SDS011;7039;52.168;9.866;2022-08-21T14:44:45;6.15;;;1.40;;
13933;SDS011;7039;52.168;9.866;2022-08-21T14:47:11;3.40;;;2.00;;
13933;SDS011;7039;52.168;9.866;2022-08-21T14:49:38;3.38;;;1.77;;
13933;SDS011;7039;52.168;9.866;2022-08-21T14:52:06;3.83;;;2.17;;
13933;SDS011;7039;52.168;9.866;2022-08-21T14:54:32;4.00;;;1.90;;
13933;SDS011;7039;52.168;9.866;2022-08-21T14:56:59;3.97;;;1.90;;
13933;SDS011;7039;52.168;9.866;2022-08-21T14:59:29;5.78;;;2.08;;
13933;SDS011;7039;52.168;9.866;2022-08-21T15:01:57;4.65;;;2.30;;
13933;SDS011;7039;52.168;9.866;2022-08-21T15:04:24;2.65;;;1.90;;
13933;SDS011;7039;52.168;9.866;2022-08-21T15:06:51;3.25;;;1.95;;
13933;SDS011;7039;52.168;9.866;2022-08-21T15:09:18;7.20;;;2.00;;
13933;SDS011;7039;52.168;9.866;2022-08-21T15:11:45;4.53;;;2.22;;
13933;SDS011;7039;52.168;9.866;2022-08-21T15:14:18;4.85;;;2.22;;
13933;SDS011;7039;52.168;9.866;2022-08-21T15:16:47;4.70;;;1.88;;