sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81726;DHT22;71135;16.738;-14.648;2023-08-31T00:00:49;15.30;66.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T00:03:21;15.30;66.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T00:05:51;15.20;66.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T00:08:20;15.10;66.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T00:10:55;15.10;66.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T00:13:24;15.00;66.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T00:15:54;15.00;66.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T00:18:27;15.00;67.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T00:20:56;14.80;67.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T00:23:25;14.50;68.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T00:25:54;14.40;68.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T00:28:24;14.30;68.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T00:30:53;14.30;69.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T00:33:28;14.20;69.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T00:35:59;14.30;69.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T00:38:29;14.20;69.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T00:41:00;14.30;69.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T00:43:30;14.30;69.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T00:46:00;14.30;69.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T00:48:33;14.30;69.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T00:51:02;14.30;69.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T00:53:32;14.30;70.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T00:56:02;14.30;70.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T00:58:32;14.30;70.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T01:01:13;14.30;70.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T01:03:53;14.30;70.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T01:06:30;14.30;70.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T01:09:09;14.30;70.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T01:11:51;14.20;70.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T01:14:27;14.30;70.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T01:17:01;14.30;70.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T01:19:45;14.30;70.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T01:22:25;14.30;70.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T01:24:58;14.30;70.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T01:27:31;14.30;70.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T01:30:00;14.20;70.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T01:32:31;14.30;70.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T01:35:01;14.30;70.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T01:37:41;14.30;70.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T01:40:16;14.30;70.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T01:42:47;14.30;70.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T01:45:20;14.20;70.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T01:47:50;14.20;70.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T01:50:19;14.20;70.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T01:52:48;14.10;70.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T01:55:22;14.00;71.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T01:57:51;14.00;71.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T02:00:25;13.90;71.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T02:02:56;13.90;71.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T02:05:25;13.90;71.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T02:07:54;14.00;71.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T02:10:26;14.00;71.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T02:12:56;14.00;71.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T02:15:25;14.00;71.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T02:17:54;13.90;71.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T02:20:23;13.90;71.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T02:22:52;13.90;71.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T02:25:22;13.90;71.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T02:27:56;13.80;71.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T02:30:26;13.80;71.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T02:32:55;13.90;71.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T02:35:24;13.90;71.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T02:37:54;13.90;71.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T02:40:24;13.90;71.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T02:42:56;13.90;71.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T02:45:26;13.90;71.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T02:47:55;13.90;71.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T02:50:25;13.90;71.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T02:52:54;13.90;71.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T02:55:24;13.90;71.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T02:57:55;13.90;71.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T03:00:25;13.90;71.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T03:02:54;13.90;71.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T03:05:24;13.90;71.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T03:07:53;13.90;71.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T03:10:23;13.90;71.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T03:12:52;13.90;71.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T03:15:24;13.90;71.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T03:17:53;13.90;71.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T03:20:23;13.90;71.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T03:22:52;13.90;71.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T03:25:21;13.90;71.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T03:27:51;13.90;71.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T03:30:20;13.90;71.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T03:32:52;13.90;71.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T03:35:21;14.00;71.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T03:37:54;14.00;71.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T03:40:24;14.00;71.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T03:42:53;14.10;71.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T03:45:22;14.10;71.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T03:47:54;14.10;71.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T03:50:24;14.10;71.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T03:52:53;14.10;71.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T03:55:23;14.10;72.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T03:57:52;14.10;72.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T04:00:23;14.10;72.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T04:02:56;14.10;72.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T04:05:26;14.10;72.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T04:07:55;14.10;72.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T04:10:24;14.10;72.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T04:12:55;14.10;72.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T04:15:27;14.10;72.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T04:17:59;14.20;72.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T04:20:28;14.20;72.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T04:22:58;14.30;72.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T04:25:28;14.30;72.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T04:27:57;14.40;72.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T04:30:27;14.40;72.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T04:33:00;14.30;72.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T04:35:30;14.40;72.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T04:38:00;14.40;72.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T04:40:29;14.40;72.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T04:42:58;14.40;72.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T04:45:28;14.30;72.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T04:47:59;14.30;72.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T04:50:29;14.30;72.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T04:52:58;14.20;72.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T04:55:28;14.20;72.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T04:57:57;14.20;72.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T05:00:26;14.10;72.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T05:02:58;14.10;72.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T05:05:28;14.10;72.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T05:07:58;14.10;72.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T05:10:27;14.10;72.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T05:12:56;14.10;72.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T05:15:25;14.10;72.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T05:17:55;14.10;72.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T05:20:26;14.10;72.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T05:22:56;14.10;72.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T05:25:25;14.10;72.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T05:27:54;14.10;72.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T05:30:23;14.00;72.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T05:32:52;14.00;72.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T05:35:21;14.00;72.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T05:37:53;14.10;72.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T05:40:22;14.10;72.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T05:42:51;14.10;72.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T05:45:20;14.10;72.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T05:47:50;14.10;72.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T05:50:19;14.20;72.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T05:52:48;14.20;72.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T05:55:20;14.30;72.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T05:57:49;14.40;72.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T06:00:19;14.50;72.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T06:02:48;14.60;72.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T06:05:18;14.70;72.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T06:07:47;14.80;71.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T06:10:19;14.80;71.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T06:12:49;14.80;71.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T06:15:18;14.70;71.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T06:17:48;14.70;71.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T06:20:17;14.70;72.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T06:22:46;14.60;72.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T06:25:15;14.60;72.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T06:27:47;14.60;72.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T06:30:17;14.50;72.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T06:32:47;14.50;72.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T06:35:17;14.50;72.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T06:37:47;14.50;73.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T06:40:17;14.50;72.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T06:42:48;14.70;72.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T06:45:18;14.80;72.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T06:47:47;14.90;72.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T06:50:16;15.00;72.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T06:52:45;15.20;72.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T06:55:15;15.20;72.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T06:57:44;15.30;72.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T07:00:16;15.30;72.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T07:02:46;15.30;72.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T07:05:18;15.30;72.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T07:07:52;15.30;72.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T07:10:22;15.40;72.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T07:12:51;15.40;72.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T07:15:23;15.40;72.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T07:17:52;15.40;72.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T07:20:22;15.40;72.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T07:22:51;15.40;72.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T07:25:21;15.50;72.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T07:27:50;15.50;72.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T07:30:19;15.60;72.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T07:32:51;15.60;72.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T07:35:20;15.90;71.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T07:37:50;16.00;71.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T07:40:19;16.00;71.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T07:42:48;16.10;71.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T07:45:17;16.10;71.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T07:47:46;16.10;71.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T07:50:18;16.00;71.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T07:52:47;16.00;71.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T07:55:16;15.90;71.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T07:57:45;15.90;71.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T08:00:15;15.90;72.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T08:02:45;16.00;72.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T08:05:15;16.00;71.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T08:07:47;16.10;71.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T08:10:16;16.30;71.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T08:12:45;16.50;71.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T08:15:15;16.60;71.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T08:17:44;16.80;71.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T08:20:14;16.90;70.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T08:22:43;16.90;70.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T08:25:16;17.00;70.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T08:27:45;17.10;70.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T08:30:15;17.30;70.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T08:32:45;17.50;70.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T08:35:14;17.50;70.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T08:37:43;17.60;70.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T08:40:12;17.70;70.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T08:42:47;18.00;69.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T08:45:16;18.20;69.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T08:47:46;19.40;67.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T08:50:17;20.70;65.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T08:52:47;21.30;64.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T08:55:18;21.30;63.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T08:57:51;21.10;64.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T09:00:20;21.20;64.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T09:02:49;21.10;64.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T09:05:19;21.10;65.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T09:08:00;20.90;65.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T09:10:34;20.80;65.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T09:13:11;20.60;65.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T09:15:43;20.30;66.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T09:18:17;20.50;66.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T09:20:51;21.20;65.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T09:23:23;21.50;64.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T09:25:53;21.30;63.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T09:28:25;20.80;64.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T09:31:03;20.30;65.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T09:33:34;20.00;66.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T09:36:06;19.70;66.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T09:38:41;19.60;66.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T09:41:10;19.50;66.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T09:43:43;19.50;67.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T09:46:13;19.60;66.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T09:48:43;19.70;66.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T09:51:14;19.90;66.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T09:53:48;20.10;66.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T09:56:21;20.50;65.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T09:58:54;20.70;65.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T10:01:23;20.70;64.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T10:03:53;20.70;65.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T10:06:22;20.60;65.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T10:08:53;20.60;65.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T10:11:23;20.60;65.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T10:13:56;20.90;64.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T10:16:26;21.50;63.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T10:18:55;22.10;62.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T10:21:25;22.30;62.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T10:23:54;23.10;60.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T10:26:24;23.40;60.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T10:28:58;23.10;60.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T10:31:30;22.50;60.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T10:34:01;22.00;61.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T10:36:38;21.90;62.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T10:39:11;23.40;60.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T10:41:44;26.00;56.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T10:44:24;27.40;53.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T10:46:53;28.10;51.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T10:49:23;27.30;52.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T10:51:55;25.80;53.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T10:54:25;24.40;55.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T10:57:05;23.60;56.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T10:59:47;25.50;54.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T11:02:44;28.10;51.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T11:05:14;29.70;48.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T11:07:44;30.20;48.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T11:10:15;30.80;47.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T11:12:46;32.00;46.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T11:15:20;33.40;44.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T11:17:50;34.50;43.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T11:20:22;35.20;41.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T11:22:54;34.40;42.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T11:25:24;34.80;41.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T11:27:54;34.20;41.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T11:30:26;33.20;43.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T11:33:02;32.40;43.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T11:35:33;30.50;45.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T11:38:03;29.10;46.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T11:40:32;27.60;47.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T11:43:03;27.80;47.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T11:45:36;29.40;46.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T11:48:07;30.50;44.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T11:50:37;30.00;45.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T11:53:08;29.00;46.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T11:55:49;27.80;47.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T11:58:19;26.50;48.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T12:01:00;25.30;50.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T12:03:42;24.40;51.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T12:06:15;23.70;52.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T12:08:45;23.50;53.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T12:11:15;23.60;52.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T12:13:44;23.90;52.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T12:16:16;23.50;52.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T12:18:46;23.20;53.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T12:21:15;23.00;54.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T12:23:44;22.90;54.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T12:26:13;22.80;54.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T12:28:43;22.90;54.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T12:31:12;22.90;54.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T12:33:44;22.90;55.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T12:36:13;22.80;55.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T12:38:42;22.60;55.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T12:41:11;22.50;55.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T12:43:41;22.50;55.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T12:46:10;22.50;55.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T12:48:39;22.30;55.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T12:51:11;22.30;55.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T12:53:40;22.30;55.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T12:56:10;22.30;55.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T12:58:39;22.20;55.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T13:01:08;22.20;55.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T13:03:38;22.30;55.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T13:06:07;22.50;55.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T13:08:39;22.50;55.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T13:11:09;22.70;54.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T13:13:39;22.70;54.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T13:16:09;22.80;54.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T13:18:38;22.90;54.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T13:21:07;23.00;54.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T13:23:39;23.20;54.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T13:26:09;23.40;54.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T13:28:38;23.60;53.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T13:31:07;23.70;53.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T13:33:38;23.70;53.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T13:36:08;23.70;53.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T13:38:40;23.70;53.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T13:41:09;23.70;52.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T13:43:39;23.60;52.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T13:46:08;23.60;52.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T13:48:38;23.60;52.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T13:51:07;23.60;52.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T13:53:36;23.60;52.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T13:56:08;23.60;52.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T13:58:37;23.40;52.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T14:01:07;23.30;52.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T14:03:36;23.30;52.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T14:06:05;23.20;52.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T14:08:34;23.10;52.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T14:11:04;23.00;52.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T14:13:35;22.90;52.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T14:16:04;22.90;53.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T14:18:34;22.90;53.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T14:21:03;22.90;52.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T14:23:33;22.90;52.70
81726;DHT22;71135;16.738;-14.648;2023-08-31T14:26:03;22.90;52.60
81726;DHT22;71135;16.738;-14.648;2023-08-31T14:28:38;22.90;52.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T14:31:08;22.90;52.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T14:33:37;22.80;52.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T14:36:07;22.70;52.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T14:38:36;22.60;52.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T14:41:05;22.60;52.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T14:43:35;22.50;52.80
81726;DHT22;71135;16.738;-14.648;2023-08-31T14:46:06;22.50;53.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T14:48:35;22.50;53.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T14:51:05;22.50;53.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T14:53:35;22.40;53.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T14:56:06;22.20;53.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T14:58:35;22.10;53.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T15:01:07;22.00;53.20
81726;DHT22;71135;16.738;-14.648;2023-08-31T15:03:36;21.90;53.40
81726;DHT22;71135;16.738;-14.648;2023-08-31T15:06:05;21.90;53.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T15:08:36;21.80;53.00
81726;DHT22;71135;16.738;-14.648;2023-08-31T15:11:05;21.70;53.10
81726;DHT22;71135;16.738;-14.648;2023-08-31T15:13:34;21.70;53.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T15:16:07;21.70;53.50
81726;DHT22;71135;16.738;-14.648;2023-08-31T15:18:36;21.70;53.30
81726;DHT22;71135;16.738;-14.648;2023-08-31T15:21:07;21.50;53.90
81726;DHT22;71135;16.738;-14.648;2023-08-31T15:23:36;21.50;53.70