sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68234;SDS011;55052;52.056;5.296;2022-12-08T00:03:36;6.00;;;3.63;;
68234;SDS011;55052;52.056;5.296;2022-12-08T00:06:03;8.68;;;3.90;;
68234;SDS011;55052;52.056;5.296;2022-12-08T00:08:51;8.00;;;4.28;;
68234;SDS011;55052;52.056;5.296;2022-12-08T00:11:37;5.35;;;3.90;;
68234;SDS011;55052;52.056;5.296;2022-12-08T00:14:04;7.70;;;4.20;;
68234;SDS011;55052;52.056;5.296;2022-12-08T00:16:31;7.43;;;4.13;;
68234;SDS011;55052;52.056;5.296;2022-12-08T00:18:58;7.47;;;4.22;;
68234;SDS011;55052;52.056;5.296;2022-12-08T00:21:24;9.35;;;4.45;;
68234;SDS011;55052;52.056;5.296;2022-12-08T00:23:53;7.85;;;4.20;;
68234;SDS011;55052;52.056;5.296;2022-12-08T00:26:20;8.50;;;4.63;;
68234;SDS011;55052;52.056;5.296;2022-12-08T00:28:47;6.95;;;4.68;;
68234;SDS011;55052;52.056;5.296;2022-12-08T00:31:14;8.30;;;4.72;;
68234;SDS011;55052;52.056;5.296;2022-12-08T00:33:41;5.57;;;4.28;;
68234;SDS011;55052;52.056;5.296;2022-12-08T00:36:11;8.02;;;4.68;;
68234;SDS011;55052;52.056;5.296;2022-12-08T00:38:39;8.25;;;4.07;;
68234;SDS011;55052;52.056;5.296;2022-12-08T00:41:11;9.30;;;4.75;;
68234;SDS011;55052;52.056;5.296;2022-12-08T00:43:39;10.40;;;4.88;;
68234;SDS011;55052;52.056;5.296;2022-12-08T00:46:06;8.10;;;4.45;;
68234;SDS011;55052;52.056;5.296;2022-12-08T00:48:33;6.22;;;4.38;;
68234;SDS011;55052;52.056;5.296;2022-12-08T00:51:00;8.65;;;4.60;;
68234;SDS011;55052;52.056;5.296;2022-12-08T00:53:27;7.85;;;4.47;;
68234;SDS011;55052;52.056;5.296;2022-12-08T00:55:56;6.10;;;4.18;;
68234;SDS011;55052;52.056;5.296;2022-12-08T00:58:22;7.38;;;3.85;;
68234;SDS011;55052;52.056;5.296;2022-12-08T01:00:49;6.53;;;4.07;;
68234;SDS011;55052;52.056;5.296;2022-12-08T01:03:16;6.57;;;4.45;;
68234;SDS011;55052;52.056;5.296;2022-12-08T01:05:43;7.82;;;3.95;;
68234;SDS011;55052;52.056;5.296;2022-12-08T01:08:09;5.35;;;3.90;;
68234;SDS011;55052;52.056;5.296;2022-12-08T01:10:36;5.82;;;3.67;;
68234;SDS011;55052;52.056;5.296;2022-12-08T01:13:04;6.72;;;3.83;;
68234;SDS011;55052;52.056;5.296;2022-12-08T01:15:31;6.72;;;4.03;;
68234;SDS011;55052;52.056;5.296;2022-12-08T01:17:58;6.50;;;4.00;;
68234;SDS011;55052;52.056;5.296;2022-12-08T01:20:25;5.88;;;3.35;;
68234;SDS011;55052;52.056;5.296;2022-12-08T01:22:52;5.15;;;3.65;;
68234;SDS011;55052;52.056;5.296;2022-12-08T01:25:18;4.32;;;3.42;;
68234;SDS011;55052;52.056;5.296;2022-12-08T01:27:45;4.93;;;3.40;;
68234;SDS011;55052;52.056;5.296;2022-12-08T01:30:12;5.20;;;3.20;;
68234;SDS011;55052;52.056;5.296;2022-12-08T01:32:39;5.82;;;3.33;;
68234;SDS011;55052;52.056;5.296;2022-12-08T01:35:06;4.70;;;3.15;;
68234;SDS011;55052;52.056;5.296;2022-12-08T01:37:33;4.60;;;2.97;;
68234;SDS011;55052;52.056;5.296;2022-12-08T01:39:59;3.75;;;2.92;;
68234;SDS011;55052;52.056;5.296;2022-12-08T01:42:27;3.35;;;2.50;;
68234;SDS011;55052;52.056;5.296;2022-12-08T01:44:56;3.78;;;2.60;;
68234;SDS011;55052;52.056;5.296;2022-12-08T01:47:26;5.22;;;2.70;;
68234;SDS011;55052;52.056;5.296;2022-12-08T01:50:02;4.22;;;2.60;;
68234;SDS011;55052;52.056;5.296;2022-12-08T01:52:32;4.75;;;2.80;;
68234;SDS011;55052;52.056;5.296;2022-12-08T01:55:25;4.97;;;2.70;;
68234;SDS011;55052;52.056;5.296;2022-12-08T01:58:05;4.70;;;2.63;;
68234;SDS011;55052;52.056;5.296;2022-12-08T02:00:56;3.88;;;2.60;;
68234;SDS011;55052;52.056;5.296;2022-12-08T02:03:28;4.85;;;2.78;;
68234;SDS011;55052;52.056;5.296;2022-12-08T02:06:02;4.13;;;2.85;;
68234;SDS011;55052;52.056;5.296;2022-12-08T02:08:29;5.13;;;3.60;;
68234;SDS011;55052;52.056;5.296;2022-12-08T02:10:57;4.90;;;3.40;;
68234;SDS011;55052;52.056;5.296;2022-12-08T02:13:24;5.75;;;4.05;;
68234;SDS011;55052;52.056;5.296;2022-12-08T02:21:15;7.78;;;4.63;;
68234;SDS011;55052;52.056;5.296;2022-12-08T02:32:09;7.18;;;4.15;;
68234;SDS011;55052;52.056;5.296;2022-12-08T02:34:58;10.02;;;4.30;;
68234;SDS011;55052;52.056;5.296;2022-12-08T02:37:32;5.85;;;4.05;;
68234;SDS011;55052;52.056;5.296;2022-12-08T02:42:55;5.82;;;3.55;;
68234;SDS011;55052;52.056;5.296;2022-12-08T02:45:30;7.25;;;3.75;;
68234;SDS011;55052;52.056;5.296;2022-12-08T02:48:03;6.80;;;3.63;;
68234;SDS011;55052;52.056;5.296;2022-12-08T02:50:29;6.65;;;3.25;;
68234;SDS011;55052;52.056;5.296;2022-12-08T02:52:56;6.78;;;3.40;;
68234;SDS011;55052;52.056;5.296;2022-12-08T02:55:25;9.45;;;3.00;;
68234;SDS011;55052;52.056;5.296;2022-12-08T03:04:05;3.13;;;2.17;;
68234;SDS011;55052;52.056;5.296;2022-12-08T03:06:41;6.80;;;2.20;;
68234;SDS011;55052;52.056;5.296;2022-12-08T03:14:39;4.50;;;1.88;;
68234;SDS011;55052;52.056;5.296;2022-12-08T03:17:12;5.10;;;2.03;;
68234;SDS011;55052;52.056;5.296;2022-12-08T03:19:41;2.88;;;1.65;;
68234;SDS011;55052;52.056;5.296;2022-12-08T03:22:08;2.47;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-12-08T03:24:42;3.97;;;1.45;;
68234;SDS011;55052;52.056;5.296;2022-12-08T03:27:11;4.22;;;1.65;;
68234;SDS011;55052;52.056;5.296;2022-12-08T03:29:46;2.05;;;1.45;;
68234;SDS011;55052;52.056;5.296;2022-12-08T03:34:53;2.55;;;1.42;;
68234;SDS011;55052;52.056;5.296;2022-12-08T03:37:21;3.90;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-12-08T03:39:48;1.65;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-12-08T03:42:15;3.08;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-12-08T03:44:42;3.00;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-12-08T03:47:08;2.00;;;1.27;;
68234;SDS011;55052;52.056;5.296;2022-12-08T03:49:35;1.67;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-12-08T03:52:02;2.50;;;1.45;;
68234;SDS011;55052;52.056;5.296;2022-12-08T03:54:29;1.90;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-12-08T03:56:55;2.42;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-12-08T03:59:22;4.43;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-12-08T04:01:49;3.15;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-12-08T04:04:15;4.57;;;1.80;;
68234;SDS011;55052;52.056;5.296;2022-12-08T04:06:42;2.50;;;1.65;;
68234;SDS011;55052;52.056;5.296;2022-12-08T04:09:09;4.90;;;1.90;;
68234;SDS011;55052;52.056;5.296;2022-12-08T04:11:36;3.80;;;2.08;;
68234;SDS011;55052;52.056;5.296;2022-12-08T04:14:02;3.22;;;2.03;;
68234;SDS011;55052;52.056;5.296;2022-12-08T04:16:29;3.75;;;2.20;;
68234;SDS011;55052;52.056;5.296;2022-12-08T04:18:56;6.82;;;2.30;;
68234;SDS011;55052;52.056;5.296;2022-12-08T04:21:22;4.60;;;2.50;;
68234;SDS011;55052;52.056;5.296;2022-12-08T04:23:49;4.78;;;2.55;;
68234;SDS011;55052;52.056;5.296;2022-12-08T04:26:22;4.65;;;2.72;;
68234;SDS011;55052;52.056;5.296;2022-12-08T04:28:49;4.20;;;2.58;;
68234;SDS011;55052;52.056;5.296;2022-12-08T04:31:16;4.22;;;2.78;;
68234;SDS011;55052;52.056;5.296;2022-12-08T04:33:43;5.75;;;3.10;;
68234;SDS011;55052;52.056;5.296;2022-12-08T04:36:10;6.07;;;3.05;;
68234;SDS011;55052;52.056;5.296;2022-12-08T04:38:37;6.28;;;3.00;;
68234;SDS011;55052;52.056;5.296;2022-12-08T04:41:04;4.55;;;2.60;;
68234;SDS011;55052;52.056;5.296;2022-12-08T04:43:31;6.82;;;2.30;;
68234;SDS011;55052;52.056;5.296;2022-12-08T04:45:58;3.72;;;2.20;;
68234;SDS011;55052;52.056;5.296;2022-12-08T04:48:24;4.55;;;2.08;;
68234;SDS011;55052;52.056;5.296;2022-12-08T04:50:51;3.10;;;1.65;;
68234;SDS011;55052;52.056;5.296;2022-12-08T04:53:18;3.55;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-12-08T04:55:46;4.45;;;1.60;;
68234;SDS011;55052;52.056;5.296;2022-12-08T04:58:15;3.10;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:00:44;2.55;;;1.20;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:03:12;2.20;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:05:40;1.20;;;1.10;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:08:07;3.72;;;1.48;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:10:35;1.50;;;1.13;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:13:03;1.45;;;1.20;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:15:30;1.63;;;0.95;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:17:57;3.25;;;1.15;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:20:24;2.67;;;1.33;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:22:50;2.00;;;1.13;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:25:17;3.50;;;1.48;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:27:44;4.50;;;1.20;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:30:10;4.53;;;1.10;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:32:37;2.15;;;1.20;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:35:04;2.03;;;1.00;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:37:31;1.48;;;1.10;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:39:58;1.80;;;1.02;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:42:25;1.55;;;1.00;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:44:52;2.53;;;1.10;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:47:19;1.95;;;1.10;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:49:46;3.00;;;1.10;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:52:12;1.80;;;1.13;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:54:41;2.92;;;1.10;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:57:08;2.97;;;1.10;;
68234;SDS011;55052;52.056;5.296;2022-12-08T05:59:35;2.50;;;1.20;;
68234;SDS011;55052;52.056;5.296;2022-12-08T06:02:02;1.77;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-12-08T06:04:29;1.58;;;1.15;;
68234;SDS011;55052;52.056;5.296;2022-12-08T06:06:56;3.65;;;1.77;;
68234;SDS011;55052;52.056;5.296;2022-12-08T06:09:23;2.13;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-12-08T06:11:49;3.95;;;1.55;;
68234;SDS011;55052;52.056;5.296;2022-12-08T06:14:16;1.88;;;1.48;;
68234;SDS011;55052;52.056;5.296;2022-12-08T06:16:44;1.80;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-12-08T06:19:10;6.57;;;1.75;;
68234;SDS011;55052;52.056;5.296;2022-12-08T06:21:37;4.25;;;1.90;;
68234;SDS011;55052;52.056;5.296;2022-12-08T06:24:04;3.22;;;1.80;;
68234;SDS011;55052;52.056;5.296;2022-12-08T06:26:30;2.13;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-12-08T06:28:57;2.13;;;1.67;;
68234;SDS011;55052;52.056;5.296;2022-12-08T06:31:25;3.03;;;1.73;;
68234;SDS011;55052;52.056;5.296;2022-12-08T06:33:53;1.98;;;1.77;;
68234;SDS011;55052;52.056;5.296;2022-12-08T06:36:22;2.63;;;1.90;;
68234;SDS011;55052;52.056;5.296;2022-12-08T06:38:51;2.78;;;1.77;;
68234;SDS011;55052;52.056;5.296;2022-12-08T06:41:18;2.53;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-12-08T06:43:45;2.25;;;1.60;;
68234;SDS011;55052;52.056;5.296;2022-12-08T06:46:16;2.72;;;1.90;;
68234;SDS011;55052;52.056;5.296;2022-12-08T06:48:44;2.65;;;1.60;;
68234;SDS011;55052;52.056;5.296;2022-12-08T06:51:12;2.50;;;1.77;;
68234;SDS011;55052;52.056;5.296;2022-12-08T06:53:41;3.10;;;1.90;;
68234;SDS011;55052;52.056;5.296;2022-12-08T06:56:09;3.67;;;1.83;;
68234;SDS011;55052;52.056;5.296;2022-12-08T06:58:36;3.08;;;1.92;;
68234;SDS011;55052;52.056;5.296;2022-12-08T07:01:04;2.85;;;2.00;;
68234;SDS011;55052;52.056;5.296;2022-12-08T07:03:37;2.92;;;1.80;;
68234;SDS011;55052;52.056;5.296;2022-12-08T07:06:05;4.82;;;2.13;;
68234;SDS011;55052;52.056;5.296;2022-12-08T07:08:32;3.10;;;1.90;;
68234;SDS011;55052;52.056;5.296;2022-12-08T07:11:05;2.72;;;1.75;;
68234;SDS011;55052;52.056;5.296;2022-12-08T07:13:33;2.97;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-12-08T07:16:00;3.30;;;1.98;;
68234;SDS011;55052;52.056;5.296;2022-12-08T07:18:29;5.33;;;2.30;;
68234;SDS011;55052;52.056;5.296;2022-12-08T07:21:01;2.17;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-12-08T07:23:31;2.55;;;1.80;;
68234;SDS011;55052;52.056;5.296;2022-12-08T07:25:59;5.20;;;1.80;;
68234;SDS011;55052;52.056;5.296;2022-12-08T07:28:34;3.03;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-12-08T07:31:02;1.88;;;1.38;;
68234;SDS011;55052;52.056;5.296;2022-12-08T07:33:30;3.55;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-12-08T07:35:58;2.17;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-12-08T07:38:26;2.40;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-12-08T07:40:54;2.22;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-12-08T07:43:21;2.80;;;1.55;;
68234;SDS011;55052;52.056;5.296;2022-12-08T07:45:48;2.65;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-12-08T07:48:15;4.43;;;1.73;;
68234;SDS011;55052;52.056;5.296;2022-12-08T07:50:43;2.42;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-12-08T07:53:10;2.72;;;1.63;;
68234;SDS011;55052;52.056;5.296;2022-12-08T07:55:41;3.63;;;1.52;;
68234;SDS011;55052;52.056;5.296;2022-12-08T07:58:09;2.55;;;1.60;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:00:36;2.45;;;1.33;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:03:03;6.43;;;1.63;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:05:30;1.95;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:07:57;2.58;;;1.58;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:10:23;3.45;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:12:50;2.60;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:15:17;2.08;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:17:48;2.28;;;1.67;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:20:18;2.85;;;1.65;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:22:46;1.95;;;1.65;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:25:16;3.25;;;1.85;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:27:44;3.17;;;1.80;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:30:13;2.28;;;1.63;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:32:46;2.95;;;1.80;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:35:13;6.88;;;2.10;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:37:40;4.75;;;2.47;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:40:13;4.45;;;1.92;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:42:40;3.13;;;1.75;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:45:07;3.15;;;1.80;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:47:34;5.57;;;1.98;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:50:01;6.65;;;1.80;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:52:29;4.65;;;1.60;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:54:56;3.83;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:57:23;2.25;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-12-08T08:59:51;3.72;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-12-08T09:02:18;3.05;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-12-08T09:04:46;4.72;;;2.28;;
68234;SDS011;55052;52.056;5.296;2022-12-08T09:07:13;5.13;;;2.20;;
68234;SDS011;55052;52.056;5.296;2022-12-08T09:09:41;5.30;;;2.15;;
68234;SDS011;55052;52.056;5.296;2022-12-08T09:12:08;3.03;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-12-08T09:14:35;2.20;;;1.52;;
68234;SDS011;55052;52.056;5.296;2022-12-08T09:17:02;3.53;;;1.80;;
68234;SDS011;55052;52.056;5.296;2022-12-08T09:19:28;5.13;;;2.10;;
68234;SDS011;55052;52.056;5.296;2022-12-08T09:21:55;4.82;;;2.17;;
68234;SDS011;55052;52.056;5.296;2022-12-08T09:24:22;4.55;;;2.40;;
68234;SDS011;55052;52.056;5.296;2022-12-08T09:26:49;4.50;;;1.80;;
68234;SDS011;55052;52.056;5.296;2022-12-08T09:29:15;6.00;;;2.00;;
68234;SDS011;55052;52.056;5.296;2022-12-08T09:31:42;3.38;;;1.95;;
68234;SDS011;55052;52.056;5.296;2022-12-08T09:34:10;5.20;;;2.38;;
68234;SDS011;55052;52.056;5.296;2022-12-08T09:36:37;4.65;;;2.25;;
68234;SDS011;55052;52.056;5.296;2022-12-08T09:39:04;5.90;;;2.60;;
68234;SDS011;55052;52.056;5.296;2022-12-08T09:41:32;5.97;;;3.10;;
68234;SDS011;55052;52.056;5.296;2022-12-08T09:46:36;5.20;;;2.03;;
68234;SDS011;55052;52.056;5.296;2022-12-08T09:49:04;3.50;;;2.03;;
68234;SDS011;55052;52.056;5.296;2022-12-08T09:51:37;2.78;;;1.75;;
68234;SDS011;55052;52.056;5.296;2022-12-08T09:54:16;3.83;;;2.10;;
68234;SDS011;55052;52.056;5.296;2022-12-08T09:56:47;3.10;;;1.98;;
68234;SDS011;55052;52.056;5.296;2022-12-08T10:01:48;2.75;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-12-08T10:04:28;2.65;;;1.85;;
68234;SDS011;55052;52.056;5.296;2022-12-08T10:12:43;3.92;;;2.17;;
68234;SDS011;55052;52.056;5.296;2022-12-08T10:18:10;4.90;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-12-08T10:20:41;2.90;;;1.70;;
68234;SDS011;55052;52.056;5.296;2022-12-08T10:23:29;3.67;;;1.80;;
68234;SDS011;55052;52.056;5.296;2022-12-08T10:26:04;1.65;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-12-08T10:28:36;2.30;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-12-08T10:31:15;3.92;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-12-08T10:33:47;3.00;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-12-08T10:36:20;1.73;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-12-08T10:38:46;1.50;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-12-08T10:41:14;5.60;;;1.23;;
68234;SDS011;55052;52.056;5.296;2022-12-08T10:43:48;1.60;;;1.20;;
68234;SDS011;55052;52.056;5.296;2022-12-08T10:46:19;2.20;;;1.17;;
68234;SDS011;55052;52.056;5.296;2022-12-08T10:49:10;1.70;;;1.10;;
68234;SDS011;55052;52.056;5.296;2022-12-08T10:51:37;2.10;;;1.20;;
68234;SDS011;55052;52.056;5.296;2022-12-08T10:54:23;1.30;;;1.20;;
68234;SDS011;55052;52.056;5.296;2022-12-08T10:56:58;1.30;;;1.17;;
68234;SDS011;55052;52.056;5.296;2022-12-08T10:59:25;3.28;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-12-08T11:01:53;1.30;;;1.20;;
68234;SDS011;55052;52.056;5.296;2022-12-08T11:04:33;2.40;;;1.33;;
68234;SDS011;55052;52.056;5.296;2022-12-08T11:07:04;1.88;;;1.20;;
68234;SDS011;55052;52.056;5.296;2022-12-08T11:09:41;1.92;;;1.20;;
68234;SDS011;55052;52.056;5.296;2022-12-08T11:12:14;1.75;;;1.30;;
68234;SDS011;55052;52.056;5.296;2022-12-08T11:17:43;2.13;;;1.40;;
68234;SDS011;55052;52.056;5.296;2022-12-08T11:22:43;3.60;;;1.50;;
68234;SDS011;55052;52.056;5.296;2022-12-08T11:25:24;2.05;;;1.60;;
68234;SDS011;55052;52.056;5.296;2022-12-08T11:27:53;3.65;;;2.58;;
68234;SDS011;55052;52.056;5.296;2022-12-08T11:30:24;3.85;;;1.90;;
68234;SDS011;55052;52.056;5.296;2022-12-08T11:32:54;3.90;;;1.75;;
68234;SDS011;55052;52.056;5.296;2022-12-08T11:35:43;8.10;;;2.50;;
68234;SDS011;55052;52.056;5.296;2022-12-08T11:40:47;4.47;;;1.98;;
68234;SDS011;55052;52.056;5.296;2022-12-08T11:43:28;3.58;;;1.77;;
68234;SDS011;55052;52.056;5.296;2022-12-08T11:51:16;3.30;;;1.90;;
68234;SDS011;55052;52.056;5.296;2022-12-08T11:56:27;4.55;;;2.15;;
68234;SDS011;55052;52.056;5.296;2022-12-08T12:02:14;4.35;;;2.90;;
68234;SDS011;55052;52.056;5.296;2022-12-08T12:05:02;4.47;;;3.00;;
68234;SDS011;55052;52.056;5.296;2022-12-08T12:07:43;5.60;;;3.78;;
68234;SDS011;55052;52.056;5.296;2022-12-08T12:10:47;4.35;;;2.90;;
68234;SDS011;55052;52.056;5.296;2022-12-08T12:13:41;5.43;;;2.75;;
68234;SDS011;55052;52.056;5.296;2022-12-08T12:19:25;4.15;;;2.70;;
68234;SDS011;55052;52.056;5.296;2022-12-08T12:21:55;4.10;;;2.67;;
68234;SDS011;55052;52.056;5.296;2022-12-08T12:24:24;3.60;;;2.33;;
68234;SDS011;55052;52.056;5.296;2022-12-08T12:27:22;4.95;;;2.42;;
68234;SDS011;55052;52.056;5.296;2022-12-08T12:29:59;4.53;;;2.38;;
68234;SDS011;55052;52.056;5.296;2022-12-08T12:32:45;5.40;;;2.70;;
68234;SDS011;55052;52.056;5.296;2022-12-08T12:41:23;3.33;;;2.00;;
68234;SDS011;55052;52.056;5.296;2022-12-08T12:44:06;7.13;;;2.10;;
68234;SDS011;55052;52.056;5.296;2022-12-08T12:54:41;4.63;;;2.10;;
68234;SDS011;55052;52.056;5.296;2022-12-08T13:02:21;3.92;;;2.10;;
68234;SDS011;55052;52.056;5.296;2022-12-08T13:04:59;4.25;;;2.08;;
68234;SDS011;55052;52.056;5.296;2022-12-08T13:07:28;4.20;;;2.15;;
68234;SDS011;55052;52.056;5.296;2022-12-08T13:10:02;4.20;;;2.65;;
68234;SDS011;55052;52.056;5.296;2022-12-08T13:12:44;5.18;;;2.53;;
68234;SDS011;55052;52.056;5.296;2022-12-08T13:18:16;5.20;;;2.85;;
68234;SDS011;55052;52.056;5.296;2022-12-08T13:21:03;5.57;;;2.90;;
68234;SDS011;55052;52.056;5.296;2022-12-08T13:31:38;6.40;;;3.67;;
68234;SDS011;55052;52.056;5.296;2022-12-08T13:39:54;6.70;;;4.15;;
68234;SDS011;55052;52.056;5.296;2022-12-08T13:45:17;5.70;;;3.90;;
68234;SDS011;55052;52.056;5.296;2022-12-08T13:48:13;6.63;;;4.13;;
68234;SDS011;55052;52.056;5.296;2022-12-08T13:51:17;6.50;;;4.18;;
68234;SDS011;55052;52.056;5.296;2022-12-08T13:54:17;7.63;;;4.20;;
68234;SDS011;55052;52.056;5.296;2022-12-08T13:57:12;6.93;;;4.32;;
68234;SDS011;55052;52.056;5.296;2022-12-08T13:59:51;5.85;;;3.55;;
68234;SDS011;55052;52.056;5.296;2022-12-08T14:02:37;6.63;;;3.90;;
68234;SDS011;55052;52.056;5.296;2022-12-08T14:05:13;5.38;;;3.33;;
68234;SDS011;55052;52.056;5.296;2022-12-08T14:07:45;8.02;;;3.70;;
68234;SDS011;55052;52.056;5.296;2022-12-08T14:10:15;5.80;;;3.00;;
68234;SDS011;55052;52.056;5.296;2022-12-08T14:12:59;7.53;;;3.22;;
68234;SDS011;55052;52.056;5.296;2022-12-08T14:15:30;4.80;;;3.25;;
68234;SDS011;55052;52.056;5.296;2022-12-08T14:18:03;5.35;;;3.60;;
68234;SDS011;55052;52.056;5.296;2022-12-08T14:20:30;8.00;;;3.88;;
68234;SDS011;55052;52.056;5.296;2022-12-08T14:23:19;5.05;;;3.53;;
68234;SDS011;55052;52.056;5.296;2022-12-08T14:25:46;5.30;;;3.55;;
68234;SDS011;55052;52.056;5.296;2022-12-08T14:28:13;4.93;;;3.30;;
68234;SDS011;55052;52.056;5.296;2022-12-08T14:30:40;7.65;;;2.97;;
68234;SDS011;55052;52.056;5.296;2022-12-08T14:33:10;6.07;;;3.38;;
68234;SDS011;55052;52.056;5.296;2022-12-08T14:35:39;5.30;;;3.33;;
68234;SDS011;55052;52.056;5.296;2022-12-08T14:38:13;6.93;;;3.42;;
68234;SDS011;55052;52.056;5.296;2022-12-08T14:40:42;6.38;;;4.10;;
68234;SDS011;55052;52.056;5.296;2022-12-08T14:43:12;8.55;;;4.07;;
68234;SDS011;55052;52.056;5.296;2022-12-08T14:48:23;5.68;;;3.80;;
68234;SDS011;55052;52.056;5.296;2022-12-08T15:01:53;5.77;;;3.83;;
68234;SDS011;55052;52.056;5.296;2022-12-08T15:04:36;8.23;;;3.90;;
68234;SDS011;55052;52.056;5.296;2022-12-08T15:07:17;7.43;;;4.35;;
68234;SDS011;55052;52.056;5.296;2022-12-08T15:09:48;7.93;;;4.45;;
68234;SDS011;55052;52.056;5.296;2022-12-08T15:12:32;6.70;;;4.20;;
68234;SDS011;55052;52.056;5.296;2022-12-08T15:17:44;6.93;;;4.68;;
68234;SDS011;55052;52.056;5.296;2022-12-08T15:23:49;11.20;;;4.90;;
68234;SDS011;55052;52.056;5.296;2022-12-08T15:25:58;7.10;;;4.60;;
68234;SDS011;55052;52.056;5.296;2022-12-08T15:28:26;8.18;;;5.10;;
68234;SDS011;55052;52.056;5.296;2022-12-08T15:33:23;9.18;;;4.60;;
68234;SDS011;55052;52.056;5.296;2022-12-08T15:35:50;8.27;;;4.90;;
68234;SDS011;55052;52.056;5.296;2022-12-08T15:38:24;11.95;;;4.90;;
68234;SDS011;55052;52.056;5.296;2022-12-08T15:40:54;7.35;;;4.43;;
68234;SDS011;55052;52.056;5.296;2022-12-08T15:43:23;6.88;;;3.78;;
68234;SDS011;55052;52.056;5.296;2022-12-08T15:45:50;5.93;;;3.90;;
68234;SDS011;55052;52.056;5.296;2022-12-08T15:48:27;6.15;;;4.07;;
68234;SDS011;55052;52.056;5.296;2022-12-08T15:50:55;5.57;;;3.70;;
68234;SDS011;55052;52.056;5.296;2022-12-08T15:53:22;5.55;;;3.78;;
68234;SDS011;55052;52.056;5.296;2022-12-08T15:55:49;6.32;;;3.25;;
68234;SDS011;55052;52.056;5.296;2022-12-08T15:58:36;5.82;;;3.22;;
68234;SDS011;55052;52.056;5.296;2022-12-08T16:01:20;5.53;;;3.35;;
68234;SDS011;55052;52.056;5.296;2022-12-08T16:03:47;5.40;;;3.35;;
68234;SDS011;55052;52.056;5.296;2022-12-08T16:06:33;7.03;;;3.85;;
68234;SDS011;55052;52.056;5.296;2022-12-08T16:09:28;6.55;;;4.07;;
68234;SDS011;55052;52.056;5.296;2022-12-08T16:12:02;7.88;;;4.85;;
68234;SDS011;55052;52.056;5.296;2022-12-08T16:14:48;8.88;;;5.10;;
68234;SDS011;55052;52.056;5.296;2022-12-08T16:17:35;7.20;;;4.55;;
68234;SDS011;55052;52.056;5.296;2022-12-08T16:20:04;10.35;;;5.15;;
68234;SDS011;55052;52.056;5.296;2022-12-08T16:22:32;16.02;;;6.45;;
68234;SDS011;55052;52.056;5.296;2022-12-08T16:25:19;9.07;;;5.25;;
68234;SDS011;55052;52.056;5.296;2022-12-08T16:27:49;8.75;;;5.35;;
68234;SDS011;55052;52.056;5.296;2022-12-08T16:30:40;9.15;;;5.22;;
68234;SDS011;55052;52.056;5.296;2022-12-08T16:33:08;9.35;;;4.45;;
68234;SDS011;55052;52.056;5.296;2022-12-08T16:35:36;6.25;;;4.22;;
68234;SDS011;55052;52.056;5.296;2022-12-08T16:38:03;5.63;;;4.05;;
68234;SDS011;55052;52.056;5.296;2022-12-08T16:40:30;6.38;;;4.40;;
68234;SDS011;55052;52.056;5.296;2022-12-08T16:42:56;6.68;;;4.18;;
68234;SDS011;55052;52.056;5.296;2022-12-08T16:45:24;6.00;;;4.47;;
68234;SDS011;55052;52.056;5.296;2022-12-08T16:50:25;5.80;;;4.45;;
68234;SDS011;55052;52.056;5.296;2022-12-08T16:52:58;6.50;;;4.05;;
68234;SDS011;55052;52.056;5.296;2022-12-08T16:55:29;7.63;;;4.70;;
68234;SDS011;55052;52.056;5.296;2022-12-08T16:57:57;9.80;;;5.70;;
68234;SDS011;55052;52.056;5.296;2022-12-08T17:00:25;10.07;;;5.43;;
68234;SDS011;55052;52.056;5.296;2022-12-08T17:02:53;8.90;;;4.80;;
68234;SDS011;55052;52.056;5.296;2022-12-08T17:05:21;7.20;;;4.30;;
68234;SDS011;55052;52.056;5.296;2022-12-08T17:07:50;8.13;;;3.90;;
68234;SDS011;55052;52.056;5.296;2022-12-08T17:10:22;6.80;;;4.53;;
68234;SDS011;55052;52.056;5.296;2022-12-08T17:12:50;6.90;;;4.47;;
68234;SDS011;55052;52.056;5.296;2022-12-08T17:15:19;6.53;;;4.47;;
68234;SDS011;55052;52.056;5.296;2022-12-08T17:17:47;7.25;;;4.45;;
68234;SDS011;55052;52.056;5.296;2022-12-08T17:20:15;8.70;;;4.30;;
68234;SDS011;55052;52.056;5.296;2022-12-08T17:22:44;5.50;;;3.63;;