sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64857;SDS011;51335;51.148;6.950;2023-02-13T00:00:10;12.38;;;6.85;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:00:43;12.13;;;6.93;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:01:14;11.95;;;7.30;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:01:45;10.02;;;6.90;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:02:15;12.05;;;7.00;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:02:45;11.60;;;7.35;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:03:16;12.60;;;7.90;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:03:46;11.13;;;7.18;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:04:16;11.48;;;7.50;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:04:46;11.15;;;7.13;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:05:17;11.80;;;7.18;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:05:47;10.63;;;7.03;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:06:17;11.18;;;7.53;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:06:48;11.57;;;7.57;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:07:18;11.75;;;7.43;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:07:48;11.98;;;7.20;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:08:18;11.10;;;7.22;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:08:49;12.23;;;7.40;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:09:19;12.13;;;7.72;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:09:49;11.63;;;7.45;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:10:19;11.73;;;7.63;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:10:50;13.07;;;7.75;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:11:20;11.50;;;7.65;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:11:50;11.50;;;7.45;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:12:20;11.82;;;7.57;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:12:51;12.60;;;7.85;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:13:21;11.35;;;7.78;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:13:51;11.73;;;7.55;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:14:21;13.10;;;7.93;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:14:52;13.63;;;7.97;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:15:22;12.75;;;8.00;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:15:56;11.35;;;7.40;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:16:28;11.43;;;7.32;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:16:58;12.05;;;7.47;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:17:28;12.10;;;8.13;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:17:58;12.18;;;7.95;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:18:31;12.27;;;7.78;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:19:03;11.25;;;7.68;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:19:34;11.70;;;7.85;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:20:04;13.38;;;8.15;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:20:35;12.43;;;7.70;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:21:06;12.80;;;7.82;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:21:39;12.48;;;7.82;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:22:09;13.20;;;8.18;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:22:39;12.32;;;7.57;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:23:09;11.43;;;7.32;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:23:40;14.60;;;7.95;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:24:10;12.43;;;8.20;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:24:40;12.52;;;8.27;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:25:11;13.40;;;8.40;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:25:41;13.68;;;8.70;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:26:13;11.82;;;8.38;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:26:44;12.73;;;7.90;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:27:15;11.98;;;7.97;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:27:45;12.35;;;7.82;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:28:15;11.98;;;7.95;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:28:45;13.95;;;8.77;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:29:16;12.68;;;8.38;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:29:46;13.88;;;8.10;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:30:16;14.82;;;8.45;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:30:47;14.23;;;8.48;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:31:18;14.18;;;8.63;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:31:50;15.77;;;9.60;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:32:20;14.48;;;9.15;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:32:50;14.95;;;9.15;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:33:20;13.77;;;9.25;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:33:51;14.48;;;9.05;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:34:21;16.45;;;9.60;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:34:51;15.80;;;9.63;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:35:21;14.50;;;8.60;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:36:00;13.38;;;8.57;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:36:31;14.20;;;9.00;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:37:02;16.83;;;9.20;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:37:32;15.43;;;9.07;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:38:03;17.60;;;8.95;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:38:33;15.70;;;9.02;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:39:04;14.30;;;8.77;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:39:35;15.00;;;9.40;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:40:05;15.75;;;9.48;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:40:36;13.82;;;9.00;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:41:06;13.88;;;8.57;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:41:37;16.48;;;9.43;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:42:08;14.55;;;9.35;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:42:38;14.90;;;9.27;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:43:08;15.13;;;8.65;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:43:39;15.18;;;9.15;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:44:09;14.20;;;8.82;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:44:40;14.00;;;8.52;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:45:10;16.10;;;9.48;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:45:41;14.35;;;9.02;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:46:12;15.07;;;8.88;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:46:42;14.95;;;9.60;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:47:13;15.18;;;8.85;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:47:43;13.88;;;8.93;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:48:13;15.57;;;8.63;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:48:43;15.07;;;9.38;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:49:14;15.50;;;8.45;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:49:44;13.85;;;8.63;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:50:15;13.82;;;8.85;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:50:45;14.75;;;9.63;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:51:16;15.65;;;9.15;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:51:46;14.80;;;9.73;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:52:16;14.13;;;8.93;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:52:47;12.68;;;8.43;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:53:17;14.93;;;9.20;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:53:48;15.75;;;8.98;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:54:19;15.35;;;9.27;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:54:49;16.27;;;9.45;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:55:19;15.38;;;9.63;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:55:49;13.50;;;8.77;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:56:20;14.85;;;9.43;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:56:50;13.93;;;9.10;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:57:21;14.77;;;9.30;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:57:51;14.27;;;8.63;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:58:21;14.00;;;9.18;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:58:52;14.43;;;8.88;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:59:22;14.18;;;9.35;;
64857;SDS011;51335;51.148;6.950;2023-02-13T00:59:52;15.15;;;9.27;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:00:23;13.95;;;9.20;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:00:53;14.43;;;9.20;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:01:24;15.48;;;8.82;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:01:54;15.25;;;8.85;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:02:25;14.02;;;8.70;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:02:55;15.27;;;8.70;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:03:25;14.48;;;8.93;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:03:56;14.63;;;9.30;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:04:26;15.15;;;9.60;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:04:56;13.95;;;8.88;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:05:27;15.00;;;8.90;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:05:57;13.20;;;8.80;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:06:27;14.18;;;8.43;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:06:57;15.57;;;9.50;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:07:28;16.02;;;9.07;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:07:58;14.10;;;9.48;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:08:28;13.32;;;8.88;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:08:58;14.70;;;9.18;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:09:29;14.13;;;8.57;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:09:59;14.63;;;9.02;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:10:29;14.68;;;9.10;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:11:00;13.75;;;9.05;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:11:30;14.80;;;9.02;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:12:01;14.75;;;8.90;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:12:31;14.05;;;8.90;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:13:01;15.60;;;9.43;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:13:32;14.40;;;9.50;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:14:02;14.48;;;9.15;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:14:32;15.13;;;9.45;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:15:04;14.32;;;8.93;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:15:35;14.50;;;9.05;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:16:06;14.77;;;8.50;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:16:36;15.07;;;9.13;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:17:07;15.20;;;9.13;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:17:37;14.50;;;8.85;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:18:08;14.50;;;9.30;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:18:41;14.60;;;8.35;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:19:11;14.85;;;9.45;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:19:41;15.43;;;9.02;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:20:12;13.25;;;9.07;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:20:42;14.38;;;9.05;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:21:17;15.02;;;9.63;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:21:49;17.27;;;9.68;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:22:19;15.48;;;8.77;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:22:50;13.80;;;8.57;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:23:20;14.57;;;9.02;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:23:50;14.43;;;9.15;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:24:21;14.52;;;8.75;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:24:51;14.55;;;8.82;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:25:21;14.55;;;9.23;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:25:51;15.98;;;9.38;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:26:22;14.90;;;8.95;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:26:53;15.95;;;9.35;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:27:23;14.52;;;9.20;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:27:54;15.85;;;9.80;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:28:24;15.13;;;9.52;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:28:55;14.93;;;9.57;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:29:25;13.63;;;9.32;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:29:55;14.07;;;9.02;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:30:26;16.98;;;9.95;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:30:56;13.95;;;8.93;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:31:27;15.02;;;9.38;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:31:57;13.30;;;8.40;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:32:27;15.25;;;9.27;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:32:58;15.30;;;9.20;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:33:28;14.65;;;9.02;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:33:58;15.40;;;8.68;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:34:29;14.55;;;8.63;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:35:03;15.43;;;8.98;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:35:34;14.00;;;8.73;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:36:05;15.10;;;9.18;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:36:39;14.82;;;9.05;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:37:09;16.30;;;9.55;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:37:40;15.15;;;8.93;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:38:10;14.55;;;9.48;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:38:41;14.23;;;9.02;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:39:11;13.90;;;9.05;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:39:42;15.57;;;9.20;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:40:13;15.15;;;9.35;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:40:44;15.23;;;9.32;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:41:19;15.98;;;8.88;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:41:49;16.45;;;9.25;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:42:21;15.52;;;8.82;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:42:55;15.18;;;9.20;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:43:41;14.20;;;9.07;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:45:21;14.07;;;7.95;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:45:56;13.30;;;7.70;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:46:29;13.52;;;8.20;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:47:02;13.38;;;8.52;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:48:06;14.18;;;8.27;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:48:31;14.60;;;8.57;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:49:04;14.98;;;8.70;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:49:40;15.13;;;8.73;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:51:30;13.27;;;8.13;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:52:03;14.50;;;8.52;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:52:34;13.43;;;8.88;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:53:07;15.32;;;8.65;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:53:50;13.45;;;8.48;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:54:26;14.20;;;8.55;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:54:58;14.45;;;8.65;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:55:28;13.32;;;8.18;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:56:05;14.32;;;8.13;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:56:45;13.68;;;8.25;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:57:20;11.48;;;7.50;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:57:56;13.65;;;8.40;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:58:37;14.32;;;8.10;;
64857;SDS011;51335;51.148;6.950;2023-02-13T01:59:10;13.15;;;8.43;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:00:22;14.20;;;8.30;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:00:52;15.00;;;8.60;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:01:22;13.00;;;7.95;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:01:54;14.32;;;8.60;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:02:27;14.48;;;9.00;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:03:01;14.07;;;7.90;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:03:43;12.63;;;7.88;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:04:33;11.75;;;7.93;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:05:07;13.25;;;8.20;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:05:38;13.80;;;8.13;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:06:13;13.38;;;8.32;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:06:49;14.30;;;8.57;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:07:23;14.68;;;8.65;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:07:56;14.23;;;8.27;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:08:29;14.45;;;8.50;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:09:02;12.05;;;7.40;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:09:37;13.68;;;7.57;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:10:11;14.57;;;8.35;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:10:44;12.13;;;7.53;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:11:17;12.13;;;7.72;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:13:14;11.63;;;7.25;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:13:46;11.88;;;7.85;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:14:17;12.88;;;8.13;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:14:48;13.77;;;7.97;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:15:18;12.23;;;7.75;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:15:51;11.68;;;7.57;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:16:21;12.50;;;7.63;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:16:52;11.65;;;7.60;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:17:22;12.82;;;7.72;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:17:55;13.25;;;7.82;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:18:25;11.73;;;7.75;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:18:55;13.10;;;8.02;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:35:42;13.32;;;7.32;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:38:34;11.52;;;7.10;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:41:20;11.70;;;6.57;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:43:23;11.55;;;7.15;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:45:34;10.63;;;6.53;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:47:30;11.35;;;6.93;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:48:29;12.20;;;7.13;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:49:11;12.02;;;6.90;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:49:47;10.85;;;6.55;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:52:42;8.93;;;6.15;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:55:52;10.77;;;6.45;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:56:39;10.77;;;6.93;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:57:15;11.90;;;6.63;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:58:10;10.35;;;6.20;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:58:46;11.70;;;6.78;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:59:20;11.23;;;7.03;;
64857;SDS011;51335;51.148;6.950;2023-02-13T02:59:53;12.95;;;7.47;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:00:25;11.43;;;7.05;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:00:58;10.70;;;7.25;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:01:31;10.57;;;6.85;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:02:01;10.50;;;6.68;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:02:33;12.82;;;7.80;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:03:04;10.38;;;6.88;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:03:40;11.07;;;7.05;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:04:31;9.57;;;6.30;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:05:07;12.90;;;7.25;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:05:53;11.27;;;6.72;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:07:06;11.30;;;7.10;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:07:38;10.82;;;6.93;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:08:08;11.68;;;7.38;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:08:40;10.57;;;6.75;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:09:14;11.05;;;7.43;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:09:55;10.50;;;6.82;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:10:28;11.88;;;7.35;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:11:01;13.20;;;7.60;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:11:31;10.43;;;6.90;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:12:01;13.52;;;7.47;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:12:35;11.57;;;7.05;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:13:12;10.77;;;6.88;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:13:46;12.50;;;6.63;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:14:19;12.00;;;7.47;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:14:50;10.90;;;7.10;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:15:21;13.10;;;7.93;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:15:56;11.63;;;7.07;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:16:28;12.38;;;7.78;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:16:58;10.15;;;7.00;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:17:29;11.77;;;7.60;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:18:00;13.55;;;7.28;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:18:32;11.13;;;7.47;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:19:11;13.15;;;7.03;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:21:09;12.40;;;7.03;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:21:55;11.63;;;7.38;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:23:18;11.25;;;7.35;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:24:24;11.68;;;6.88;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:26:50;10.27;;;6.70;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:28:34;11.85;;;7.32;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:29:54;9.98;;;6.63;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:30:22;11.65;;;6.50;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:31:07;11.77;;;7.25;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:31:47;10.20;;;6.55;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:32:22;10.98;;;6.82;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:33:47;12.55;;;7.57;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:34:27;11.05;;;6.65;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:35:18;9.75;;;6.80;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:36:12;11.57;;;6.95;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:36:58;11.45;;;6.85;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:37:34;10.95;;;6.35;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:38:16;13.05;;;7.88;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:39:11;11.52;;;7.18;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:40:01;11.95;;;7.30;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:40:44;12.65;;;7.45;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:41:27;12.88;;;6.97;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:42:04;12.00;;;7.40;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:42:44;11.18;;;7.30;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:44:58;11.23;;;7.28;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:45:33;11.57;;;7.55;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:46:06;12.15;;;7.85;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:46:41;11.55;;;7.60;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:47:16;11.05;;;7.65;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:47:46;12.02;;;8.15;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:48:27;11.55;;;7.45;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:49:00;11.50;;;7.68;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:49:35;11.77;;;7.38;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:50:10;12.20;;;7.32;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:50:43;12.73;;;7.70;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:51:21;13.07;;;8.02;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:53:17;11.68;;;7.30;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:53:49;10.68;;;6.90;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:55:14;11.80;;;7.53;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:55:47;10.30;;;6.78;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:56:19;10.50;;;6.80;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:56:51;11.20;;;7.55;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:57:23;12.48;;;7.97;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:57:57;11.88;;;7.47;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:58:36;11.15;;;7.40;;
64857;SDS011;51335;51.148;6.950;2023-02-13T03:59:36;11.35;;;7.38;;
64857;SDS011;51335;51.148;6.950;2023-02-13T04:00:06;11.25;;;7.25;;
64857;SDS011;51335;51.148;6.950;2023-02-13T04:00:42;11.23;;;7.55;;
64857;SDS011;51335;51.148;6.950;2023-02-13T04:01:16;10.40;;;7.13;;
64857;SDS011;51335;51.148;6.950;2023-02-13T04:01:58;10.70;;;7.15;;