sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22862;BME280;11598;50.652;6.172;2024-02-16T00:01:28;95983.75;;;10.12;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T00:11:28;95966.75;;;10.19;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T00:21:29;95970.72;;;10.34;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T00:31:29;95970.19;;;10.52;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T00:41:30;95968.16;;;10.55;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T00:51:30;95969.66;;;10.58;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T01:01:31;95968.47;;;10.62;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T01:11:31;95971.38;;;10.69;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T01:21:32;95962.94;;;10.76;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T01:31:32;95967.53;;;10.84;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T01:41:33;95962.88;;;10.88;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T01:51:35;95967.19;;;10.98;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T02:01:35;95975.66;;;11.00;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T02:11:36;95983.34;;;10.81;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T02:21:37;95973.94;;;10.80;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T02:31:38;95969.56;;;10.81;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T02:41:38;95980.31;;;10.76;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T02:51:39;95964.09;;;10.63;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T03:01:39;95958.97;;;10.51;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T03:11:40;95946.94;;;10.50;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T03:21:40;95948.25;;;10.45;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T03:31:40;95953.69;;;10.42;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T03:41:41;95955.84;;;10.36;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T03:51:41;95975.09;;;10.23;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T04:01:42;95988.81;;;10.13;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T04:11:42;95978.25;;;10.05;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T04:21:42;95983.44;;;10.05;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T04:31:43;95993.09;;;10.03;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T04:41:45;95997.72;;;10.00;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T04:51:45;96001.97;;;9.89;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T05:01:47;95992.09;;;9.83;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T05:11:47;95971.00;;;9.77;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T05:21:48;95970.63;;;9.81;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T05:31:51;95948.81;;;9.84;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T05:41:55;95945.59;;;9.91;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T05:51:56;95947.56;;;9.99;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T06:02:15;95919.94;;;10.09;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T06:12:15;95933.00;;;10.19;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T06:22:16;95939.47;;;10.25;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T06:32:16;95966.63;;;10.21;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T06:42:17;96011.25;;;10.14;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T06:52:17;96020.47;;;10.07;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T07:02:18;96029.44;;;10.03;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T07:12:18;96037.22;;;10.03;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T07:22:19;96056.81;;;10.07;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T07:32:19;96074.03;;;10.08;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T07:42:19;96094.44;;;10.13;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T07:52:20;96098.19;;;10.20;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T08:02:21;96120.88;;;10.29;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T08:12:21;96123.91;;;10.34;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T08:22:22;96140.09;;;10.38;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T08:32:24;96134.28;;;10.46;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T08:42:24;96160.50;;;10.54;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T08:52:26;96170.72;;;10.67;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T09:02:26;96183.91;;;10.86;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T09:12:27;96197.50;;;10.90;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T09:22:27;96200.91;;;10.90;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T09:32:28;96204.41;;;11.00;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T09:42:28;96219.66;;;11.05;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T09:52:29;96233.59;;;11.04;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T10:02:42;96240.78;;;11.12;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T10:12:43;96250.38;;;11.43;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T10:22:43;96256.81;;;11.60;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T10:32:43;96272.88;;;11.87;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T10:42:49;96292.03;;;11.97;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T10:52:51;96297.09;;;11.98;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T11:02:57;96305.63;;;12.00;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T11:13:02;96317.88;;;12.10;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T11:23:09;96329.34;;;11.86;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T11:33:12;96338.53;;;11.58;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T11:43:22;96349.06;;;11.13;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T11:53:25;96349.75;;;10.81;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T12:03:26;96363.00;;;10.67;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T12:13:28;96360.88;;;10.49;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T12:23:29;96360.22;;;10.34;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T12:33:32;96365.97;;;10.27;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T12:43:32;96367.84;;;10.25;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T12:53:33;96370.69;;;10.22;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T13:03:40;96382.94;;;10.20;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T13:13:40;96391.06;;;10.15;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T13:23:41;96397.31;;;10.12;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T13:33:41;96399.91;;;10.12;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T13:43:42;96408.66;;;10.11;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T13:53:42;96412.06;;;10.12;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T14:03:43;96426.59;;;10.14;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T14:13:43;96430.97;;;10.14;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T14:23:44;96438.53;;;10.17;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T14:33:45;96447.25;;;10.16;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T14:43:46;96457.75;;;10.14;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T14:53:46;96462.13;;;10.14;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T15:03:47;96470.81;;;10.13;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T15:13:47;96489.22;;;10.10;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T15:23:49;96507.41;;;10.10;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T15:33:49;96523.41;;;10.04;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T15:43:50;96535.06;;;9.98;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T15:53:50;96553.88;;;9.89;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T16:03:51;96573.09;;;9.73;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T16:13:51;96598.31;;;9.59;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T16:23:52;96620.75;;;9.34;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T16:33:52;96647.88;;;9.16;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T16:43:52;96666.84;;;9.03;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T16:53:53;96689.72;;;8.97;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T17:03:54;96701.19;;;8.93;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T17:13:54;96710.09;;;8.88;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T17:23:55;96731.00;;;8.85;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T17:33:55;96755.38;;;8.83;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T17:43:56;96772.75;;;8.81;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T17:53:56;96796.16;;;8.79;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T18:03:56;96807.75;;;8.74;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T18:13:57;96824.31;;;8.71;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T18:23:57;96835.97;;;8.64;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T18:33:58;96845.13;;;8.55;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T18:43:58;96858.25;;;8.52;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T18:53:58;96872.22;;;8.50;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T19:03:59;96894.69;;;8.49;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T19:14:01;96905.06;;;8.49;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T19:24:01;96924.91;;;8.49;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T19:34:03;96942.22;;;8.48;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T19:44:04;96952.66;;;8.46;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T19:54:04;96964.69;;;8.48;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T20:04:05;96977.72;;;8.46;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T20:14:05;96994.09;;;8.46;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T20:24:06;97002.78;;;8.45;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T20:34:07;97007.03;;;8.46;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T20:44:08;97019.06;;;8.48;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T20:54:08;97022.75;;;8.43;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T21:04:09;97045.22;;;8.43;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T21:14:09;97062.66;;;8.39;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T21:24:09;97077.53;;;8.36;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T21:34:11;97077.59;;;8.34;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T21:44:11;97095.84;;;8.33;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T21:54:12;97108.53;;;8.21;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T22:04:13;97127.81;;;8.00;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T22:14:13;97146.88;;;7.81;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T22:24:13;97156.94;;;7.70;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T22:34:14;97170.34;;;7.61;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T22:44:14;97180.09;;;7.56;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T22:54:15;97183.72;;;7.52;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T23:04:15;97203.53;;;7.53;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T23:14:15;97227.03;;;7.48;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T23:24:16;97231.72;;;7.40;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T23:34:16;97240.53;;;7.36;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T23:44:17;97255.22;;;7.35;100.00
22862;BME280;11598;50.652;6.172;2024-02-16T23:54:17;97266.59;;;7.31;100.00
