sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74657;DHT22;63185;45.642;13.764;2023-04-03T00:01:15;14.80;53.60
74657;DHT22;63185;45.642;13.764;2023-04-03T00:03:42;14.70;53.50
74657;DHT22;63185;45.642;13.764;2023-04-03T00:06:08;14.70;53.50
74657;DHT22;63185;45.642;13.764;2023-04-03T00:08:36;14.60;53.60
74657;DHT22;63185;45.642;13.764;2023-04-03T00:11:02;14.70;53.60
74657;DHT22;63185;45.642;13.764;2023-04-03T00:13:28;14.60;53.50
74657;DHT22;63185;45.642;13.764;2023-04-03T00:15:53;14.60;54.10
74657;DHT22;63185;45.642;13.764;2023-04-03T00:18:19;14.60;53.80
74657;DHT22;63185;45.642;13.764;2023-04-03T00:20:45;14.40;54.30
74657;DHT22;63185;45.642;13.764;2023-04-03T00:23:11;14.40;54.00
74657;DHT22;63185;45.642;13.764;2023-04-03T00:25:37;14.40;54.20
74657;DHT22;63185;45.642;13.764;2023-04-03T00:28:03;14.40;54.60
74657;DHT22;63185;45.642;13.764;2023-04-03T00:30:29;14.40;54.10
74657;DHT22;63185;45.642;13.764;2023-04-03T00:32:54;14.40;53.90
74657;DHT22;63185;45.642;13.764;2023-04-03T00:35:21;14.30;54.50
74657;DHT22;63185;45.642;13.764;2023-04-03T00:37:47;14.40;54.20
74657;DHT22;63185;45.642;13.764;2023-04-03T00:40:14;14.30;53.20
74657;DHT22;63185;45.642;13.764;2023-04-03T00:42:41;14.10;53.70
74657;DHT22;63185;45.642;13.764;2023-04-03T00:47:36;14.00;54.20
74657;DHT22;63185;45.642;13.764;2023-04-03T00:50:03;14.00;54.30
74657;DHT22;63185;45.642;13.764;2023-04-03T00:52:29;14.00;54.60
74657;DHT22;63185;45.642;13.764;2023-04-03T00:55:02;13.90;53.90
74657;DHT22;63185;45.642;13.764;2023-04-03T00:57:30;13.80;54.00
74657;DHT22;63185;45.642;13.764;2023-04-03T01:00:05;13.90;53.90
74657;DHT22;63185;45.642;13.764;2023-04-03T01:02:32;13.80;53.80
74657;DHT22;63185;45.642;13.764;2023-04-03T01:04:58;13.90;53.40
74657;DHT22;63185;45.642;13.764;2023-04-03T01:07:29;13.90;53.60
74657;DHT22;63185;45.642;13.764;2023-04-03T01:10:01;13.80;54.00
74657;DHT22;63185;45.642;13.764;2023-04-03T01:12:37;13.70;53.40
74657;DHT22;63185;45.642;13.764;2023-04-03T01:15:07;13.70;53.40
74657;DHT22;63185;45.642;13.764;2023-04-03T01:25:33;13.60;54.30
74657;DHT22;63185;45.642;13.764;2023-04-03T01:27:59;13.60;54.30
74657;DHT22;63185;45.642;13.764;2023-04-03T01:30:30;13.60;54.00
74657;DHT22;63185;45.642;13.764;2023-04-03T01:32:56;13.70;54.00
74657;DHT22;63185;45.642;13.764;2023-04-03T01:35:22;13.60;54.60
74657;DHT22;63185;45.642;13.764;2023-04-03T01:37:48;13.60;54.60
74657;DHT22;63185;45.642;13.764;2023-04-03T01:40:14;13.70;54.50
74657;DHT22;63185;45.642;13.764;2023-04-03T01:42:39;13.60;53.70
74657;DHT22;63185;45.642;13.764;2023-04-03T01:45:05;13.60;54.00
74657;DHT22;63185;45.642;13.764;2023-04-03T01:47:31;13.60;53.90
74657;DHT22;63185;45.642;13.764;2023-04-03T01:49:57;13.40;53.80
74657;DHT22;63185;45.642;13.764;2023-04-03T01:52:22;13.40;54.40
74657;DHT22;63185;45.642;13.764;2023-04-03T01:54:48;13.40;53.70
74657;DHT22;63185;45.642;13.764;2023-04-03T01:57:14;13.40;53.60
74657;DHT22;63185;45.642;13.764;2023-04-03T01:59:40;13.40;53.50
74657;DHT22;63185;45.642;13.764;2023-04-03T02:02:06;13.30;53.30
74657;DHT22;63185;45.642;13.764;2023-04-03T02:04:32;13.40;52.90
74657;DHT22;63185;45.642;13.764;2023-04-03T02:06:58;13.40;52.90
74657;DHT22;63185;45.642;13.764;2023-04-03T02:09:24;13.40;53.30
74657;DHT22;63185;45.642;13.764;2023-04-03T02:11:49;13.30;53.70
74657;DHT22;63185;45.642;13.764;2023-04-03T02:14:15;13.30;52.40
74657;DHT22;63185;45.642;13.764;2023-04-03T02:16:41;13.30;52.80
74657;DHT22;63185;45.642;13.764;2023-04-03T02:19:07;13.30;52.50
74657;DHT22;63185;45.642;13.764;2023-04-03T02:21:32;13.40;52.30
74657;DHT22;63185;45.642;13.764;2023-04-03T02:23:58;13.30;52.20
74657;DHT22;63185;45.642;13.764;2023-04-03T02:26:24;13.20;52.70
74657;DHT22;63185;45.642;13.764;2023-04-03T02:28:50;13.10;51.90
74657;DHT22;63185;45.642;13.764;2023-04-03T02:31:16;13.10;52.10
74657;DHT22;63185;45.642;13.764;2023-04-03T02:33:42;13.00;52.10
74657;DHT22;63185;45.642;13.764;2023-04-03T02:36:08;12.90;52.00
74657;DHT22;63185;45.642;13.764;2023-04-03T02:38:34;12.90;52.10
74657;DHT22;63185;45.642;13.764;2023-04-03T02:41:06;12.80;52.10
74657;DHT22;63185;45.642;13.764;2023-04-03T02:43:32;12.80;51.90
74657;DHT22;63185;45.642;13.764;2023-04-03T02:45:58;12.70;52.10
74657;DHT22;63185;45.642;13.764;2023-04-03T02:48:24;12.70;52.10
74657;DHT22;63185;45.642;13.764;2023-04-03T02:50:50;12.70;51.60
74657;DHT22;63185;45.642;13.764;2023-04-03T02:53:16;12.60;51.80
74657;DHT22;63185;45.642;13.764;2023-04-03T02:55:42;12.60;51.80
74657;DHT22;63185;45.642;13.764;2023-04-03T02:58:08;12.50;51.80
74657;DHT22;63185;45.642;13.764;2023-04-03T03:00:34;12.50;51.60
74657;DHT22;63185;45.642;13.764;2023-04-03T03:03:00;12.50;51.70
74657;DHT22;63185;45.642;13.764;2023-04-03T03:05:26;12.50;51.00
74657;DHT22;63185;45.642;13.764;2023-04-03T03:07:53;12.40;51.40
74657;DHT22;63185;45.642;13.764;2023-04-03T03:10:18;12.40;50.90
74657;DHT22;63185;45.642;13.764;2023-04-03T03:12:44;12.30;51.40
74657;DHT22;63185;45.642;13.764;2023-04-03T03:15:10;12.20;51.60
74657;DHT22;63185;45.642;13.764;2023-04-03T03:17:36;12.20;51.00
74657;DHT22;63185;45.642;13.764;2023-04-03T03:20:05;12.20;50.80
74657;DHT22;63185;45.642;13.764;2023-04-03T03:22:31;12.20;50.50
74657;DHT22;63185;45.642;13.764;2023-04-03T03:24:57;12.10;50.60
74657;DHT22;63185;45.642;13.764;2023-04-03T03:27:23;12.00;50.90
74657;DHT22;63185;45.642;13.764;2023-04-03T03:29:49;11.90;50.80
74657;DHT22;63185;45.642;13.764;2023-04-03T03:32:15;12.00;49.90
74657;DHT22;63185;45.642;13.764;2023-04-03T03:34:41;12.00;49.80
74657;DHT22;63185;45.642;13.764;2023-04-03T03:37:06;11.90;50.20
74657;DHT22;63185;45.642;13.764;2023-04-03T03:39:32;11.70;50.30
74657;DHT22;63185;45.642;13.764;2023-04-03T03:41:58;11.70;50.60
74657;DHT22;63185;45.642;13.764;2023-04-03T03:44:24;11.70;49.60
74657;DHT22;63185;45.642;13.764;2023-04-03T03:46:49;11.60;49.90
74657;DHT22;63185;45.642;13.764;2023-04-03T03:49:15;11.60;49.50
74657;DHT22;63185;45.642;13.764;2023-04-03T03:51:41;11.60;49.60
74657;DHT22;63185;45.642;13.764;2023-04-03T03:54:07;11.60;49.80
74657;DHT22;63185;45.642;13.764;2023-04-03T03:56:33;11.60;49.30
74657;DHT22;63185;45.642;13.764;2023-04-03T03:58:59;11.40;49.70
74657;DHT22;63185;45.642;13.764;2023-04-03T04:01:25;11.40;50.00
74657;DHT22;63185;45.642;13.764;2023-04-03T04:03:51;11.30;49.40
74657;DHT22;63185;45.642;13.764;2023-04-03T04:06:19;11.40;50.10
74657;DHT22;63185;45.642;13.764;2023-04-03T04:08:45;11.40;49.50
74657;DHT22;63185;45.642;13.764;2023-04-03T04:11:10;11.40;49.20
74657;DHT22;63185;45.642;13.764;2023-04-03T04:13:36;11.40;49.20
74657;DHT22;63185;45.642;13.764;2023-04-03T04:16:02;11.30;49.10
74657;DHT22;63185;45.642;13.764;2023-04-03T04:18:27;11.20;49.30
74657;DHT22;63185;45.642;13.764;2023-04-03T04:20:53;11.10;48.40
74657;DHT22;63185;45.642;13.764;2023-04-03T04:23:19;11.20;49.20
74657;DHT22;63185;45.642;13.764;2023-04-03T04:25:46;11.20;48.60
74657;DHT22;63185;45.642;13.764;2023-04-03T04:28:12;11.10;49.00
74657;DHT22;63185;45.642;13.764;2023-04-03T04:30:38;11.20;48.60
74657;DHT22;63185;45.642;13.764;2023-04-03T04:33:03;11.10;48.60
74657;DHT22;63185;45.642;13.764;2023-04-03T04:35:29;11.10;48.30
74657;DHT22;63185;45.642;13.764;2023-04-03T04:37:55;11.10;47.90
74657;DHT22;63185;45.642;13.764;2023-04-03T04:40:21;11.20;47.80
74657;DHT22;63185;45.642;13.764;2023-04-03T04:42:47;11.10;48.10
74657;DHT22;63185;45.642;13.764;2023-04-03T04:45:13;11.10;47.70
74657;DHT22;63185;45.642;13.764;2023-04-03T04:47:38;11.00;48.90
74657;DHT22;63185;45.642;13.764;2023-04-03T04:50:05;11.10;48.90
74657;DHT22;63185;45.642;13.764;2023-04-03T04:52:30;11.00;47.50
74657;DHT22;63185;45.642;13.764;2023-04-03T04:54:56;11.10;48.40
74657;DHT22;63185;45.642;13.764;2023-04-03T04:57:22;11.00;47.20
74657;DHT22;63185;45.642;13.764;2023-04-03T04:59:47;11.10;47.80
74657;DHT22;63185;45.642;13.764;2023-04-03T05:02:13;11.10;47.90
74657;DHT22;63185;45.642;13.764;2023-04-03T05:04:39;11.10;47.10
74657;DHT22;63185;45.642;13.764;2023-04-03T05:07:04;11.10;46.60
74657;DHT22;63185;45.642;13.764;2023-04-03T05:09:30;11.20;46.70
74657;DHT22;63185;45.642;13.764;2023-04-03T05:11:56;11.20;46.90
74657;DHT22;63185;45.642;13.764;2023-04-03T05:14:22;11.20;46.20
74657;DHT22;63185;45.642;13.764;2023-04-03T05:16:47;11.20;46.10
74657;DHT22;63185;45.642;13.764;2023-04-03T05:19:13;11.20;45.90
74657;DHT22;63185;45.642;13.764;2023-04-03T05:21:39;11.00;46.40
74657;DHT22;63185;45.642;13.764;2023-04-03T05:24:05;11.00;45.90
74657;DHT22;63185;45.642;13.764;2023-04-03T05:26:34;11.00;46.90
74657;DHT22;63185;45.642;13.764;2023-04-03T05:29:00;11.10;46.70
74657;DHT22;63185;45.642;13.764;2023-04-03T05:31:25;11.10;46.90
74657;DHT22;63185;45.642;13.764;2023-04-03T05:33:54;11.10;45.10
74657;DHT22;63185;45.642;13.764;2023-04-03T05:36:20;11.10;45.20
74657;DHT22;63185;45.642;13.764;2023-04-03T05:38:46;11.00;45.10
74657;DHT22;63185;45.642;13.764;2023-04-03T05:41:13;11.10;45.50
74657;DHT22;63185;45.642;13.764;2023-04-03T05:43:39;11.00;45.20
74657;DHT22;63185;45.642;13.764;2023-04-03T05:46:12;10.90;45.60
74657;DHT22;63185;45.642;13.764;2023-04-03T05:48:38;11.00;45.50
74657;DHT22;63185;45.642;13.764;2023-04-03T05:51:05;11.00;44.70
74657;DHT22;63185;45.642;13.764;2023-04-03T05:53:34;11.10;44.80
74657;DHT22;63185;45.642;13.764;2023-04-03T05:56:01;11.10;44.60
74657;DHT22;63185;45.642;13.764;2023-04-03T05:58:28;10.90;44.40
74657;DHT22;63185;45.642;13.764;2023-04-03T06:00:55;10.90;45.30
74657;DHT22;63185;45.642;13.764;2023-04-03T06:03:22;11.00;44.20
74657;DHT22;63185;45.642;13.764;2023-04-03T06:05:48;11.10;44.60
74657;DHT22;63185;45.642;13.764;2023-04-03T06:08:16;11.10;44.00
74657;DHT22;63185;45.642;13.764;2023-04-03T06:10:42;11.10;44.00
74657;DHT22;63185;45.642;13.764;2023-04-03T06:13:08;11.10;44.00
74657;DHT22;63185;45.642;13.764;2023-04-03T06:15:36;11.20;43.30
74657;DHT22;63185;45.642;13.764;2023-04-03T06:18:02;11.20;43.60
74657;DHT22;63185;45.642;13.764;2023-04-03T06:20:29;11.20;43.80
74657;DHT22;63185;45.642;13.764;2023-04-03T06:22:58;11.30;43.70
74657;DHT22;63185;45.642;13.764;2023-04-03T06:25:24;11.30;42.80
74657;DHT22;63185;45.642;13.764;2023-04-03T06:27:52;11.20;43.20
74657;DHT22;63185;45.642;13.764;2023-04-03T06:30:21;11.30;42.90
74657;DHT22;63185;45.642;13.764;2023-04-03T06:32:47;11.30;43.30
74657;DHT22;63185;45.642;13.764;2023-04-03T06:35:14;11.30;42.90
74657;DHT22;63185;45.642;13.764;2023-04-03T06:37:41;11.30;42.90
74657;DHT22;63185;45.642;13.764;2023-04-03T06:40:15;11.50;42.40
74657;DHT22;63185;45.642;13.764;2023-04-03T06:42:44;11.50;42.30
74657;DHT22;63185;45.642;13.764;2023-04-03T06:45:10;11.60;42.20
74657;DHT22;63185;45.642;13.764;2023-04-03T06:47:37;11.60;42.10
74657;DHT22;63185;45.642;13.764;2023-04-03T06:50:04;11.60;41.40
74657;DHT22;63185;45.642;13.764;2023-04-03T06:52:32;11.70;41.40
74657;DHT22;63185;45.642;13.764;2023-04-03T06:54:58;11.70;41.30
74657;DHT22;63185;45.642;13.764;2023-04-03T06:57:25;11.70;41.40
74657;DHT22;63185;45.642;13.764;2023-04-03T06:59:52;11.60;41.50
74657;DHT22;63185;45.642;13.764;2023-04-03T07:02:19;11.60;41.00
74657;DHT22;63185;45.642;13.764;2023-04-03T07:04:47;11.70;40.60
74657;DHT22;63185;45.642;13.764;2023-04-03T07:07:14;11.70;40.80
74657;DHT22;63185;45.642;13.764;2023-04-03T07:09:41;11.70;41.10
74657;DHT22;63185;45.642;13.764;2023-04-03T07:12:09;11.90;40.50
74657;DHT22;63185;45.642;13.764;2023-04-03T07:14:36;12.00;40.20
74657;DHT22;63185;45.642;13.764;2023-04-03T07:17:02;11.90;40.30
74657;DHT22;63185;45.642;13.764;2023-04-03T07:19:29;11.90;40.60
74657;DHT22;63185;45.642;13.764;2023-04-03T07:21:56;12.10;40.00
74657;DHT22;63185;45.642;13.764;2023-04-03T07:24:23;12.10;39.60
74657;DHT22;63185;45.642;13.764;2023-04-03T07:26:51;12.10;39.90
74657;DHT22;63185;45.642;13.764;2023-04-03T07:29:18;12.10;39.20
74657;DHT22;63185;45.642;13.764;2023-04-03T07:31:47;12.20;39.90
74657;DHT22;63185;45.642;13.764;2023-04-03T07:34:14;12.30;39.40
74657;DHT22;63185;45.642;13.764;2023-04-03T07:36:40;12.40;39.50
74657;DHT22;63185;45.642;13.764;2023-04-03T07:39:07;12.40;39.10
74657;DHT22;63185;45.642;13.764;2023-04-03T07:41:34;12.50;39.30
74657;DHT22;63185;45.642;13.764;2023-04-03T07:44:00;12.50;38.10
74657;DHT22;63185;45.642;13.764;2023-04-03T07:46:26;12.40;39.20
74657;DHT22;63185;45.642;13.764;2023-04-03T07:48:53;12.50;38.90
74657;DHT22;63185;45.642;13.764;2023-04-03T07:51:19;12.60;38.90
74657;DHT22;63185;45.642;13.764;2023-04-03T07:53:45;12.70;38.10
74657;DHT22;63185;45.642;13.764;2023-04-03T07:56:12;12.60;38.80
74657;DHT22;63185;45.642;13.764;2023-04-03T07:58:39;12.60;38.00
74657;DHT22;63185;45.642;13.764;2023-04-03T08:01:06;12.80;38.00
74657;DHT22;63185;45.642;13.764;2023-04-03T08:03:34;12.70;38.30
74657;DHT22;63185;45.642;13.764;2023-04-03T08:06:05;12.90;37.50
74657;DHT22;63185;45.642;13.764;2023-04-03T08:08:33;12.70;37.50
74657;DHT22;63185;45.642;13.764;2023-04-03T08:11:00;12.80;37.30
74657;DHT22;63185;45.642;13.764;2023-04-03T08:13:29;12.90;37.60
74657;DHT22;63185;45.642;13.764;2023-04-03T08:15:56;13.00;37.20
74657;DHT22;63185;45.642;13.764;2023-04-03T08:18:24;12.80;37.40
74657;DHT22;63185;45.642;13.764;2023-04-03T08:20:51;12.80;37.80
74657;DHT22;63185;45.642;13.764;2023-04-03T08:23:18;12.90;37.20
74657;DHT22;63185;45.642;13.764;2023-04-03T08:25:44;13.00;37.30
74657;DHT22;63185;45.642;13.764;2023-04-03T08:28:11;13.00;37.10
74657;DHT22;63185;45.642;13.764;2023-04-03T08:30:40;12.90;37.40
74657;DHT22;63185;45.642;13.764;2023-04-03T08:33:07;13.00;36.90
74657;DHT22;63185;45.642;13.764;2023-04-03T08:35:33;13.10;36.80
74657;DHT22;63185;45.642;13.764;2023-04-03T08:38:03;13.00;36.80
74657;DHT22;63185;45.642;13.764;2023-04-03T08:40:28;13.10;37.00
74657;DHT22;63185;45.642;13.764;2023-04-03T08:45:50;13.20;36.70
74657;DHT22;63185;45.642;13.764;2023-04-03T08:48:23;13.20;36.60
74657;DHT22;63185;45.642;13.764;2023-04-03T08:50:55;13.30;36.70
74657;DHT22;63185;45.642;13.764;2023-04-03T08:53:25;13.40;35.90
74657;DHT22;63185;45.642;13.764;2023-04-03T08:55:54;13.40;36.10
74657;DHT22;63185;45.642;13.764;2023-04-03T08:58:26;13.50;36.30
74657;DHT22;63185;45.642;13.764;2023-04-03T09:01:17;13.60;36.20
74657;DHT22;63185;45.642;13.764;2023-04-03T09:03:44;13.60;35.60
74657;DHT22;63185;45.642;13.764;2023-04-03T09:06:14;13.60;35.60
74657;DHT22;63185;45.642;13.764;2023-04-03T09:09:35;13.70;36.20
74657;DHT22;63185;45.642;13.764;2023-04-03T09:11:51;13.60;35.90
74657;DHT22;63185;45.642;13.764;2023-04-03T09:14:30;13.70;35.10
74657;DHT22;63185;45.642;13.764;2023-04-03T09:22:43;13.60;34.90
74657;DHT22;63185;45.642;13.764;2023-04-03T09:25:23;13.80;35.30
74657;DHT22;63185;45.642;13.764;2023-04-03T09:27:51;14.00;35.20
74657;DHT22;63185;45.642;13.764;2023-04-03T09:30:23;14.10;34.90
74657;DHT22;63185;45.642;13.764;2023-04-03T09:32:55;14.00;34.60
74657;DHT22;63185;45.642;13.764;2023-04-03T09:37:54;14.30;34.80
74657;DHT22;63185;45.642;13.764;2023-04-03T09:40:37;14.30;34.60
74657;DHT22;63185;45.642;13.764;2023-04-03T09:43:21;14.40;34.10
74657;DHT22;63185;45.642;13.764;2023-04-03T09:45:49;14.50;33.10
74657;DHT22;63185;45.642;13.764;2023-04-03T09:48:23;14.40;33.40
74657;DHT22;63185;45.642;13.764;2023-04-03T09:53:43;14.50;33.20
74657;DHT22;63185;45.642;13.764;2023-04-03T09:58:43;14.60;33.10
74657;DHT22;63185;45.642;13.764;2023-04-03T10:01:36;14.70;32.80
74657;DHT22;63185;45.642;13.764;2023-04-03T10:06:34;14.80;32.00
74657;DHT22;63185;45.642;13.764;2023-04-03T10:09:48;14.80;32.10
74657;DHT22;63185;45.642;13.764;2023-04-03T10:14:54;14.80;32.20
74657;DHT22;63185;45.642;13.764;2023-04-03T10:28:46;14.70;32.10
74657;DHT22;63185;45.642;13.764;2023-04-03T10:31:28;14.60;31.70
74657;DHT22;63185;45.642;13.764;2023-04-03T10:34:04;14.50;32.30
74657;DHT22;63185;45.642;13.764;2023-04-03T10:39:45;14.80;31.80
74657;DHT22;63185;45.642;13.764;2023-04-03T10:42:46;14.60;31.80
74657;DHT22;63185;45.642;13.764;2023-04-03T10:45:20;14.70;31.90
74657;DHT22;63185;45.642;13.764;2023-04-03T10:48:14;14.60;32.10
74657;DHT22;63185;45.642;13.764;2023-04-03T10:51:00;14.60;31.70
74657;DHT22;63185;45.642;13.764;2023-04-03T10:56:13;14.80;31.70
74657;DHT22;63185;45.642;13.764;2023-04-03T10:59:45;14.80;32.10
74657;DHT22;63185;45.642;13.764;2023-04-03T11:04:43;14.70;31.30
74657;DHT22;63185;45.642;13.764;2023-04-03T11:09:45;14.60;31.50
74657;DHT22;63185;45.642;13.764;2023-04-03T11:12:40;14.60;31.90
74657;DHT22;63185;45.642;13.764;2023-04-03T11:15:15;14.80;31.10
74657;DHT22;63185;45.642;13.764;2023-04-03T11:17:47;14.90;30.90
74657;DHT22;63185;45.642;13.764;2023-04-03T11:22:45;14.90;31.10
74657;DHT22;63185;45.642;13.764;2023-04-03T11:27:49;14.80;30.70
74657;DHT22;63185;45.642;13.764;2023-04-03T11:30:49;14.70;30.50
74657;DHT22;63185;45.642;13.764;2023-04-03T11:36:03;14.80;30.50
74657;DHT22;63185;45.642;13.764;2023-04-03T11:38:35;14.80;29.90
74657;DHT22;63185;45.642;13.764;2023-04-03T11:41:07;14.80;30.50
74657;DHT22;63185;45.642;13.764;2023-04-03T11:43:37;14.80;30.50
74657;DHT22;63185;45.642;13.764;2023-04-03T11:46:06;14.90;30.90
74657;DHT22;63185;45.642;13.764;2023-04-03T11:51:37;15.20;30.50
74657;DHT22;63185;45.642;13.764;2023-04-03T11:53:48;15.20;30.50
74657;DHT22;63185;45.642;13.764;2023-04-03T12:01:45;15.40;30.40
74657;DHT22;63185;45.642;13.764;2023-04-03T12:04:14;15.30;29.60
74657;DHT22;63185;45.642;13.764;2023-04-03T12:06:47;15.20;30.20
74657;DHT22;63185;45.642;13.764;2023-04-03T12:14:51;15.60;30.90
74657;DHT22;63185;45.642;13.764;2023-04-03T12:17:25;15.70;29.90
74657;DHT22;63185;45.642;13.764;2023-04-03T12:19:52;15.60;29.50
74657;DHT22;63185;45.642;13.764;2023-04-03T12:22:20;15.60;30.10
74657;DHT22;63185;45.642;13.764;2023-04-03T12:24:51;15.70;31.00
74657;DHT22;63185;45.642;13.764;2023-04-03T12:27:24;15.90;30.80
74657;DHT22;63185;45.642;13.764;2023-04-03T12:35:21;15.70;28.70
74657;DHT22;63185;45.642;13.764;2023-04-03T12:45:56;15.50;28.00
74657;DHT22;63185;45.642;13.764;2023-04-03T12:48:28;15.60;28.70
74657;DHT22;63185;45.642;13.764;2023-04-03T12:50:56;15.60;28.40
74657;DHT22;63185;45.642;13.764;2023-04-03T12:53:33;15.80;27.50
74657;DHT22;63185;45.642;13.764;2023-04-03T12:56:27;15.80;27.70
74657;DHT22;63185;45.642;13.764;2023-04-03T12:59:13;15.80;27.50
74657;DHT22;63185;45.642;13.764;2023-04-03T13:01:40;15.90;28.30
74657;DHT22;63185;45.642;13.764;2023-04-03T13:04:06;15.90;28.00
74657;DHT22;63185;45.642;13.764;2023-04-03T13:06:39;15.90;28.20
74657;DHT22;63185;45.642;13.764;2023-04-03T13:09:06;15.90;28.10
74657;DHT22;63185;45.642;13.764;2023-04-03T13:11:43;15.90;28.20
74657;DHT22;63185;45.642;13.764;2023-04-03T13:14:18;16.00;28.50
74657;DHT22;63185;45.642;13.764;2023-04-03T13:17:04;16.00;29.00
74657;DHT22;63185;45.642;13.764;2023-04-03T13:19:32;16.10;28.60
74657;DHT22;63185;45.642;13.764;2023-04-03T13:24:54;16.30;27.90
74657;DHT22;63185;45.642;13.764;2023-04-03T13:27:20;16.40;28.60
74657;DHT22;63185;45.642;13.764;2023-04-03T13:29:53;16.30;27.90
74657;DHT22;63185;45.642;13.764;2023-04-03T13:32:23;16.20;27.80
74657;DHT22;63185;45.642;13.764;2023-04-03T13:34:50;16.20;29.00
74657;DHT22;63185;45.642;13.764;2023-04-03T13:37:29;16.30;27.40
74657;DHT22;63185;45.642;13.764;2023-04-03T13:40:04;16.10;28.40
74657;DHT22;63185;45.642;13.764;2023-04-03T13:42:38;16.10;28.00
74657;DHT22;63185;45.642;13.764;2023-04-03T13:45:28;16.10;28.40
74657;DHT22;63185;45.642;13.764;2023-04-03T13:48:24;16.20;28.30
74657;DHT22;63185;45.642;13.764;2023-04-03T13:50:59;16.10;27.50
74657;DHT22;63185;45.642;13.764;2023-04-03T13:53:27;16.10;29.10
74657;DHT22;63185;45.642;13.764;2023-04-03T13:58:31;16.60;28.90
74657;DHT22;63185;45.642;13.764;2023-04-03T14:01:33;16.70;28.50
74657;DHT22;63185;45.642;13.764;2023-04-03T14:04:09;16.70;27.70
74657;DHT22;63185;45.642;13.764;2023-04-03T14:06:35;16.80;29.20
74657;DHT22;63185;45.642;13.764;2023-04-03T14:09:04;17.00;27.50
74657;DHT22;63185;45.642;13.764;2023-04-03T14:11:30;17.10;28.50
74657;DHT22;63185;45.642;13.764;2023-04-03T14:14:01;17.10;27.70
74657;DHT22;63185;45.642;13.764;2023-04-03T14:16:41;17.10;27.00
74657;DHT22;63185;45.642;13.764;2023-04-03T14:19:31;17.10;26.90
74657;DHT22;63185;45.642;13.764;2023-04-03T14:21:56;17.10;26.90
74657;DHT22;63185;45.642;13.764;2023-04-03T14:24:22;17.10;26.90
74657;DHT22;63185;45.642;13.764;2023-04-03T14:26:51;17.10;26.90
74657;DHT22;63185;45.642;13.764;2023-04-03T14:29:19;16.90;26.00
74657;DHT22;63185;45.642;13.764;2023-04-03T14:31:47;17.00;26.80
74657;DHT22;63185;45.642;13.764;2023-04-03T14:34:13;17.30;26.20
74657;DHT22;63185;45.642;13.764;2023-04-03T14:36:41;17.40;27.70
74657;DHT22;63185;45.642;13.764;2023-04-03T14:39:11;17.30;26.70
74657;DHT22;63185;45.642;13.764;2023-04-03T14:41:43;17.40;27.20
74657;DHT22;63185;45.642;13.764;2023-04-03T14:44:08;17.60;26.80
74657;DHT22;63185;45.642;13.764;2023-04-03T14:46:38;17.70;26.30
74657;DHT22;63185;45.642;13.764;2023-04-03T14:49:35;17.90;25.70
74657;DHT22;63185;45.642;13.764;2023-04-03T14:52:00;17.60;26.40
74657;DHT22;63185;45.642;13.764;2023-04-03T14:54:26;17.90;26.30
74657;DHT22;63185;45.642;13.764;2023-04-03T14:56:54;18.00;26.80
74657;DHT22;63185;45.642;13.764;2023-04-03T14:59:21;18.00;25.20
74657;DHT22;63185;45.642;13.764;2023-04-03T15:01:47;17.90;25.90
74657;DHT22;63185;45.642;13.764;2023-04-03T15:04:19;18.40;25.70
74657;DHT22;63185;45.642;13.764;2023-04-03T15:06:46;18.60;25.50
74657;DHT22;63185;45.642;13.764;2023-04-03T15:09:24;18.40;25.00
74657;DHT22;63185;45.642;13.764;2023-04-03T15:11:52;18.80;25.50
74657;DHT22;63185;45.642;13.764;2023-04-03T15:14:18;19.00;25.10
74657;DHT22;63185;45.642;13.764;2023-04-03T15:16:44;19.50;24.50
74657;DHT22;63185;45.642;13.764;2023-04-03T15:19:11;20.00;23.70
74657;DHT22;63185;45.642;13.764;2023-04-03T15:21:38;20.30;24.10
74657;DHT22;63185;45.642;13.764;2023-04-03T15:24:04;20.60;23.00
74657;DHT22;63185;45.642;13.764;2023-04-03T15:26:30;21.50;22.50
74657;DHT22;63185;45.642;13.764;2023-04-03T15:28:56;22.20;21.90
74657;DHT22;63185;45.642;13.764;2023-04-03T15:31:22;22.60;21.10
74657;DHT22;63185;45.642;13.764;2023-04-03T15:33:48;23.10;20.40
74657;DHT22;63185;45.642;13.764;2023-04-03T15:36:13;23.70;19.90
74657;DHT22;63185;45.642;13.764;2023-04-03T15:38:39;24.40;19.30
74657;DHT22;63185;45.642;13.764;2023-04-03T15:41:05;24.30;18.20
74657;DHT22;63185;45.642;13.764;2023-04-03T15:43:31;24.50;18.90
74657;DHT22;63185;45.642;13.764;2023-04-03T15:45:59;25.00;18.40
74657;DHT22;63185;45.642;13.764;2023-04-03T15:48:26;24.70;18.70
74657;DHT22;63185;45.642;13.764;2023-04-03T15:50:54;24.20;19.50
74657;DHT22;63185;45.642;13.764;2023-04-03T15:53:20;23.90;19.40
74657;DHT22;63185;45.642;13.764;2023-04-03T15:55:46;24.00;18.90
74657;DHT22;63185;45.642;13.764;2023-04-03T15:58:12;24.20;19.10
74657;DHT22;63185;45.642;13.764;2023-04-03T16:00:38;24.10;19.30
74657;DHT22;63185;45.642;13.764;2023-04-03T16:03:15;25.00;19.00
74657;DHT22;63185;45.642;13.764;2023-04-03T16:05:41;24.60;19.20
74657;DHT22;63185;45.642;13.764;2023-04-03T16:08:08;24.40;19.60
74657;DHT22;63185;45.642;13.764;2023-04-03T16:10:35;23.80;19.90
74657;DHT22;63185;45.642;13.764;2023-04-03T16:13:08;22.80;20.80
74657;DHT22;63185;45.642;13.764;2023-04-03T16:15:34;22.70;20.60
74657;DHT22;63185;45.642;13.764;2023-04-03T16:18:01;23.10;20.00
74657;DHT22;63185;45.642;13.764;2023-04-03T16:20:27;22.60;20.60
74657;DHT22;63185;45.642;13.764;2023-04-03T16:22:53;22.50;21.40
74657;DHT22;63185;45.642;13.764;2023-04-03T16:25:19;22.30;21.30
74657;DHT22;63185;45.642;13.764;2023-04-03T16:27:46;22.60;20.80
74657;DHT22;63185;45.642;13.764;2023-04-03T16:30:12;22.80;20.50
74657;DHT22;63185;45.642;13.764;2023-04-03T16:32:38;22.30;21.20
74657;DHT22;63185;45.642;13.764;2023-04-03T16:35:05;22.00;21.40
74657;DHT22;63185;45.642;13.764;2023-04-03T16:37:31;21.40;22.10
74657;DHT22;63185;45.642;13.764;2023-04-03T16:39:57;21.50;21.70
74657;DHT22;63185;45.642;13.764;2023-04-03T16:42:24;21.50;21.70
74657;DHT22;63185;45.642;13.764;2023-04-03T16:44:50;21.50;21.60
74657;DHT22;63185;45.642;13.764;2023-04-03T16:47:16;21.20;22.20
74657;DHT22;63185;45.642;13.764;2023-04-03T16:49:45;20.90;22.30
74657;DHT22;63185;45.642;13.764;2023-04-03T16:52:11;21.30;22.20
74657;DHT22;63185;45.642;13.764;2023-04-03T16:54:37;21.50;22.20
74657;DHT22;63185;45.642;13.764;2023-04-03T16:57:03;21.30;22.80
74657;DHT22;63185;45.642;13.764;2023-04-03T16:59:29;21.30;22.20
74657;DHT22;63185;45.642;13.764;2023-04-03T17:01:54;21.30;22.20