sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9774;BME280;4926;42.670;23.316;2023-02-12T00:01:23;95386.09;;;2.03;46.59
9774;BME280;4926;42.670;23.316;2023-02-12T00:03:50;95387.94;;;2.03;46.82
9774;BME280;4926;42.670;23.316;2023-02-12T00:06:18;95392.16;;;2.04;46.74
9774;BME280;4926;42.670;23.316;2023-02-12T00:08:48;95395.59;;;2.04;46.61
9774;BME280;4926;42.670;23.316;2023-02-12T00:11:18;95380.06;;;1.96;46.52
9774;BME280;4926;42.670;23.316;2023-02-12T00:13:45;95379.47;;;1.94;47.14
9774;BME280;4926;42.670;23.316;2023-02-12T00:16:14;95392.97;;;2.04;46.61
9774;BME280;4926;42.670;23.316;2023-02-12T00:18:44;95385.88;;;2.05;46.64
9774;BME280;4926;42.670;23.316;2023-02-12T00:21:11;95390.34;;;1.98;46.62
9774;BME280;4926;42.670;23.316;2023-02-12T00:23:39;95393.59;;;2.00;46.47
9774;BME280;4926;42.670;23.316;2023-02-12T00:26:07;95393.97;;;2.03;46.47
9774;BME280;4926;42.670;23.316;2023-02-12T00:28:35;95376.56;;;2.09;46.86
9774;BME280;4926;42.670;23.316;2023-02-12T00:31:06;95397.34;;;2.10;46.52
9774;BME280;4926;42.670;23.316;2023-02-12T00:33:33;95390.28;;;2.11;46.45
9774;BME280;4926;42.670;23.316;2023-02-12T00:35:59;95378.59;;;2.07;46.89
9774;BME280;4926;42.670;23.316;2023-02-12T00:38:26;95377.44;;;2.03;46.19
9774;BME280;4926;42.670;23.316;2023-02-12T00:40:56;95368.94;;;2.01;46.76
9774;BME280;4926;42.670;23.316;2023-02-12T00:43:23;95346.31;;;2.00;46.35
9774;BME280;4926;42.670;23.316;2023-02-12T00:45:53;95352.44;;;1.94;46.84
9774;BME280;4926;42.670;23.316;2023-02-12T00:48:22;95359.66;;;1.98;46.73
9774;BME280;4926;42.670;23.316;2023-02-12T00:50:55;95357.03;;;1.98;46.82
9774;BME280;4926;42.670;23.316;2023-02-12T00:53:25;95357.25;;;1.97;46.83
9774;BME280;4926;42.670;23.316;2023-02-12T00:55:52;95344.94;;;1.97;46.65
9774;BME280;4926;42.670;23.316;2023-02-12T00:58:19;95351.16;;;2.03;47.04
9774;BME280;4926;42.670;23.316;2023-02-12T01:00:46;95343.47;;;2.01;46.48
9774;BME280;4926;42.670;23.316;2023-02-12T01:03:18;95331.81;;;1.97;46.18
9774;BME280;4926;42.670;23.316;2023-02-12T01:05:46;95322.53;;;1.95;46.91
9774;BME280;4926;42.670;23.316;2023-02-12T01:08:15;95340.22;;;2.06;46.66
9774;BME280;4926;42.670;23.316;2023-02-12T01:10:42;95336.03;;;1.98;45.88
9774;BME280;4926;42.670;23.316;2023-02-12T01:13:11;95347.66;;;2.09;46.07
9774;BME280;4926;42.670;23.316;2023-02-12T01:15:41;95329.13;;;2.04;46.50
9774;BME280;4926;42.670;23.316;2023-02-12T01:18:08;95342.56;;;2.14;46.31
9774;BME280;4926;42.670;23.316;2023-02-12T01:20:38;95341.56;;;2.15;46.30
9774;BME280;4926;42.670;23.316;2023-02-12T01:23:05;95343.00;;;2.11;46.52
9774;BME280;4926;42.670;23.316;2023-02-12T01:25:32;95355.47;;;2.15;46.69
9774;BME280;4926;42.670;23.316;2023-02-12T01:27:59;95357.88;;;2.17;46.46
9774;BME280;4926;42.670;23.316;2023-02-12T01:30:29;95356.28;;;2.16;46.66
9774;BME280;4926;42.670;23.316;2023-02-12T01:32:59;95364.31;;;2.21;46.69
9774;BME280;4926;42.670;23.316;2023-02-12T01:35:26;95359.81;;;2.28;47.27
9774;BME280;4926;42.670;23.316;2023-02-12T01:37:54;95360.25;;;2.25;47.07
9774;BME280;4926;42.670;23.316;2023-02-12T01:40:23;95362.13;;;2.18;47.11
9774;BME280;4926;42.670;23.316;2023-02-12T01:42:50;95341.97;;;2.12;47.33
9774;BME280;4926;42.670;23.316;2023-02-12T01:45:50;95338.19;;;2.08;47.75
9774;BME280;4926;42.670;23.316;2023-02-12T01:48:26;95353.50;;;2.11;47.34
9774;BME280;4926;42.670;23.316;2023-02-12T01:50:56;95338.19;;;2.08;47.91
9774;BME280;4926;42.670;23.316;2023-02-12T01:53:33;95334.47;;;2.15;48.10
9774;BME280;4926;42.670;23.316;2023-02-12T01:56:01;95325.69;;;2.03;47.71
9774;BME280;4926;42.670;23.316;2023-02-12T01:58:35;95328.84;;;2.12;47.71
9774;BME280;4926;42.670;23.316;2023-02-12T02:01:04;95336.50;;;2.13;47.83
9774;BME280;4926;42.670;23.316;2023-02-12T02:03:36;95331.91;;;2.09;47.50
9774;BME280;4926;42.670;23.316;2023-02-12T02:06:07;95338.59;;;2.05;47.83
9774;BME280;4926;42.670;23.316;2023-02-12T02:08:40;95336.94;;;2.10;47.87
9774;BME280;4926;42.670;23.316;2023-02-12T02:11:13;95333.78;;;2.02;48.38
9774;BME280;4926;42.670;23.316;2023-02-12T02:13:57;95347.81;;;1.89;48.19
9774;BME280;4926;42.670;23.316;2023-02-12T02:16:46;95343.22;;;1.85;48.45
9774;BME280;4926;42.670;23.316;2023-02-12T02:19:27;95342.19;;;1.86;48.73
9774;BME280;4926;42.670;23.316;2023-02-12T02:22:19;95350.56;;;1.76;49.10
9774;BME280;4926;42.670;23.316;2023-02-12T02:28:32;95349.00;;;1.69;50.30
9774;BME280;4926;42.670;23.316;2023-02-12T02:31:12;95343.56;;;1.64;49.86
9774;BME280;4926;42.670;23.316;2023-02-12T02:33:45;95335.75;;;1.57;50.59
9774;BME280;4926;42.670;23.316;2023-02-12T02:36:24;95336.91;;;1.68;50.23
9774;BME280;4926;42.670;23.316;2023-02-12T02:38:59;95343.75;;;1.69;50.92
9774;BME280;4926;42.670;23.316;2023-02-12T02:41:32;95342.81;;;1.57;51.18
9774;BME280;4926;42.670;23.316;2023-02-12T02:44:04;95344.41;;;1.58;51.13
9774;BME280;4926;42.670;23.316;2023-02-12T02:46:38;95345.88;;;1.54;51.19
9774;BME280;4926;42.670;23.316;2023-02-12T02:49:16;95353.13;;;1.52;51.33
9774;BME280;4926;42.670;23.316;2023-02-12T02:51:48;95353.75;;;1.54;51.58
9774;BME280;4926;42.670;23.316;2023-02-12T02:54:22;95354.31;;;1.56;51.71
9774;BME280;4926;42.670;23.316;2023-02-12T02:56:55;95345.28;;;1.52;51.91
9774;BME280;4926;42.670;23.316;2023-02-12T02:59:27;95357.13;;;1.61;51.20
9774;BME280;4926;42.670;23.316;2023-02-12T03:02:00;95357.47;;;1.71;51.60
9774;BME280;4926;42.670;23.316;2023-02-12T03:04:34;95353.81;;;1.72;51.30
9774;BME280;4926;42.670;23.316;2023-02-12T03:07:05;95362.03;;;1.82;51.01
9774;BME280;4926;42.670;23.316;2023-02-12T03:09:37;95360.16;;;1.89;51.31
9774;BME280;4926;42.670;23.316;2023-02-12T03:12:08;95354.72;;;1.84;51.26
9774;BME280;4926;42.670;23.316;2023-02-12T03:14:38;95356.19;;;1.80;51.24
9774;BME280;4926;42.670;23.316;2023-02-12T03:17:11;95360.19;;;1.82;51.70
9774;BME280;4926;42.670;23.316;2023-02-12T03:19:43;95366.69;;;1.80;52.00
9774;BME280;4926;42.670;23.316;2023-02-12T03:22:13;95356.78;;;1.82;52.22
9774;BME280;4926;42.670;23.316;2023-02-12T03:24:44;95348.94;;;1.75;52.22
9774;BME280;4926;42.670;23.316;2023-02-12T03:27:16;95362.09;;;1.69;52.77
9774;BME280;4926;42.670;23.316;2023-02-12T03:29:44;95361.06;;;1.39;53.87
9774;BME280;4926;42.670;23.316;2023-02-12T03:32:23;95361.84;;;1.46;54.23
9774;BME280;4926;42.670;23.316;2023-02-12T03:35:02;95356.00;;;1.44;54.03
9774;BME280;4926;42.670;23.316;2023-02-12T03:37:37;95366.50;;;1.44;54.08
9774;BME280;4926;42.670;23.316;2023-02-12T03:40:13;95365.31;;;1.40;54.44
9774;BME280;4926;42.670;23.316;2023-02-12T03:42:45;95349.00;;;1.38;54.42
9774;BME280;4926;42.670;23.316;2023-02-12T03:45:21;95360.31;;;1.32;54.44
9774;BME280;4926;42.670;23.316;2023-02-12T03:47:58;95368.13;;;1.45;54.66
9774;BME280;4926;42.670;23.316;2023-02-12T03:50:32;95355.16;;;1.50;54.43
9774;BME280;4926;42.670;23.316;2023-02-12T03:53:07;95361.94;;;1.64;54.31
9774;BME280;4926;42.670;23.316;2023-02-12T03:55:35;95368.63;;;1.60;54.41
9774;BME280;4926;42.670;23.316;2023-02-12T03:58:08;95362.28;;;1.74;53.78
9774;BME280;4926;42.670;23.316;2023-02-12T04:00:37;95363.84;;;1.81;53.65
9774;BME280;4926;42.670;23.316;2023-02-12T04:03:06;95363.19;;;1.86;53.22
9774;BME280;4926;42.670;23.316;2023-02-12T04:05:33;95353.72;;;1.85;54.21
9774;BME280;4926;42.670;23.316;2023-02-12T04:08:01;95354.22;;;1.69;54.32
9774;BME280;4926;42.670;23.316;2023-02-12T04:10:39;95359.66;;;1.74;54.15
9774;BME280;4926;42.670;23.316;2023-02-12T04:13:16;95351.41;;;1.70;54.29
9774;BME280;4926;42.670;23.316;2023-02-12T04:16:06;95365.38;;;1.64;54.53
9774;BME280;4926;42.670;23.316;2023-02-12T04:18:40;95371.69;;;1.57;55.46
9774;BME280;4926;42.670;23.316;2023-02-12T04:21:13;95369.25;;;1.24;56.31
9774;BME280;4926;42.670;23.316;2023-02-12T04:23:48;95395.78;;;1.41;55.85
9774;BME280;4926;42.670;23.316;2023-02-12T04:26:25;95385.88;;;1.43;55.64
9774;BME280;4926;42.670;23.316;2023-02-12T04:29:07;95375.03;;;1.33;55.45
9774;BME280;4926;42.670;23.316;2023-02-12T04:31:44;95382.66;;;1.41;55.54
9774;BME280;4926;42.670;23.316;2023-02-12T04:34:18;95384.69;;;1.39;55.85
9774;BME280;4926;42.670;23.316;2023-02-12T04:36:55;95383.25;;;1.43;55.71
9774;BME280;4926;42.670;23.316;2023-02-12T04:39:30;95382.75;;;1.28;56.41
9774;BME280;4926;42.670;23.316;2023-02-12T04:41:59;95371.44;;;1.27;56.10
9774;BME280;4926;42.670;23.316;2023-02-12T04:44:28;95384.72;;;1.32;56.07
9774;BME280;4926;42.670;23.316;2023-02-12T04:46:56;95393.91;;;1.48;55.93
9774;BME280;4926;42.670;23.316;2023-02-12T04:49:24;95393.09;;;1.54;55.99
9774;BME280;4926;42.670;23.316;2023-02-12T04:51:56;95405.94;;;1.62;55.42
9774;BME280;4926;42.670;23.316;2023-02-12T04:54:24;95403.50;;;1.67;55.38
9774;BME280;4926;42.670;23.316;2023-02-12T04:56:51;95402.66;;;1.73;55.00
9774;BME280;4926;42.670;23.316;2023-02-12T04:59:17;95401.91;;;1.66;55.33
9774;BME280;4926;42.670;23.316;2023-02-12T05:01:44;95401.50;;;1.62;55.35
9774;BME280;4926;42.670;23.316;2023-02-12T05:04:13;95403.31;;;1.62;55.76
9774;BME280;4926;42.670;23.316;2023-02-12T05:06:42;95392.84;;;1.62;55.77
9774;BME280;4926;42.670;23.316;2023-02-12T05:09:12;95406.13;;;1.67;55.49
9774;BME280;4926;42.670;23.316;2023-02-12T05:11:39;95404.34;;;1.61;55.65
9774;BME280;4926;42.670;23.316;2023-02-12T05:14:06;95406.38;;;1.59;55.18
9774;BME280;4926;42.670;23.316;2023-02-12T05:16:33;95419.66;;;1.64;55.90
9774;BME280;4926;42.670;23.316;2023-02-12T05:19:03;95400.78;;;1.49;55.71
9774;BME280;4926;42.670;23.316;2023-02-12T05:21:29;95418.47;;;1.60;55.82
9774;BME280;4926;42.670;23.316;2023-02-12T05:24:01;95425.97;;;1.56;55.13
9774;BME280;4926;42.670;23.316;2023-02-12T05:26:28;95425.53;;;1.59;55.98
9774;BME280;4926;42.670;23.316;2023-02-12T05:28:57;95425.31;;;1.67;55.84
9774;BME280;4926;42.670;23.316;2023-02-12T05:31:24;95431.75;;;1.65;55.38
9774;BME280;4926;42.670;23.316;2023-02-12T05:33:53;95445.31;;;1.62;56.59
9774;BME280;4926;42.670;23.316;2023-02-12T05:36:21;95441.09;;;1.61;57.03
9774;BME280;4926;42.670;23.316;2023-02-12T05:38:49;95444.50;;;1.61;57.74
9774;BME280;4926;42.670;23.316;2023-02-12T05:41:19;95434.63;;;1.57;58.59
9774;BME280;4926;42.670;23.316;2023-02-12T05:43:47;95452.53;;;1.66;59.18
9774;BME280;4926;42.670;23.316;2023-02-12T05:46:13;95468.75;;;1.57;59.64
9774;BME280;4926;42.670;23.316;2023-02-12T05:48:40;95477.03;;;1.54;60.50
9774;BME280;4926;42.670;23.316;2023-02-12T05:51:10;95485.53;;;1.49;60.99
9774;BME280;4926;42.670;23.316;2023-02-12T05:53:38;95477.09;;;1.41;62.50
9774;BME280;4926;42.670;23.316;2023-02-12T05:56:07;95481.50;;;1.40;62.66
9774;BME280;4926;42.670;23.316;2023-02-12T05:58:39;95485.59;;;1.36;63.19
9774;BME280;4926;42.670;23.316;2023-02-12T06:01:11;95487.81;;;1.33;63.64
9774;BME280;4926;42.670;23.316;2023-02-12T06:03:42;95483.78;;;1.30;63.34
9774;BME280;4926;42.670;23.316;2023-02-12T06:06:09;95482.16;;;1.36;63.58
9774;BME280;4926;42.670;23.316;2023-02-12T06:08:37;95491.00;;;1.41;64.18
9774;BME280;4926;42.670;23.316;2023-02-12T06:11:09;95493.25;;;1.38;65.03
9774;BME280;4926;42.670;23.316;2023-02-12T06:13:39;95490.00;;;1.36;65.73
9774;BME280;4926;42.670;23.316;2023-02-12T06:16:14;95502.53;;;1.34;66.14
9774;BME280;4926;42.670;23.316;2023-02-12T06:18:47;95501.91;;;1.32;67.31
9774;BME280;4926;42.670;23.316;2023-02-12T06:21:14;95515.44;;;1.35;68.78
9774;BME280;4926;42.670;23.316;2023-02-12T06:23:42;95516.25;;;1.36;69.11
9774;BME280;4926;42.670;23.316;2023-02-12T06:26:09;95516.25;;;1.36;69.35
9774;BME280;4926;42.670;23.316;2023-02-12T06:28:38;95514.41;;;1.43;69.45
9774;BME280;4926;42.670;23.316;2023-02-12T06:31:16;95517.22;;;1.48;69.96
9774;BME280;4926;42.670;23.316;2023-02-12T06:33:43;95521.50;;;1.29;72.28
9774;BME280;4926;42.670;23.316;2023-02-12T06:36:12;95525.75;;;1.24;74.33
9774;BME280;4926;42.670;23.316;2023-02-12T06:38:39;95536.44;;;1.29;75.31
9774;BME280;4926;42.670;23.316;2023-02-12T06:41:05;95540.88;;;1.35;75.97
9774;BME280;4926;42.670;23.316;2023-02-12T06:43:35;95555.78;;;1.41;76.52
9774;BME280;4926;42.670;23.316;2023-02-12T06:46:03;95552.16;;;1.42;76.78
9774;BME280;4926;42.670;23.316;2023-02-12T06:48:32;95551.72;;;1.45;77.20
9774;BME280;4926;42.670;23.316;2023-02-12T06:51:03;95557.59;;;1.34;78.03
9774;BME280;4926;42.670;23.316;2023-02-12T06:53:31;95551.56;;;1.40;78.54
9774;BME280;4926;42.670;23.316;2023-02-12T06:56:01;95552.53;;;1.39;78.47
9774;BME280;4926;42.670;23.316;2023-02-12T06:58:28;95553.13;;;1.47;78.74
9774;BME280;4926;42.670;23.316;2023-02-12T07:00:55;95553.75;;;1.43;78.96
9774;BME280;4926;42.670;23.316;2023-02-12T07:03:21;95560.59;;;1.44;79.08
9774;BME280;4926;42.670;23.316;2023-02-12T07:05:50;95552.16;;;1.35;79.41
9774;BME280;4926;42.670;23.316;2023-02-12T07:08:16;95567.06;;;1.41;79.18
9774;BME280;4926;42.670;23.316;2023-02-12T07:10:47;95550.91;;;1.44;79.04
9774;BME280;4926;42.670;23.316;2023-02-12T07:13:14;95554.16;;;1.33;78.51
9774;BME280;4926;42.670;23.316;2023-02-12T07:15:44;95544.53;;;1.21;78.86
9774;BME280;4926;42.670;23.316;2023-02-12T07:18:10;95552.16;;;1.42;78.81
9774;BME280;4926;42.670;23.316;2023-02-12T07:20:39;95552.53;;;1.52;78.45
9774;BME280;4926;42.670;23.316;2023-02-12T07:23:09;95562.16;;;1.58;78.39
9774;BME280;4926;42.670;23.316;2023-02-12T07:25:36;95557.94;;;1.57;77.96
9774;BME280;4926;42.670;23.316;2023-02-12T07:28:03;95554.13;;;1.53;78.34
9774;BME280;4926;42.670;23.316;2023-02-12T07:30:30;95568.41;;;1.63;77.54
9774;BME280;4926;42.670;23.316;2023-02-12T07:32:57;95552.88;;;1.62;77.50
9774;BME280;4926;42.670;23.316;2023-02-12T07:35:23;95566.78;;;1.69;77.78
9774;BME280;4926;42.670;23.316;2023-02-12T07:37:50;95563.34;;;1.68;77.76
9774;BME280;4926;42.670;23.316;2023-02-12T07:40:18;95573.09;;;1.55;78.28
9774;BME280;4926;42.670;23.316;2023-02-12T07:42:45;95580.34;;;1.66;78.12
9774;BME280;4926;42.670;23.316;2023-02-12T07:45:17;95583.56;;;1.68;78.00
9774;BME280;4926;42.670;23.316;2023-02-12T07:47:44;95594.44;;;1.65;78.62
9774;BME280;4926;42.670;23.316;2023-02-12T07:50:16;95579.94;;;1.62;78.65
9774;BME280;4926;42.670;23.316;2023-02-12T07:52:43;95578.91;;;1.63;79.43
9774;BME280;4926;42.670;23.316;2023-02-12T07:55:10;95589.00;;;1.60;79.27
9774;BME280;4926;42.670;23.316;2023-02-12T07:57:41;95585.00;;;1.51;80.31
9774;BME280;4926;42.670;23.316;2023-02-12T08:00:11;95590.66;;;1.48;81.04
9774;BME280;4926;42.670;23.316;2023-02-12T08:02:38;95582.41;;;1.38;81.98
9774;BME280;4926;42.670;23.316;2023-02-12T08:05:05;95590.09;;;1.26;83.00
9774;BME280;4926;42.670;23.316;2023-02-12T08:07:32;95599.38;;;1.29;83.02
9774;BME280;4926;42.670;23.316;2023-02-12T08:09:59;95591.50;;;1.29;83.71
9774;BME280;4926;42.670;23.316;2023-02-12T08:12:28;95595.34;;;1.33;83.61
9774;BME280;4926;42.670;23.316;2023-02-12T08:14:56;95596.53;;;1.37;84.09
9774;BME280;4926;42.670;23.316;2023-02-12T08:17:23;95596.34;;;1.32;84.23
9774;BME280;4926;42.670;23.316;2023-02-12T08:19:49;95592.91;;;1.38;84.36
9774;BME280;4926;42.670;23.316;2023-02-12T08:22:17;95589.47;;;1.37;84.37
9774;BME280;4926;42.670;23.316;2023-02-12T08:24:44;95602.16;;;1.40;84.16
9774;BME280;4926;42.670;23.316;2023-02-12T08:27:15;95598.34;;;1.43;84.95
9774;BME280;4926;42.670;23.316;2023-02-12T08:29:46;95604.56;;;1.55;84.48
9774;BME280;4926;42.670;23.316;2023-02-12T08:32:17;95609.19;;;1.59;84.46
9774;BME280;4926;42.670;23.316;2023-02-12T08:34:45;95590.69;;;1.41;84.37
9774;BME280;4926;42.670;23.316;2023-02-12T08:37:12;95614.66;;;1.58;84.50
9774;BME280;4926;42.670;23.316;2023-02-12T08:39:42;95619.91;;;1.58;84.18
9774;BME280;4926;42.670;23.316;2023-02-12T08:42:09;95618.28;;;1.57;84.44
9774;BME280;4926;42.670;23.316;2023-02-12T08:44:46;95621.13;;;1.55;84.95
9774;BME280;4926;42.670;23.316;2023-02-12T08:47:15;95631.84;;;1.54;84.87
9774;BME280;4926;42.670;23.316;2023-02-12T08:49:46;95627.59;;;1.53;85.45
9774;BME280;4926;42.670;23.316;2023-02-12T08:52:13;95627.56;;;1.66;85.01
9774;BME280;4926;42.670;23.316;2023-02-12T08:54:39;95627.16;;;1.69;84.14
9774;BME280;4926;42.670;23.316;2023-02-12T08:57:08;95637.06;;;1.60;84.18
9774;BME280;4926;42.670;23.316;2023-02-12T08:59:35;95635.63;;;1.58;84.61
9774;BME280;4926;42.670;23.316;2023-02-12T09:02:04;95637.28;;;1.59;85.03
9774;BME280;4926;42.670;23.316;2023-02-12T09:04:33;95651.00;;;1.61;85.53
9774;BME280;4926;42.670;23.316;2023-02-12T09:07:01;95645.09;;;1.72;85.33
9774;BME280;4926;42.670;23.316;2023-02-12T09:09:28;95650.78;;;1.69;85.31
9774;BME280;4926;42.670;23.316;2023-02-12T09:12:00;95627.34;;;1.74;85.16
9774;BME280;4926;42.670;23.316;2023-02-12T09:14:27;95652.31;;;1.89;84.77
9774;BME280;4926;42.670;23.316;2023-02-12T09:16:53;95646.69;;;1.92;84.38
9774;BME280;4926;42.670;23.316;2023-02-12T09:19:21;95647.28;;;1.88;84.34
9774;BME280;4926;42.670;23.316;2023-02-12T09:21:50;95646.50;;;1.81;85.18
9774;BME280;4926;42.670;23.316;2023-02-12T09:24:21;95654.75;;;1.91;85.40
9774;BME280;4926;42.670;23.316;2023-02-12T09:26:50;95647.47;;;1.99;85.24
9774;BME280;4926;42.670;23.316;2023-02-12T09:29:19;95653.31;;;2.01;83.96
9774;BME280;4926;42.670;23.316;2023-02-12T09:31:46;95657.34;;;2.04;84.24
9774;BME280;4926;42.670;23.316;2023-02-12T09:34:16;95664.81;;;2.00;84.93
9774;BME280;4926;42.670;23.316;2023-02-12T09:36:42;95657.16;;;1.99;84.59
9774;BME280;4926;42.670;23.316;2023-02-12T09:39:09;95658.13;;;2.11;84.34
9774;BME280;4926;42.670;23.316;2023-02-12T09:42:01;95658.72;;;2.13;84.47
9774;BME280;4926;42.670;23.316;2023-02-12T09:44:38;95666.19;;;2.16;84.35
9774;BME280;4926;42.670;23.316;2023-02-12T09:47:12;95657.50;;;2.22;83.44
9774;BME280;4926;42.670;23.316;2023-02-12T09:50:01;95658.91;;;2.18;83.30
9774;BME280;4926;42.670;23.316;2023-02-12T09:52:34;95654.88;;;2.15;83.64
9774;BME280;4926;42.670;23.316;2023-02-12T09:55:03;95669.00;;;2.21;83.51
9774;BME280;4926;42.670;23.316;2023-02-12T09:57:33;95667.00;;;2.10;83.68
9774;BME280;4926;42.670;23.316;2023-02-12T10:00:04;95669.84;;;2.15;84.17
9774;BME280;4926;42.670;23.316;2023-02-12T10:02:34;95665.75;;;2.19;84.05
9774;BME280;4926;42.670;23.316;2023-02-12T10:05:14;95660.91;;;2.29;83.96
9774;BME280;4926;42.670;23.316;2023-02-12T10:07:55;95661.66;;;2.43;83.73
9774;BME280;4926;42.670;23.316;2023-02-12T10:10:37;95654.72;;;2.55;82.08
9774;BME280;4926;42.670;23.316;2023-02-12T10:13:17;95660.09;;;2.66;81.46
9774;BME280;4926;42.670;23.316;2023-02-12T10:15:52;95657.84;;;2.76;81.69
9774;BME280;4926;42.670;23.316;2023-02-12T10:18:41;95650.06;;;2.88;80.81
9774;BME280;4926;42.670;23.316;2023-02-12T10:21:23;95650.00;;;2.94;79.89
9774;BME280;4926;42.670;23.316;2023-02-12T10:24:11;95638.50;;;2.95;79.37
9774;BME280;4926;42.670;23.316;2023-02-12T10:26:47;95643.81;;;3.13;78.82
9774;BME280;4926;42.670;23.316;2023-02-12T10:29:19;95653.72;;;3.42;78.28
9774;BME280;4926;42.670;23.316;2023-02-12T10:31:50;95643.94;;;3.50;77.15
9774;BME280;4926;42.670;23.316;2023-02-12T10:34:20;95653.16;;;3.59;76.28
9774;BME280;4926;42.670;23.316;2023-02-12T10:36:49;95654.13;;;3.39;76.83
9774;BME280;4926;42.670;23.316;2023-02-12T10:39:23;95653.91;;;3.16;76.59
9774;BME280;4926;42.670;23.316;2023-02-12T10:41:56;95650.53;;;3.09;77.76
9774;BME280;4926;42.670;23.316;2023-02-12T10:44:26;95647.78;;;3.22;77.64
9774;BME280;4926;42.670;23.316;2023-02-12T10:46:53;95658.25;;;3.29;77.14
9774;BME280;4926;42.670;23.316;2023-02-12T10:49:20;95654.94;;;3.40;77.35
9774;BME280;4926;42.670;23.316;2023-02-12T10:52:01;95647.25;;;3.38;76.46
9774;BME280;4926;42.670;23.316;2023-02-12T10:54:38;95647.25;;;3.38;76.50
9774;BME280;4926;42.670;23.316;2023-02-12T10:57:10;95652.53;;;3.38;77.58
9774;BME280;4926;42.670;23.316;2023-02-12T10:59:39;95652.41;;;3.52;76.71
9774;BME280;4926;42.670;23.316;2023-02-12T11:02:23;95649.31;;;3.79;76.27
9774;BME280;4926;42.670;23.316;2023-02-12T11:04:57;95663.28;;;3.80;75.75
9774;BME280;4926;42.670;23.316;2023-02-12T11:07:26;95654.22;;;3.76;75.17
9774;BME280;4926;42.670;23.316;2023-02-12T11:09:55;95658.25;;;3.54;76.01
9774;BME280;4926;42.670;23.316;2023-02-12T11:12:27;95658.44;;;3.59;76.85
9774;BME280;4926;42.670;23.316;2023-02-12T11:14:58;95662.38;;;3.68;76.02
9774;BME280;4926;42.670;23.316;2023-02-12T11:17:29;95658.50;;;3.70;76.06
9774;BME280;4926;42.670;23.316;2023-02-12T11:20:19;95658.50;;;3.70;76.40
9774;BME280;4926;42.670;23.316;2023-02-12T11:22:50;95649.84;;;3.88;76.88
9774;BME280;4926;42.670;23.316;2023-02-12T11:25:18;95646.63;;;4.04;76.11
9774;BME280;4926;42.670;23.316;2023-02-12T11:27:59;95642.97;;;4.05;74.75
9774;BME280;4926;42.670;23.316;2023-02-12T11:30:32;95646.19;;;4.07;74.71
9774;BME280;4926;42.670;23.316;2023-02-12T11:33:16;95649.28;;;4.04;74.50
9774;BME280;4926;42.670;23.316;2023-02-12T11:35:52;95642.97;;;4.05;74.57
9774;BME280;4926;42.670;23.316;2023-02-12T11:38:23;95628.19;;;4.04;74.05
9774;BME280;4926;42.670;23.316;2023-02-12T11:40:56;95639.19;;;4.30;73.92
9774;BME280;4926;42.670;23.316;2023-02-12T11:43:25;95639.66;;;4.27;72.79
9774;BME280;4926;42.670;23.316;2023-02-12T11:45:58;95648.81;;;4.25;73.96
9774;BME280;4926;42.670;23.316;2023-02-12T11:48:29;95636.06;;;4.40;73.35
9774;BME280;4926;42.670;23.316;2023-02-12T11:51:00;95618.59;;;4.57;72.02
9774;BME280;4926;42.670;23.316;2023-02-12T11:53:29;95624.44;;;4.59;72.28
9774;BME280;4926;42.670;23.316;2023-02-12T11:55:59;95627.78;;;4.54;72.11
9774;BME280;4926;42.670;23.316;2023-02-12T11:58:27;95635.19;;;4.76;71.89
9774;BME280;4926;42.670;23.316;2023-02-12T12:01:07;95629.47;;;4.79;70.98
9774;BME280;4926;42.670;23.316;2023-02-12T12:03:40;95623.50;;;4.83;71.14
9774;BME280;4926;42.670;23.316;2023-02-12T12:06:18;95625.72;;;4.86;70.44
9774;BME280;4926;42.670;23.316;2023-02-12T12:08:52;95629.63;;;4.95;70.32
9774;BME280;4926;42.670;23.316;2023-02-12T12:11:26;95624.34;;;4.95;70.12
9774;BME280;4926;42.670;23.316;2023-02-12T12:14:01;95639.03;;;4.91;70.47
9774;BME280;4926;42.670;23.316;2023-02-12T12:16:35;95633.28;;;4.83;70.47
9774;BME280;4926;42.670;23.316;2023-02-12T12:19:26;95642.88;;;4.77;70.61
9774;BME280;4926;42.670;23.316;2023-02-12T12:22:17;95632.91;;;4.79;70.81
9774;BME280;4926;42.670;23.316;2023-02-12T12:24:53;95633.69;;;4.80;70.84
9774;BME280;4926;42.670;23.316;2023-02-12T12:27:26;95633.31;;;4.65;70.85
9774;BME280;4926;42.670;23.316;2023-02-12T12:30:19;95641.81;;;4.67;70.35
9774;BME280;4926;42.670;23.316;2023-02-12T12:32:51;95646.59;;;4.58;70.49
9774;BME280;4926;42.670;23.316;2023-02-12T12:35:28;95643.31;;;4.74;70.42
9774;BME280;4926;42.670;23.316;2023-02-12T12:38:07;95648.06;;;4.84;70.09
9774;BME280;4926;42.670;23.316;2023-02-12T12:40:45;95645.28;;;4.79;70.41
9774;BME280;4926;42.670;23.316;2023-02-12T12:43:24;95646.81;;;4.86;70.15
9774;BME280;4926;42.670;23.316;2023-02-12T12:49:06;95653.94;;;4.97;69.99
9774;BME280;4926;42.670;23.316;2023-02-12T12:51:52;95649.97;;;5.06;69.80
9774;BME280;4926;42.670;23.316;2023-02-12T12:54:35;95656.06;;;5.18;69.73
9774;BME280;4926;42.670;23.316;2023-02-12T12:57:14;95656.66;;;5.20;68.87
9774;BME280;4926;42.670;23.316;2023-02-12T12:59:55;95655.75;;;5.26;68.80
9774;BME280;4926;42.670;23.316;2023-02-12T13:05:53;95666.50;;;5.13;68.60
9774;BME280;4926;42.670;23.316;2023-02-12T13:08:35;95666.03;;;5.05;69.29
9774;BME280;4926;42.670;23.316;2023-02-12T13:11:13;95679.94;;;4.82;70.01
9774;BME280;4926;42.670;23.316;2023-02-12T13:13:47;95676.63;;;4.87;69.95
9774;BME280;4926;42.670;23.316;2023-02-12T13:16:20;95683.44;;;4.76;70.57
9774;BME280;4926;42.670;23.316;2023-02-12T13:18:54;95677.78;;;4.61;70.93
9774;BME280;4926;42.670;23.316;2023-02-12T13:21:33;95687.06;;;4.64;70.67
9774;BME280;4926;42.670;23.316;2023-02-12T13:24:15;95680.41;;;4.61;71.42
9774;BME280;4926;42.670;23.316;2023-02-12T13:26:49;95679.69;;;4.54;71.11
9774;BME280;4926;42.670;23.316;2023-02-12T13:29:19;95682.63;;;4.46;71.50
9774;BME280;4926;42.670;23.316;2023-02-12T13:31:50;95686.78;;;4.53;71.76
9774;BME280;4926;42.670;23.316;2023-02-12T13:34:21;95684.31;;;4.40;72.00
9774;BME280;4926;42.670;23.316;2023-02-12T13:36:54;95679.09;;;4.34;72.30
9774;BME280;4926;42.670;23.316;2023-02-12T13:39:27;95684.97;;;4.36;72.41
9774;BME280;4926;42.670;23.316;2023-02-12T13:42:17;95693.59;;;4.43;72.62
9774;BME280;4926;42.670;23.316;2023-02-12T13:44:51;95689.06;;;4.50;72.76
9774;BME280;4926;42.670;23.316;2023-02-12T13:47:28;95699.31;;;4.58;72.18
9774;BME280;4926;42.670;23.316;2023-02-12T13:50:02;95708.38;;;4.62;71.99
9774;BME280;4926;42.670;23.316;2023-02-12T13:52:39;95710.59;;;4.47;72.44
9774;BME280;4926;42.670;23.316;2023-02-12T13:55:21;95702.25;;;4.32;72.98
9774;BME280;4926;42.670;23.316;2023-02-12T14:00:59;95718.56;;;4.22;73.76