sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21823;DHT22;11074;48.596;9.238;2023-05-27T00:02:24;17.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T00:04:50;17.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T00:07:16;17.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T00:09:41;17.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T00:12:07;17.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T00:14:33;17.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T00:16:59;17.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T00:19:27;17.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T00:21:54;17.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T00:24:21;17.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T00:26:47;17.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T00:29:15;17.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T00:31:41;17.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T00:34:07;17.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T00:36:32;17.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T00:38:58;17.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T00:41:24;17.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T00:43:51;17.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T00:46:18;17.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T00:48:45;17.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T00:51:12;17.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T00:53:43;17.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T00:56:10;17.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T00:58:38;17.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T01:01:05;17.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T01:03:32;17.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T01:14:54;16.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T01:17:23;16.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T01:19:52;16.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T01:22:19;16.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T01:24:46;16.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T01:27:12;16.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T01:29:39;16.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T01:32:27;16.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T01:34:59;16.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T01:37:32;16.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T01:40:01;16.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T01:42:33;16.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T01:45:02;16.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T01:47:30;16.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T01:49:56;15.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T01:52:22;15.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T01:54:48;15.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T01:57:13;15.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T01:59:39;15.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T02:02:05;15.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T02:04:31;15.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T02:06:57;15.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T02:09:22;15.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T02:11:48;15.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T02:14:14;15.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T02:16:40;15.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T02:19:06;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T02:21:32;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T02:23:58;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T02:26:23;15.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T02:28:50;15.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T02:31:16;15.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T02:33:41;15.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T02:36:07;15.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T02:38:33;15.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T02:40:59;15.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T02:43:24;15.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T02:45:50;15.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T02:48:16;15.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T02:50:41;15.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T02:53:08;15.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T02:55:33;15.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T02:57:59;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:00:25;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:02:51;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:05:16;15.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:07:42;15.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:10:08;15.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:12:34;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:15:00;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:17:26;14.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:19:52;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:22:18;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:24:43;14.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:27:10;14.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:29:36;14.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:32:02;14.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:34:27;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:36:53;14.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:39:19;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:41:45;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:44:10;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:46:36;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:49:02;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:51:28;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:53:53;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:56:19;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T03:58:45;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T04:01:11;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T04:03:38;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T04:06:05;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T04:08:31;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T04:10:57;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T04:13:23;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T04:15:49;14.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T04:18:15;14.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T04:20:41;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T04:23:11;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T04:25:36;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T04:28:03;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T04:30:31;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T04:32:58;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T04:35:27;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T04:37:57;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T04:40:24;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T04:42:50;14.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T04:45:16;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T04:47:42;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T04:50:10;14.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T04:52:36;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T04:55:08;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T04:57:35;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:00:03;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:02:30;14.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:05:05;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:07:34;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:10:04;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:12:30;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:14:58;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:17:24;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:19:51;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:22:19;14.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:24:50;14.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:27:16;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:29:42;14.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:32:09;14.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:34:37;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:37:03;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:39:30;15.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:41:57;15.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:44:23;15.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:46:49;15.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:49:17;15.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:51:43;15.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:54:09;15.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:56:35;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T05:59:00;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:01:26;15.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:03:53;15.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:06:19;15.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:08:45;15.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:11:11;15.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:13:37;15.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:16:03;15.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:18:29;15.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:20:54;15.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:23:20;15.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:25:46;16.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:28:12;16.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:30:38;16.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:33:04;16.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:35:30;16.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:37:58;16.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:40:24;16.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:42:50;16.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:45:16;16.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:47:41;16.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:50:08;16.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:52:34;16.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:55:00;16.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:57:26;16.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T06:59:52;16.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T07:02:17;16.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T07:04:43;16.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T07:07:09;16.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T07:09:35;16.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T07:12:03;17.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T07:14:31;17.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T07:16:57;17.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T07:19:23;17.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T07:21:48;17.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T07:24:15;17.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T07:26:41;17.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T07:29:06;17.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T07:31:32;17.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T07:33:58;17.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T07:36:23;17.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T07:38:49;17.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T07:41:15;17.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T07:43:41;17.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T07:46:06;17.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T07:48:32;17.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T07:50:58;17.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T07:53:23;17.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T07:55:49;17.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T07:58:15;17.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T08:00:41;17.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T08:03:06;17.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T08:05:32;17.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T08:07:59;17.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T08:10:25;17.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T08:12:51;17.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T08:15:17;18.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T08:17:44;18.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T08:20:11;18.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T08:22:37;18.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T08:25:03;18.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T08:30:19;18.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T08:32:45;18.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T08:35:11;18.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T08:37:38;18.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T08:40:10;18.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T08:42:38;18.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T08:45:06;18.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T08:47:32;18.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T08:49:58;18.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T08:52:27;18.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T08:54:54;18.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T08:57:27;18.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T08:59:54;18.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T09:02:21;18.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T09:04:47;18.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T09:07:14;19.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T09:09:40;19.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T09:12:07;19.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T09:14:34;19.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T09:17:07;19.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T09:19:34;19.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T09:22:00;19.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T09:24:26;19.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T09:26:55;19.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T09:29:25;19.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T09:31:54;19.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T09:34:23;19.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T09:36:51;19.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T09:39:18;19.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T09:41:54;19.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T09:44:28;19.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T09:46:56;19.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T09:49:25;19.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T09:51:53;20.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T09:54:22;20.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T09:56:49;20.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T09:59:16;20.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T10:01:45;20.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T10:04:14;20.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T10:06:44;20.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T10:09:11;20.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T10:11:40;20.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T10:14:06;20.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T10:16:36;20.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T10:19:02;20.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T10:21:29;20.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T10:24:03;20.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T10:26:41;20.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T10:29:11;20.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T10:34:17;20.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T10:36:45;20.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T10:39:17;20.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T10:41:53;20.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T10:44:36;21.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T10:47:12;21.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T10:49:40;21.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T10:52:12;21.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T10:54:40;21.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T10:57:11;21.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T10:59:53;21.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T11:02:21;21.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T11:04:50;21.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T11:07:20;21.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T11:09:48;21.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T11:12:19;22.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T11:14:49;22.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T11:17:17;22.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T11:19:45;22.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T11:22:12;22.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T11:24:39;23.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T11:27:13;23.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T11:29:48;23.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T11:32:17;23.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T11:34:45;23.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T11:37:11;23.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T11:39:38;23.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T11:42:15;23.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T11:44:50;23.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T11:47:17;23.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T11:49:43;24.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T11:52:11;24.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T11:54:38;24.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T11:57:04;24.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T11:59:36;24.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T12:02:02;24.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T12:04:30;24.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T12:06:56;24.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T12:09:26;24.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T12:11:52;24.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T12:14:18;24.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T12:16:45;25.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T12:19:11;25.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T12:21:37;25.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T12:24:03;25.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T12:26:31;25.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T12:28:56;25.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T12:31:22;26.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T12:33:49;26.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T12:36:15;26.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T12:38:41;26.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T12:41:07;26.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T12:43:33;26.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T12:45:59;26.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T12:48:25;26.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T12:50:51;26.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T12:53:17;26.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T12:55:43;25.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T12:58:12;25.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:00:37;26.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:03:03;26.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:05:29;26.00;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:08:00;26.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:10:27;26.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:12:54;26.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:15:21;26.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:17:51;27.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:20:18;27.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:22:45;27.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:25:11;27.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:27:38;27.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:30:08;27.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:32:34;27.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:35:01;27.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:37:28;27.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:39:54;27.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:42:20;27.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:44:46;27.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:47:12;27.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:49:37;27.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:52:04;27.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:54:29;27.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:56:55;27.20;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T13:59:21;27.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T14:01:47;27.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T14:04:15;27.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T14:06:41;27.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T14:09:07;27.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T14:11:33;27.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T14:13:58;27.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T14:16:24;27.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T14:18:50;27.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T14:21:16;27.40;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T14:23:43;27.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T14:26:09;27.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T14:28:35;27.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T14:31:01;27.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T14:33:27;27.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T14:35:52;27.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T14:38:19;27.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T14:40:46;27.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T14:43:12;27.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T14:45:39;27.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T14:48:08;27.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T14:50:34;27.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T14:53:00;27.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T14:55:26;27.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T14:57:51;27.70;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T15:00:18;27.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T15:02:43;27.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T15:05:10;27.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T15:07:37;27.70;98.80
21823;DHT22;11074;48.596;9.238;2023-05-27T15:10:04;27.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T15:12:42;27.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T15:15:13;27.80;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T15:17:41;27.90;98.80
21823;DHT22;11074;48.596;9.238;2023-05-27T15:20:10;27.60;97.30
21823;DHT22;11074;48.596;9.238;2023-05-27T15:22:36;27.70;97.70
21823;DHT22;11074;48.596;9.238;2023-05-27T15:25:02;27.60;99.60
21823;DHT22;11074;48.596;9.238;2023-05-27T15:27:28;27.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T15:29:55;28.60;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T15:32:24;28.40;98.90
21823;DHT22;11074;48.596;9.238;2023-05-27T15:34:50;28.10;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T15:37:19;27.90;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T15:39:45;27.50;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T15:42:10;27.30;99.90
21823;DHT22;11074;48.596;9.238;2023-05-27T15:44:36;27.20;98.40