sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77749;BME280;66938;52.084;5.228;2023-08-17T00:00:21;102214.0;;;19.53;73.14
77749;BME280;66938;52.084;5.228;2023-08-17T00:03:33;102212.0;;;19.55;73.16
77749;BME280;66938;52.084;5.228;2023-08-17T00:05:10;102215.0;;;19.5;73.02
77749;BME280;66938;52.084;5.228;2023-08-17T00:06:47;102215.0;;;19.46;74.22
77749;BME280;66938;52.084;5.228;2023-08-17T00:09:59;102211.0;;;19.5;73.06
77749;BME280;66938;52.084;5.228;2023-08-17T00:11:35;102209.0;;;19.46;74.2
77749;BME280;66938;52.084;5.228;2023-08-17T00:13:11;102208.0;;;19.54;72.94
77749;BME280;66938;52.084;5.228;2023-08-17T00:14:47;102210.0;;;19.46;73.27
77749;BME280;66938;52.084;5.228;2023-08-17T00:18:00;102206.0;;;19.47;73.25
77749;BME280;66938;52.084;5.228;2023-08-17T00:19:36;102199.0;;;19.46;73.41
77749;BME280;66938;52.084;5.228;2023-08-17T00:21:12;102209.0;;;19.47;73.53
77749;BME280;66938;52.084;5.228;2023-08-17T00:24:25;102207.0;;;19.5;73.78
77749;BME280;66938;52.084;5.228;2023-08-17T00:26:01;102200.0;;;19.46;74.09
77749;BME280;66938;52.084;5.228;2023-08-17T00:27:37;102200.0;;;19.48;73.83
77749;BME280;66938;52.084;5.228;2023-08-17T00:30:50;102199.0;;;19.5;73.77
77749;BME280;66938;52.084;5.228;2023-08-17T00:32:27;102195.0;;;19.52;73.36
77749;BME280;66938;52.084;5.228;2023-08-17T00:34:03;102192.0;;;19.46;73.88
77749;BME280;66938;52.084;5.228;2023-08-17T00:35:39;102188.0;;;19.39;73.61
77749;BME280;66938;52.084;5.228;2023-08-17T00:38:51;102190.0;;;19.45;73.55
77749;BME280;66938;52.084;5.228;2023-08-17T00:40:27;102189.0;;;19.45;73.55
77749;BME280;66938;52.084;5.228;2023-08-17T00:43:40;102187.0;;;19.43;73.03
77749;BME280;66938;52.084;5.228;2023-08-17T00:45:17;102195.0;;;19.32;73.25
77749;BME280;66938;52.084;5.228;2023-08-17T00:46:54;102191.0;;;19.36;73.27
77749;BME280;66938;52.084;5.228;2023-08-17T00:50:09;102195.0;;;19.21;72.86
77749;BME280;66938;52.084;5.228;2023-08-17T00:51:46;102195.0;;;19.23;73.39
77749;BME280;66938;52.084;5.228;2023-08-17T00:53:22;102198.0;;;19.13;73.7
77749;BME280;66938;52.084;5.228;2023-08-17T00:55:02;102200.0;;;19.14;73.55
77749;BME280;66938;52.084;5.228;2023-08-17T00:58:16;102201.0;;;19.16;73.64
77749;BME280;66938;52.084;5.228;2023-08-17T00:59:52;102202.0;;;19.2;73.69
77749;BME280;66938;52.084;5.228;2023-08-17T01:01:29;102197.0;;;19.2;73.73
77749;BME280;66938;52.084;5.228;2023-08-17T01:04:42;102194.0;;;19.16;73.63
77749;BME280;66938;52.084;5.228;2023-08-17T01:06:18;102195.0;;;19.11;74.16
77749;BME280;66938;52.084;5.228;2023-08-17T01:07:55;102199.0;;;19.09;74.72
77749;BME280;66938;52.084;5.228;2023-08-17T01:11:13;102201.0;;;19.05;74.72
77749;BME280;66938;52.084;5.228;2023-08-17T01:13:03;102200.0;;;19.07;74.22
77749;BME280;66938;52.084;5.228;2023-08-17T01:14:50;102200.0;;;19.11;73.62
77749;BME280;66938;52.084;5.228;2023-08-17T01:16:33;102202.0;;;19.02;74.74
77749;BME280;66938;52.084;5.228;2023-08-17T01:18:17;102200.0;;;19.03;74.16
77749;BME280;66938;52.084;5.228;2023-08-17T01:21:40;102197.0;;;19.04;74.55
77749;BME280;66938;52.084;5.228;2023-08-17T01:23:17;102197.0;;;19.04;73.88
77749;BME280;66938;52.084;5.228;2023-08-17T01:24:54;102194.0;;;19.06;73.56
77749;BME280;66938;52.084;5.228;2023-08-17T01:26:30;102200.0;;;19.02;74.06
77749;BME280;66938;52.084;5.228;2023-08-17T01:29:43;102192.0;;;18.97;74.19
77749;BME280;66938;52.084;5.228;2023-08-17T01:31:24;102190.0;;;18.97;73.83
77749;BME280;66938;52.084;5.228;2023-08-17T01:33:07;102187.0;;;18.96;73.66
77749;BME280;66938;52.084;5.228;2023-08-17T01:36:30;102184.0;;;18.97;74.14
77749;BME280;66938;52.084;5.228;2023-08-17T01:38:12;102182.0;;;18.89;72.8
77749;BME280;66938;52.084;5.228;2023-08-17T01:39:52;102177.0;;;18.88;73.42
77749;BME280;66938;52.084;5.228;2023-08-17T01:41:31;102183.0;;;18.78;73.11
77749;BME280;66938;52.084;5.228;2023-08-17T01:43:10;102184.0;;;18.75;73.3
77749;BME280;66938;52.084;5.228;2023-08-17T01:46:27;102185.0;;;18.68;73.78
77749;BME280;66938;52.084;5.228;2023-08-17T01:48:07;102176.0;;;18.59;74.05
77749;BME280;66938;52.084;5.228;2023-08-17T01:49:43;102180.0;;;18.66;74.34
77749;BME280;66938;52.084;5.228;2023-08-17T01:52:55;102178.0;;;18.62;74.69
77749;BME280;66938;52.084;5.228;2023-08-17T01:54:31;102183.0;;;18.64;74.48
77749;BME280;66938;52.084;5.228;2023-08-17T01:56:07;102183.0;;;18.68;74.41
77749;BME280;66938;52.084;5.228;2023-08-17T01:59:20;102183.0;;;18.63;74.77
77749;BME280;66938;52.084;5.228;2023-08-17T02:00:56;102183.0;;;18.68;75.19
77749;BME280;66938;52.084;5.228;2023-08-17T02:02:32;102185.0;;;18.68;75.72
77749;BME280;66938;52.084;5.228;2023-08-17T02:04:08;102181.0;;;18.71;75.08
77749;BME280;66938;52.084;5.228;2023-08-17T02:07:21;102185.0;;;18.72;73.7
77749;BME280;66938;52.084;5.228;2023-08-17T02:08:58;102189.0;;;18.68;74.69
77749;BME280;66938;52.084;5.228;2023-08-17T02:10:35;102188.0;;;18.7;75.14
77749;BME280;66938;52.084;5.228;2023-08-17T02:13:47;102184.0;;;18.7;74.55
77749;BME280;66938;52.084;5.228;2023-08-17T02:15:23;102184.0;;;18.68;75.02
77749;BME280;66938;52.084;5.228;2023-08-17T02:16:59;102185.0;;;18.72;74.55
77749;BME280;66938;52.084;5.228;2023-08-17T02:20:12;102185.0;;;18.72;74.69
77749;BME280;66938;52.084;5.228;2023-08-17T02:21:48;102183.0;;;18.71;74.58
77749;BME280;66938;52.084;5.228;2023-08-17T02:23:25;102191.0;;;18.68;75.66
77749;BME280;66938;52.084;5.228;2023-08-17T02:25:01;102195.0;;;18.64;74.99
77749;BME280;66938;52.084;5.228;2023-08-17T02:28:13;102196.0;;;18.7;74.66
77749;BME280;66938;52.084;5.228;2023-08-17T02:29:49;102188.0;;;18.71;74.86
77749;BME280;66938;52.084;5.228;2023-08-17T02:31:25;102189.0;;;18.72;74.75
77749;BME280;66938;52.084;5.228;2023-08-17T02:34:37;102189.0;;;18.7;75.28
77749;BME280;66938;52.084;5.228;2023-08-17T02:36:13;102186.0;;;18.7;74.94
77749;BME280;66938;52.084;5.228;2023-08-17T02:37:50;102182.0;;;18.7;75.14
77749;BME280;66938;52.084;5.228;2023-08-17T02:41:03;102177.0;;;18.7;75.05
77749;BME280;66938;52.084;5.228;2023-08-17T02:42:39;102174.0;;;18.64;75.74
77749;BME280;66938;52.084;5.228;2023-08-17T02:44:15;102165.0;;;18.63;75.77
77749;BME280;66938;52.084;5.228;2023-08-17T02:47:27;102161.0;;;18.62;75.61
77749;BME280;66938;52.084;5.228;2023-08-17T02:49:04;102167.0;;;18.62;76.16
77749;BME280;66938;52.084;5.228;2023-08-17T02:50:40;102163.0;;;18.61;75.3
77749;BME280;66938;52.084;5.228;2023-08-17T02:52:16;102167.0;;;18.57;75.49
77749;BME280;66938;52.084;5.228;2023-08-17T02:55:28;102166.0;;;18.52;76.27
77749;BME280;66938;52.084;5.228;2023-08-17T02:57:04;102166.0;;;18.56;76.56
77749;BME280;66938;52.084;5.228;2023-08-17T02:58:40;102169.0;;;18.54;76.52
77749;BME280;66938;52.084;5.228;2023-08-17T03:01:53;102167.0;;;18.59;76.34
77749;BME280;66938;52.084;5.228;2023-08-17T03:03:30;102169.0;;;18.56;76.08
77749;BME280;66938;52.084;5.228;2023-08-17T03:05:06;102171.0;;;18.52;75.94
77749;BME280;66938;52.084;5.228;2023-08-17T03:08:19;102165.0;;;18.47;76.52
77749;BME280;66938;52.084;5.228;2023-08-17T03:09:55;102171.0;;;18.56;75.55
77749;BME280;66938;52.084;5.228;2023-08-17T03:11:31;102167.0;;;18.57;76.19
77749;BME280;66938;52.084;5.228;2023-08-17T03:13:07;102163.0;;;18.57;75.86
77749;BME280;66938;52.084;5.228;2023-08-17T03:17:56;102164.0;;;18.55;75.53
77749;BME280;66938;52.084;5.228;2023-08-17T03:19:32;102164.0;;;18.56;75.3
77749;BME280;66938;52.084;5.228;2023-08-17T03:22:44;102158.0;;;18.56;75.52
77749;BME280;66938;52.084;5.228;2023-08-17T03:24:20;102157.0;;;18.56;76.19
77749;BME280;66938;52.084;5.228;2023-08-17T03:25:56;102157.0;;;18.54;76.61
77749;BME280;66938;52.084;5.228;2023-08-17T03:29:08;102150.0;;;18.52;76.66
77749;BME280;66938;52.084;5.228;2023-08-17T03:30:44;102151.0;;;18.56;76.08
77749;BME280;66938;52.084;5.228;2023-08-17T03:32:21;102152.0;;;18.52;76.48
77749;BME280;66938;52.084;5.228;2023-08-17T03:35:33;102152.0;;;18.53;76.69
77749;BME280;66938;52.084;5.228;2023-08-17T03:37:09;102156.0;;;18.55;75.91
77749;BME280;66938;52.084;5.228;2023-08-17T03:38:45;102148.0;;;18.59;75.84
77749;BME280;66938;52.084;5.228;2023-08-17T03:40:21;102156.0;;;18.53;76.53
77749;BME280;66938;52.084;5.228;2023-08-17T03:43:34;102156.0;;;18.52;76.44
77749;BME280;66938;52.084;5.228;2023-08-17T03:45:09;102159.0;;;18.59;75.81
77749;BME280;66938;52.084;5.228;2023-08-17T03:46:46;102156.0;;;18.61;75.84
77749;BME280;66938;52.084;5.228;2023-08-17T03:49:58;102157.0;;;18.64;75.72
77749;BME280;66938;52.084;5.228;2023-08-17T03:51:34;102150.0;;;18.61;76.06
77749;BME280;66938;52.084;5.228;2023-08-17T03:53:10;102149.0;;;18.61;75.31
77749;BME280;66938;52.084;5.228;2023-08-17T03:56:22;102153.0;;;18.56;75.45
77749;BME280;66938;52.084;5.228;2023-08-17T03:57:59;102155.0;;;18.48;75.27
77749;BME280;66938;52.084;5.228;2023-08-17T03:59:35;102162.0;;;18.52;77.37
77749;BME280;66938;52.084;5.228;2023-08-17T04:01:11;102157.0;;;18.53;76.72
77749;BME280;66938;52.084;5.228;2023-08-17T04:04:23;102158.0;;;18.5;76.45
77749;BME280;66938;52.084;5.228;2023-08-17T04:06:04;102158.0;;;18.54;76.3
77749;BME280;66938;52.084;5.228;2023-08-17T04:07:40;102156.0;;;18.53;75.75
77749;BME280;66938;52.084;5.228;2023-08-17T04:10:52;102162.0;;;18.5;75.94
77749;BME280;66938;52.084;5.228;2023-08-17T04:12:28;102167.0;;;18.52;76.11
77749;BME280;66938;52.084;5.228;2023-08-17T04:14:04;102168.0;;;18.48;76.47
77749;BME280;66938;52.084;5.228;2023-08-17T04:17:16;102164.0;;;18.47;76.44
77749;BME280;66938;52.084;5.228;2023-08-17T04:18:52;102162.0;;;18.48;75.61
77749;BME280;66938;52.084;5.228;2023-08-17T04:20:29;102167.0;;;18.48;75.61
77749;BME280;66938;52.084;5.228;2023-08-17T04:22:05;102165.0;;;18.45;75.87
77749;BME280;66938;52.084;5.228;2023-08-17T04:25:17;102162.0;;;18.45;75.91
77749;BME280;66938;52.084;5.228;2023-08-17T04:26:53;102160.0;;;18.41;75.87
77749;BME280;66938;52.084;5.228;2023-08-17T04:28:29;102161.0;;;18.43;75.83
77749;BME280;66938;52.084;5.228;2023-08-17T04:31:44;102160.0;;;18.43;75.61
77749;BME280;66938;52.084;5.228;2023-08-17T04:33:20;102156.0;;;18.46;75.77
77749;BME280;66938;52.084;5.228;2023-08-17T04:34:57;102151.0;;;18.45;75.72
77749;BME280;66938;52.084;5.228;2023-08-17T04:38:09;102155.0;;;18.45;75.77
77749;BME280;66938;52.084;5.228;2023-08-17T04:39:45;102150.0;;;18.39;75.83
77749;BME280;66938;52.084;5.228;2023-08-17T04:41:21;102151.0;;;18.45;76.55
77749;BME280;66938;52.084;5.228;2023-08-17T04:44:33;102155.0;;;18.46;76.49
77749;BME280;66938;52.084;5.228;2023-08-17T04:46:09;102152.0;;;18.43;77.11
77749;BME280;66938;52.084;5.228;2023-08-17T04:47:45;102155.0;;;18.41;76.08
77749;BME280;66938;52.084;5.228;2023-08-17T04:49:22;102155.0;;;18.43;76.41
77749;BME280;66938;52.084;5.228;2023-08-17T04:52:34;102153.0;;;18.41;76.53
77749;BME280;66938;52.084;5.228;2023-08-17T04:54:10;102153.0;;;18.41;76.25
77749;BME280;66938;52.084;5.228;2023-08-17T04:55:46;102157.0;;;18.39;75.09
77749;BME280;66938;52.084;5.228;2023-08-17T04:58:58;102158.0;;;18.43;75.87
77749;BME280;66938;52.084;5.228;2023-08-17T05:00:34;102150.0;;;18.34;75.62
77749;BME280;66938;52.084;5.228;2023-08-17T05:02:11;102152.0;;;18.36;75.86
77749;BME280;66938;52.084;5.228;2023-08-17T05:05:24;102148.0;;;18.41;76.47
77749;BME280;66938;52.084;5.228;2023-08-17T05:07:00;102146.0;;;18.38;75.92
77749;BME280;66938;52.084;5.228;2023-08-17T05:08:36;102146.0;;;18.37;76.27
77749;BME280;66938;52.084;5.228;2023-08-17T05:10:13;102144.0;;;18.41;75.69
77749;BME280;66938;52.084;5.228;2023-08-17T05:13:25;102142.0;;;18.41;76.42
77749;BME280;66938;52.084;5.228;2023-08-17T05:15:01;102142.0;;;18.34;76.8
77749;BME280;66938;52.084;5.228;2023-08-17T05:16:37;102140.0;;;18.34;76.36
77749;BME280;66938;52.084;5.228;2023-08-17T05:19:49;102142.0;;;18.31;76.77
77749;BME280;66938;52.084;5.228;2023-08-17T05:21:25;102141.0;;;18.37;76.19
77749;BME280;66938;52.084;5.228;2023-08-17T05:23:02;102139.0;;;18.32;77.66
77749;BME280;66938;52.084;5.228;2023-08-17T05:26:15;102141.0;;;18.34;77.14
77749;BME280;66938;52.084;5.228;2023-08-17T05:27:51;102143.0;;;18.39;76.98
77749;BME280;66938;52.084;5.228;2023-08-17T05:29:27;102140.0;;;18.34;77.03
77749;BME280;66938;52.084;5.228;2023-08-17T05:32:41;102142.0;;;18.36;76.8
77749;BME280;66938;52.084;5.228;2023-08-17T05:34:17;102147.0;;;18.38;77.12
77749;BME280;66938;52.084;5.228;2023-08-17T05:35:54;102144.0;;;18.45;76.83
77749;BME280;66938;52.084;5.228;2023-08-17T05:37:30;102150.0;;;18.45;76.91
77749;BME280;66938;52.084;5.228;2023-08-17T05:40:42;102147.0;;;18.46;77.11
77749;BME280;66938;52.084;5.228;2023-08-17T05:42:18;102145.0;;;18.47;77.03
77749;BME280;66938;52.084;5.228;2023-08-17T05:43:55;102139.0;;;18.5;76.28
77749;BME280;66938;52.084;5.228;2023-08-17T05:47:07;102147.0;;;18.48;76.28
77749;BME280;66938;52.084;5.228;2023-08-17T05:48:43;102149.0;;;18.5;76.12
77749;BME280;66938;52.084;5.228;2023-08-17T05:50:20;102147.0;;;18.5;76.17
77749;BME280;66938;52.084;5.228;2023-08-17T05:53:32;102151.0;;;18.57;76.58
77749;BME280;66938;52.084;5.228;2023-08-17T05:55:08;102147.0;;;18.59;76.19
77749;BME280;66938;52.084;5.228;2023-08-17T05:56:44;102147.0;;;18.59;76.09
77749;BME280;66938;52.084;5.228;2023-08-17T05:58:20;102155.0;;;18.66;76.39
77749;BME280;66938;52.084;5.228;2023-08-17T06:01:33;102156.0;;;18.63;76.36
77749;BME280;66938;52.084;5.228;2023-08-17T06:03:09;102162.0;;;18.61;77.17
77749;BME280;66938;52.084;5.228;2023-08-17T06:04:47;102164.0;;;18.68;75.69
77749;BME280;66938;52.084;5.228;2023-08-17T06:07:59;102167.0;;;18.73;75.47
77749;BME280;66938;52.084;5.228;2023-08-17T06:09:35;102164.0;;;18.79;75.24
77749;BME280;66938;52.084;5.228;2023-08-17T06:11:11;102166.0;;;18.81;76.14
77749;BME280;66938;52.084;5.228;2023-08-17T06:14:24;102172.0;;;18.84;75.83
77749;BME280;66938;52.084;5.228;2023-08-17T06:16:00;102170.0;;;18.91;75.52
77749;BME280;66938;52.084;5.228;2023-08-17T06:17:36;102173.0;;;18.89;75.72
77749;BME280;66938;52.084;5.228;2023-08-17T06:20:48;102172.0;;;18.87;75.58
77749;BME280;66938;52.084;5.228;2023-08-17T06:22:24;102172.0;;;18.87;75.62
77749;BME280;66938;52.084;5.228;2023-08-17T06:24:00;102171.0;;;18.93;75.0
77749;BME280;66938;52.084;5.228;2023-08-17T06:25:36;102169.0;;;18.97;75.7
77749;BME280;66938;52.084;5.228;2023-08-17T06:28:50;102168.0;;;19.03;74.81
77749;BME280;66938;52.084;5.228;2023-08-17T06:30:26;102171.0;;;19.04;75.08
77749;BME280;66938;52.084;5.228;2023-08-17T06:32:02;102169.0;;;19.05;75.7
77749;BME280;66938;52.084;5.228;2023-08-17T06:35:14;102176.0;;;19.09;75.37
77749;BME280;66938;52.084;5.228;2023-08-17T06:36:59;102175.0;;;19.07;75.59
77749;BME280;66938;52.084;5.228;2023-08-17T06:38:35;102175.0;;;19.07;74.86
77749;BME280;66938;52.084;5.228;2023-08-17T06:40:12;102178.0;;;19.09;74.89
77749;BME280;66938;52.084;5.228;2023-08-17T06:43:24;102174.0;;;19.12;74.44
77749;BME280;66938;52.084;5.228;2023-08-17T06:45:00;102177.0;;;19.16;74.33
77749;BME280;66938;52.084;5.228;2023-08-17T06:46:36;102185.0;;;19.18;74.48
77749;BME280;66938;52.084;5.228;2023-08-17T06:49:49;102181.0;;;19.22;74.52
77749;BME280;66938;52.084;5.228;2023-08-17T06:51:25;102180.0;;;19.2;74.44
77749;BME280;66938;52.084;5.228;2023-08-17T06:53:01;102182.0;;;19.25;74.19
77749;BME280;66938;52.084;5.228;2023-08-17T06:56:14;102180.0;;;19.21;74.67
77749;BME280;66938;52.084;5.228;2023-08-17T06:57:50;102183.0;;;19.28;75.24
77749;BME280;66938;52.084;5.228;2023-08-17T06:59:26;102180.0;;;19.36;75.58
77749;BME280;66938;52.084;5.228;2023-08-17T07:02:39;102172.0;;;19.36;74.89
77749;BME280;66938;52.084;5.228;2023-08-17T07:04:15;102180.0;;;19.36;74.12
77749;BME280;66938;52.084;5.228;2023-08-17T07:05:50;102178.0;;;19.41;74.06
77749;BME280;66938;52.084;5.228;2023-08-17T07:07:26;102180.0;;;19.41;74.41
77749;BME280;66938;52.084;5.228;2023-08-17T07:10:39;102177.0;;;19.46;73.97
77749;BME280;66938;52.084;5.228;2023-08-17T07:12:15;102176.0;;;19.5;74.11
77749;BME280;66938;52.084;5.228;2023-08-17T07:13:52;102174.0;;;19.53;74.38
77749;BME280;66938;52.084;5.228;2023-08-17T07:17:04;102175.0;;;19.5;74.75
77749;BME280;66938;52.084;5.228;2023-08-17T07:18:40;102182.0;;;19.52;74.41
77749;BME280;66938;52.084;5.228;2023-08-17T07:20:16;102183.0;;;19.55;73.94
77749;BME280;66938;52.084;5.228;2023-08-17T07:23:28;102182.0;;;19.59;73.75
77749;BME280;66938;52.084;5.228;2023-08-17T07:25:05;102180.0;;;19.63;73.49
77749;BME280;66938;52.084;5.228;2023-08-17T07:26:42;102184.0;;;19.62;73.12
77749;BME280;66938;52.084;5.228;2023-08-17T07:28:18;102184.0;;;19.66;72.95
77749;BME280;66938;52.084;5.228;2023-08-17T07:31:30;102178.0;;;19.7;72.77
77749;BME280;66938;52.084;5.228;2023-08-17T07:33:06;102178.0;;;19.7;73.66
77749;BME280;66938;52.084;5.228;2023-08-17T07:34:42;102181.0;;;19.71;73.31
77749;BME280;66938;52.084;5.228;2023-08-17T07:37:55;102185.0;;;19.7;73.41
77749;BME280;66938;52.084;5.228;2023-08-17T07:39:31;102187.0;;;19.77;73.58
77749;BME280;66938;52.084;5.228;2023-08-17T07:41:07;102185.0;;;19.73;73.38
77749;BME280;66938;52.084;5.228;2023-08-17T07:44:21;102181.0;;;19.8;73.42
77749;BME280;66938;52.084;5.228;2023-08-17T07:45:57;102190.0;;;19.79;73.98
77749;BME280;66938;52.084;5.228;2023-08-17T07:47:34;102185.0;;;19.78;73.08
77749;BME280;66938;52.084;5.228;2023-08-17T07:50:48;102186.0;;;19.78;73.3
77749;BME280;66938;52.084;5.228;2023-08-17T07:52:25;102189.0;;;19.82;72.33
77749;BME280;66938;52.084;5.228;2023-08-17T07:54:01;102184.0;;;19.77;73.69
77749;BME280;66938;52.084;5.228;2023-08-17T07:55:37;102183.0;;;19.79;72.95
77749;BME280;66938;52.084;5.228;2023-08-17T07:58:49;102184.0;;;19.79;73.42
77749;BME280;66938;52.084;5.228;2023-08-17T08:00:25;102186.0;;;19.79;73.97
77749;BME280;66938;52.084;5.228;2023-08-17T08:02:02;102183.0;;;19.72;74.11
77749;BME280;66938;52.084;5.228;2023-08-17T08:05:14;102182.0;;;19.75;74.2
77749;BME280;66938;52.084;5.228;2023-08-17T08:06:50;102184.0;;;19.75;74.2
77749;BME280;66938;52.084;5.228;2023-08-17T08:08:26;102180.0;;;19.78;73.66
77749;BME280;66938;52.084;5.228;2023-08-17T08:11:39;102185.0;;;19.84;73.3
77749;BME280;66938;52.084;5.228;2023-08-17T08:13:15;102182.0;;;19.89;73.27
77749;BME280;66938;52.084;5.228;2023-08-17T08:14:52;102188.0;;;19.93;74.16
77749;BME280;66938;52.084;5.228;2023-08-17T08:16:28;102183.0;;;19.95;74.12
77749;BME280;66938;52.084;5.228;2023-08-17T08:19:40;102180.0;;;20.0;74.16
77749;BME280;66938;52.084;5.228;2023-08-17T08:21:16;102175.0;;;20.06;73.69
77749;BME280;66938;52.084;5.228;2023-08-17T08:22:52;102172.0;;;20.02;73.36
77749;BME280;66938;52.084;5.228;2023-08-17T08:26:04;102172.0;;;20.09;72.08
77749;BME280;66938;52.084;5.228;2023-08-17T08:27:41;102171.0;;;20.11;73.03
77749;BME280;66938;52.084;5.228;2023-08-17T08:29:17;102176.0;;;20.11;73.16
77749;BME280;66938;52.084;5.228;2023-08-17T08:32:29;102176.0;;;20.16;73.91
77749;BME280;66938;52.084;5.228;2023-08-17T08:34:05;102177.0;;;20.21;73.22
77749;BME280;66938;52.084;5.228;2023-08-17T08:35:41;102178.0;;;20.25;72.86
77749;BME280;66938;52.084;5.228;2023-08-17T08:37:17;102180.0;;;20.31;72.72
77749;BME280;66938;52.084;5.228;2023-08-17T08:40:30;102175.0;;;20.37;71.8
77749;BME280;66938;52.084;5.228;2023-08-17T08:42:06;102180.0;;;20.45;72.22
77749;BME280;66938;52.084;5.228;2023-08-17T08:43:42;102172.0;;;20.47;72.66
77749;BME280;66938;52.084;5.228;2023-08-17T08:46:56;102171.0;;;20.56;71.08
77749;BME280;66938;52.084;5.228;2023-08-17T08:48:34;102170.0;;;20.6;71.64
77749;BME280;66938;52.084;5.228;2023-08-17T08:50:16;102168.0;;;20.54;73.19
77749;BME280;66938;52.084;5.228;2023-08-17T08:53:37;102171.0;;;20.67;72.8
77749;BME280;66938;52.084;5.228;2023-08-17T08:55:17;102165.0;;;20.72;73.11
77749;BME280;66938;52.084;5.228;2023-08-17T08:56:57;102165.0;;;20.68;73.19
77749;BME280;66938;52.084;5.228;2023-08-17T08:58:38;102161.0;;;20.73;72.41
77749;BME280;66938;52.084;5.228;2023-08-17T09:01:54;102162.0;;;20.76;72.09
77749;BME280;66938;52.084;5.228;2023-08-17T09:03:32;102155.0;;;20.81;71.09
77749;BME280;66938;52.084;5.228;2023-08-17T09:05:10;102159.0;;;20.86;71.39
77749;BME280;66938;52.084;5.228;2023-08-17T09:06:47;102161.0;;;20.9;70.53
77749;BME280;66938;52.084;5.228;2023-08-17T09:10:06;102159.0;;;20.98;71.02
77749;BME280;66938;52.084;5.228;2023-08-17T09:11:42;102158.0;;;20.95;70.87
77749;BME280;66938;52.084;5.228;2023-08-17T09:13:18;102160.0;;;21.03;70.55
77749;BME280;66938;52.084;5.228;2023-08-17T09:16:30;102158.0;;;21.09;69.86
77749;BME280;66938;52.084;5.228;2023-08-17T09:18:07;102158.0;;;21.12;69.97
77749;BME280;66938;52.084;5.228;2023-08-17T09:19:47;102160.0;;;21.22;70.47
77749;BME280;66938;52.084;5.228;2023-08-17T09:21:23;102158.0;;;21.24;69.05
77749;BME280;66938;52.084;5.228;2023-08-17T09:24:39;102155.0;;;21.28;68.7
77749;BME280;66938;52.084;5.228;2023-08-17T09:26:15;102156.0;;;21.32;69.25
77749;BME280;66938;52.084;5.228;2023-08-17T09:27:51;102156.0;;;21.29;69.19
77749;BME280;66938;52.084;5.228;2023-08-17T09:31:04;102152.0;;;21.26;68.28
77749;BME280;66938;52.084;5.228;2023-08-17T09:32:41;102155.0;;;21.34;67.98
77749;BME280;66938;52.084;5.228;2023-08-17T09:34:18;102147.0;;;21.36;68.77
77749;BME280;66938;52.084;5.228;2023-08-17T09:35:56;102144.0;;;21.31;69.69
77749;BME280;66938;52.084;5.228;2023-08-17T09:39:10;102143.0;;;21.4;69.37
77749;BME280;66938;52.084;5.228;2023-08-17T09:40:47;102142.0;;;21.41;68.69
77749;BME280;66938;52.084;5.228;2023-08-17T09:42:24;102140.0;;;21.48;69.28
77749;BME280;66938;52.084;5.228;2023-08-17T09:45:37;102144.0;;;21.56;68.74
77749;BME280;66938;52.084;5.228;2023-08-17T09:47:15;102140.0;;;21.65;69.02
77749;BME280;66938;52.084;5.228;2023-08-17T09:48:53;102140.0;;;21.65;68.78
77749;BME280;66938;52.084;5.228;2023-08-17T09:52:05;102137.0;;;21.7;68.14
77749;BME280;66938;52.084;5.228;2023-08-17T09:53:41;102134.0;;;21.75;67.22
77749;BME280;66938;52.084;5.228;2023-08-17T09:55:18;102130.0;;;21.74;68.27
77749;BME280;66938;52.084;5.228;2023-08-17T09:56:57;102131.0;;;21.88;67.5
77749;BME280;66938;52.084;5.228;2023-08-17T10:00:11;102131.0;;;21.95;67.86
77749;BME280;66938;52.084;5.228;2023-08-17T10:01:49;102132.0;;;21.9;67.75
77749;BME280;66938;52.084;5.228;2023-08-17T10:03:27;102127.0;;;22.0;67.91
77749;BME280;66938;52.084;5.228;2023-08-17T10:06:48;102115.0;;;22.06;66.91
77749;BME280;66938;52.084;5.228;2023-08-17T10:08:28;102113.0;;;22.07;66.86
77749;BME280;66938;52.084;5.228;2023-08-17T10:10:06;102111.0;;;22.12;67.58
77749;BME280;66938;52.084;5.228;2023-08-17T10:11:44;102107.0;;;22.08;66.97
77749;BME280;66938;52.084;5.228;2023-08-17T10:15:11;102105.0;;;22.21;66.44
77749;BME280;66938;52.084;5.228;2023-08-17T10:16:51;102105.0;;;22.23;66.81
77749;BME280;66938;52.084;5.228;2023-08-17T10:18:38;102114.0;;;22.35;66.84
77749;BME280;66938;52.084;5.228;2023-08-17T10:20:18;102105.0;;;22.34;65.49
77749;BME280;66938;52.084;5.228;2023-08-17T10:22:02;102106.0;;;22.22;65.63
77749;BME280;66938;52.084;5.228;2023-08-17T10:25:21;102107.0;;;22.27;66.5
77749;BME280;66938;52.084;5.228;2023-08-17T10:26:59;102107.0;;;22.36;66.33
77749;BME280;66938;52.084;5.228;2023-08-17T10:28:38;102106.0;;;22.3;65.55
77749;BME280;66938;52.084;5.228;2023-08-17T10:31:51;102108.0;;;22.33;65.17
77749;BME280;66938;52.084;5.228;2023-08-17T10:33:28;102110.0;;;22.38;66.38
77749;BME280;66938;52.084;5.228;2023-08-17T10:35:06;102110.0;;;22.43;65.56
77749;BME280;66938;52.084;5.228;2023-08-17T10:36:42;102112.0;;;22.29;66.2
77749;BME280;66938;52.084;5.228;2023-08-17T10:39:56;102111.0;;;22.39;65.25
77749;BME280;66938;52.084;5.228;2023-08-17T10:41:46;102109.0;;;22.47;65.91
77749;BME280;66938;52.084;5.228;2023-08-17T10:43:32;102110.0;;;22.37;66.64
77749;BME280;66938;52.084;5.228;2023-08-17T10:45:26;102111.0;;;22.43;66.47
77749;BME280;66938;52.084;5.228;2023-08-17T10:47:18;102106.0;;;22.4;66.58
77749;BME280;66938;52.084;5.228;2023-08-17T10:50:39;102107.0;;;22.29;67.72
77749;BME280;66938;52.084;5.228;2023-08-17T10:52:25;102106.0;;;22.14;66.94
77749;BME280;66938;52.084;5.228;2023-08-17T10:54:03;102107.0;;;22.18;67.91
77749;BME280;66938;52.084;5.228;2023-08-17T10:55:41;102109.0;;;22.28;67.13
77749;BME280;66938;52.084;5.228;2023-08-17T10:59:24;102105.0;;;22.17;67.22
77749;BME280;66938;52.084;5.228;2023-08-17T11:01:01;102108.0;;;22.06;68.1
77749;BME280;66938;52.084;5.228;2023-08-17T11:02:38;102106.0;;;22.26;65.91
77749;BME280;66938;52.084;5.228;2023-08-17T11:04:16;102109.0;;;22.15;67.23
77749;BME280;66938;52.084;5.228;2023-08-17T11:05:54;102109.0;;;22.16;66.36
77749;BME280;66938;52.084;5.228;2023-08-17T11:09:22;102105.0;;;22.18;66.63