sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15694;BME280;7947;48.834;9.132;2023-05-16T00:01:04;97871.19;;;13.05;90.57
15694;BME280;7947;48.834;9.132;2023-05-16T00:04:06;97866.91;;;13.04;91.29
15694;BME280;7947;48.834;9.132;2023-05-16T00:07:10;97871.50;;;13.04;91.71
15694;BME280;7947;48.834;9.132;2023-05-16T00:10:13;97862.88;;;13.02;91.69
15694;BME280;7947;48.834;9.132;2023-05-16T00:13:17;97875.03;;;12.99;92.03
15694;BME280;7947;48.834;9.132;2023-05-16T00:16:22;97865.06;;;13.00;92.82
15694;BME280;7947;48.834;9.132;2023-05-16T00:19:26;97861.75;;;13.03;92.60
15694;BME280;7947;48.834;9.132;2023-05-16T00:22:30;97865.22;;;13.08;93.15
15694;BME280;7947;48.834;9.132;2023-05-16T00:25:33;97857.03;;;13.13;92.65
15694;BME280;7947;48.834;9.132;2023-05-16T00:28:38;97865.63;;;13.15;92.34
15694;BME280;7947;48.834;9.132;2023-05-16T00:31:41;97863.94;;;13.19;92.46
15694;BME280;7947;48.834;9.132;2023-05-16T00:34:44;97863.53;;;13.26;92.24
15694;BME280;7947;48.834;9.132;2023-05-16T00:37:47;97866.94;;;13.31;91.75
15694;BME280;7947;48.834;9.132;2023-05-16T00:40:49;97857.19;;;13.35;91.09
15694;BME280;7947;48.834;9.132;2023-05-16T00:43:53;97856.88;;;13.37;90.34
15694;BME280;7947;48.834;9.132;2023-05-16T00:46:56;97854.75;;;13.34;90.09
15694;BME280;7947;48.834;9.132;2023-05-16T00:50:00;97856.38;;;13.35;90.59
15694;BME280;7947;48.834;9.132;2023-05-16T00:53:04;97855.56;;;13.34;89.81
15694;BME280;7947;48.834;9.132;2023-05-16T00:56:07;97858.38;;;13.29;89.86
15694;BME280;7947;48.834;9.132;2023-05-16T00:59:12;97854.06;;;13.28;90.06
15694;BME280;7947;48.834;9.132;2023-05-16T01:02:14;97852.47;;;13.27;88.92
15694;BME280;7947;48.834;9.132;2023-05-16T01:05:17;97860.25;;;13.15;88.75
15694;BME280;7947;48.834;9.132;2023-05-16T01:08:20;97853.03;;;13.11;89.56
15694;BME280;7947;48.834;9.132;2023-05-16T01:11:27;97858.72;;;13.09;89.79
15694;BME280;7947;48.834;9.132;2023-05-16T01:14:39;97853.16;;;13.06;89.27
15694;BME280;7947;48.834;9.132;2023-05-16T01:17:53;97858.22;;;13.07;89.28
15694;BME280;7947;48.834;9.132;2023-05-16T01:20:59;97862.53;;;13.08;89.12
15694;BME280;7947;48.834;9.132;2023-05-16T01:24:11;97864.47;;;13.03;88.52
15694;BME280;7947;48.834;9.132;2023-05-16T01:27:16;97862.06;;;13.01;88.70
15694;BME280;7947;48.834;9.132;2023-05-16T01:30:20;97868.38;;;12.97;88.62
15694;BME280;7947;48.834;9.132;2023-05-16T01:33:23;97869.94;;;12.98;89.09
15694;BME280;7947;48.834;9.132;2023-05-16T01:36:31;97867.25;;;12.98;88.93
15694;BME280;7947;48.834;9.132;2023-05-16T01:39:43;97867.25;;;12.98;89.41
15694;BME280;7947;48.834;9.132;2023-05-16T01:42:49;97863.97;;;12.87;88.92
15694;BME280;7947;48.834;9.132;2023-05-16T01:45:59;97871.28;;;12.82;88.87
15694;BME280;7947;48.834;9.132;2023-05-16T01:49:08;97872.78;;;12.74;88.59
15694;BME280;7947;48.834;9.132;2023-05-16T01:52:19;97871.56;;;12.66;88.70
15694;BME280;7947;48.834;9.132;2023-05-16T01:55:30;97881.97;;;12.54;88.21
15694;BME280;7947;48.834;9.132;2023-05-16T01:58:37;97873.69;;;12.51;89.46
15694;BME280;7947;48.834;9.132;2023-05-16T02:01:41;97869.03;;;12.56;90.51
15694;BME280;7947;48.834;9.132;2023-05-16T02:04:44;97870.03;;;12.60;91.21
15694;BME280;7947;48.834;9.132;2023-05-16T02:07:46;97870.75;;;12.66;90.90
15694;BME280;7947;48.834;9.132;2023-05-16T02:10:50;97868.78;;;12.72;90.99
15694;BME280;7947;48.834;9.132;2023-05-16T02:13:54;97868.41;;;12.78;90.58
15694;BME280;7947;48.834;9.132;2023-05-16T02:16:57;97871.28;;;12.82;90.14
15694;BME280;7947;48.834;9.132;2023-05-16T02:20:00;97869.63;;;12.86;90.21
15694;BME280;7947;48.834;9.132;2023-05-16T02:23:07;97868.84;;;12.85;89.46
15694;BME280;7947;48.834;9.132;2023-05-16T02:26:10;97879.28;;;12.87;89.25
15694;BME280;7947;48.834;9.132;2023-05-16T02:29:14;97879.28;;;12.87;89.37
15694;BME280;7947;48.834;9.132;2023-05-16T02:32:17;97880.56;;;12.89;89.27
15694;BME280;7947;48.834;9.132;2023-05-16T02:35:20;97872.50;;;12.89;89.38
15694;BME280;7947;48.834;9.132;2023-05-16T02:38:23;97874.13;;;12.90;89.40
15694;BME280;7947;48.834;9.132;2023-05-16T02:41:26;97873.00;;;12.91;89.54
15694;BME280;7947;48.834;9.132;2023-05-16T02:44:30;97878.41;;;12.91;89.45
15694;BME280;7947;48.834;9.132;2023-05-16T02:47:33;97878.63;;;12.95;89.25
15694;BME280;7947;48.834;9.132;2023-05-16T02:50:35;97888.88;;;12.93;89.42
15694;BME280;7947;48.834;9.132;2023-05-16T02:53:40;97880.88;;;12.88;89.49
15694;BME280;7947;48.834;9.132;2023-05-16T02:56:43;97873.41;;;12.85;89.61
15694;BME280;7947;48.834;9.132;2023-05-16T02:59:47;97883.06;;;12.86;89.97
15694;BME280;7947;48.834;9.132;2023-05-16T03:02:50;97887.06;;;12.88;90.17
15694;BME280;7947;48.834;9.132;2023-05-16T03:05:53;97893.75;;;12.91;90.04
15694;BME280;7947;48.834;9.132;2023-05-16T03:08:56;97889.66;;;12.93;90.23
15694;BME280;7947;48.834;9.132;2023-05-16T03:11:58;97893.16;;;12.94;90.05
15694;BME280;7947;48.834;9.132;2023-05-16T03:15:04;97896.34;;;12.96;89.85
15694;BME280;7947;48.834;9.132;2023-05-16T03:18:08;97897.47;;;12.95;90.07
15694;BME280;7947;48.834;9.132;2023-05-16T03:21:12;97888.59;;;12.94;90.24
15694;BME280;7947;48.834;9.132;2023-05-16T03:24:15;97893.25;;;12.89;90.60
15694;BME280;7947;48.834;9.132;2023-05-16T03:27:18;97889.56;;;12.85;90.97
15694;BME280;7947;48.834;9.132;2023-05-16T03:30:22;97892.75;;;12.87;91.48
15694;BME280;7947;48.834;9.132;2023-05-16T03:33:26;97891.06;;;12.91;91.16
15694;BME280;7947;48.834;9.132;2023-05-16T03:36:29;97882.41;;;12.94;91.35
15694;BME280;7947;48.834;9.132;2023-05-16T03:39:32;97883.19;;;12.94;91.38
15694;BME280;7947;48.834;9.132;2023-05-16T03:42:35;97887.47;;;12.95;90.86
15694;BME280;7947;48.834;9.132;2023-05-16T03:45:39;97887.97;;;12.97;91.13
15694;BME280;7947;48.834;9.132;2023-05-16T03:48:41;97891.97;;;13.00;91.23
15694;BME280;7947;48.834;9.132;2023-05-16T03:51:44;97887.19;;;12.97;91.32
15694;BME280;7947;48.834;9.132;2023-05-16T03:54:47;97887.19;;;12.97;91.91
15694;BME280;7947;48.834;9.132;2023-05-16T03:57:50;97880.41;;;12.99;91.07
15694;BME280;7947;48.834;9.132;2023-05-16T04:00:54;97883.59;;;13.01;91.31
15694;BME280;7947;48.834;9.132;2023-05-16T04:03:58;97881.44;;;13.03;91.13
15694;BME280;7947;48.834;9.132;2023-05-16T04:07:01;97894.38;;;13.01;91.01
15694;BME280;7947;48.834;9.132;2023-05-16T04:10:04;97901.63;;;13.01;91.35
15694;BME280;7947;48.834;9.132;2023-05-16T04:13:07;97903.78;;;13.04;91.51
15694;BME280;7947;48.834;9.132;2023-05-16T04:16:12;97902.97;;;13.03;91.74
15694;BME280;7947;48.834;9.132;2023-05-16T04:19:14;97910.75;;;13.05;91.13
15694;BME280;7947;48.834;9.132;2023-05-16T04:22:20;97907.78;;;13.06;91.86
15694;BME280;7947;48.834;9.132;2023-05-16T04:25:23;97914.97;;;13.11;91.64
15694;BME280;7947;48.834;9.132;2023-05-16T04:28:26;97907.38;;;13.13;90.88
15694;BME280;7947;48.834;9.132;2023-05-16T04:31:30;97917.84;;;13.14;91.34
15694;BME280;7947;48.834;9.132;2023-05-16T04:34:33;97916.06;;;13.10;91.24
15694;BME280;7947;48.834;9.132;2023-05-16T04:37:40;97912.28;;;13.11;91.77
15694;BME280;7947;48.834;9.132;2023-05-16T04:40:43;97906.63;;;13.12;91.29
15694;BME280;7947;48.834;9.132;2023-05-16T04:43:46;97921.66;;;13.13;91.52
15694;BME280;7947;48.834;9.132;2023-05-16T04:46:50;97920.06;;;13.12;91.34
15694;BME280;7947;48.834;9.132;2023-05-16T04:49:53;97928.34;;;13.16;91.72
15694;BME280;7947;48.834;9.132;2023-05-16T04:52:56;97928.72;;;13.09;91.68
15694;BME280;7947;48.834;9.132;2023-05-16T04:55:59;97928.16;;;13.12;92.01
15694;BME280;7947;48.834;9.132;2023-05-16T04:59:01;97933.75;;;13.16;92.29
15694;BME280;7947;48.834;9.132;2023-05-16T05:02:06;97931.94;;;13.25;91.25
15694;BME280;7947;48.834;9.132;2023-05-16T05:05:09;97925.38;;;13.17;91.17
15694;BME280;7947;48.834;9.132;2023-05-16T05:08:12;97936.13;;;13.17;91.76
15694;BME280;7947;48.834;9.132;2023-05-16T05:11:15;97948.88;;;13.12;92.02
15694;BME280;7947;48.834;9.132;2023-05-16T05:14:18;97942.59;;;13.16;92.40
15694;BME280;7947;48.834;9.132;2023-05-16T05:17:22;97947.72;;;13.18;92.07
15694;BME280;7947;48.834;9.132;2023-05-16T05:20:26;97950.47;;;13.13;92.58
15694;BME280;7947;48.834;9.132;2023-05-16T05:23:29;97949.97;;;13.11;92.88
15694;BME280;7947;48.834;9.132;2023-05-16T05:26:32;97950.16;;;13.14;93.05
15694;BME280;7947;48.834;9.132;2023-05-16T05:29:34;97956.88;;;13.17;91.98
15694;BME280;7947;48.834;9.132;2023-05-16T05:32:38;97952.09;;;13.14;92.75
15694;BME280;7947;48.834;9.132;2023-05-16T05:35:42;97960.25;;;13.22;92.17
15694;BME280;7947;48.834;9.132;2023-05-16T05:38:45;97956.88;;;13.17;92.43
15694;BME280;7947;48.834;9.132;2023-05-16T05:41:47;97960.56;;;13.21;92.07
15694;BME280;7947;48.834;9.132;2023-05-16T05:44:50;97942.31;;;13.18;92.25
15694;BME280;7947;48.834;9.132;2023-05-16T05:47:55;97958.47;;;13.18;92.85
15694;BME280;7947;48.834;9.132;2023-05-16T05:50:58;97944.72;;;13.19;92.43
15694;BME280;7947;48.834;9.132;2023-05-16T05:54:01;97944.63;;;13.24;92.33
15694;BME280;7947;48.834;9.132;2023-05-16T05:57:04;97942.72;;;13.25;92.28
15694;BME280;7947;48.834;9.132;2023-05-16T06:00:08;97954.19;;;13.30;92.17
15694;BME280;7947;48.834;9.132;2023-05-16T06:03:13;97959.78;;;13.34;92.21
15694;BME280;7947;48.834;9.132;2023-05-16T06:06:17;97961.22;;;13.31;92.20
15694;BME280;7947;48.834;9.132;2023-05-16T06:09:20;97953.53;;;13.38;91.50
15694;BME280;7947;48.834;9.132;2023-05-16T06:12:22;97953.41;;;13.43;91.72
15694;BME280;7947;48.834;9.132;2023-05-16T06:15:25;97964.94;;;13.49;91.45
15694;BME280;7947;48.834;9.132;2023-05-16T06:18:30;97968.03;;;13.56;91.42
15694;BME280;7947;48.834;9.132;2023-05-16T06:21:33;97972.81;;;13.59;91.43
15694;BME280;7947;48.834;9.132;2023-05-16T06:24:35;97976.59;;;13.58;91.32
15694;BME280;7947;48.834;9.132;2023-05-16T06:27:38;97974.91;;;13.62;90.88
15694;BME280;7947;48.834;9.132;2023-05-16T06:30:41;97977.00;;;13.65;90.65
15694;BME280;7947;48.834;9.132;2023-05-16T06:33:45;97980.41;;;13.71;90.67
15694;BME280;7947;48.834;9.132;2023-05-16T06:36:48;97980.63;;;13.74;89.77
15694;BME280;7947;48.834;9.132;2023-05-16T06:39:51;97985.72;;;13.76;89.26
15694;BME280;7947;48.834;9.132;2023-05-16T06:42:53;97984.59;;;13.77;89.13
15694;BME280;7947;48.834;9.132;2023-05-16T06:45:58;97989.91;;;13.82;88.57
15694;BME280;7947;48.834;9.132;2023-05-16T06:49:03;97997.69;;;13.83;88.78
15694;BME280;7947;48.834;9.132;2023-05-16T06:52:08;97995.00;;;13.83;88.81
15694;BME280;7947;48.834;9.132;2023-05-16T06:55:12;97997.69;;;13.83;88.78
15694;BME280;7947;48.834;9.132;2023-05-16T06:58:15;97994.69;;;13.85;88.14
15694;BME280;7947;48.834;9.132;2023-05-16T07:01:18;97995.00;;;13.83;87.75
15694;BME280;7947;48.834;9.132;2023-05-16T07:04:22;98000.69;;;13.82;87.31
15694;BME280;7947;48.834;9.132;2023-05-16T07:07:25;98005.28;;;13.81;86.71
15694;BME280;7947;48.834;9.132;2023-05-16T07:10:27;98005.84;;;13.78;86.52
15694;BME280;7947;48.834;9.132;2023-05-16T07:13:30;98007.38;;;13.84;85.00
15694;BME280;7947;48.834;9.132;2023-05-16T07:16:36;98014.84;;;13.74;85.29
15694;BME280;7947;48.834;9.132;2023-05-16T07:19:41;98025.13;;;13.72;84.64
15694;BME280;7947;48.834;9.132;2023-05-16T07:22:43;98020.44;;;13.64;84.91
15694;BME280;7947;48.834;9.132;2023-05-16T07:25:46;98021.81;;;13.61;83.82
15694;BME280;7947;48.834;9.132;2023-05-16T07:28:49;98021.81;;;13.61;83.79
15694;BME280;7947;48.834;9.132;2023-05-16T07:31:52;98018.34;;;13.61;83.49
15694;BME280;7947;48.834;9.132;2023-05-16T07:34:56;98024.00;;;13.59;83.15
15694;BME280;7947;48.834;9.132;2023-05-16T07:38:00;98026.50;;;13.55;83.80
15694;BME280;7947;48.834;9.132;2023-05-16T07:41:03;98027.09;;;13.52;84.54
15694;BME280;7947;48.834;9.132;2023-05-16T07:44:05;98027.31;;;13.56;85.04
15694;BME280;7947;48.834;9.132;2023-05-16T07:47:08;98026.78;;;13.54;84.79
15694;BME280;7947;48.834;9.132;2023-05-16T07:50:12;98031.56;;;13.57;85.42
15694;BME280;7947;48.834;9.132;2023-05-16T07:53:16;98035.19;;;13.52;85.95
15694;BME280;7947;48.834;9.132;2023-05-16T07:56:19;98038.19;;;13.65;85.87
15694;BME280;7947;48.834;9.132;2023-05-16T07:59:22;98034.59;;;13.69;85.82
15694;BME280;7947;48.834;9.132;2023-05-16T08:02:25;98032.34;;;13.76;85.35
15694;BME280;7947;48.834;9.132;2023-05-16T08:05:33;98029.53;;;13.81;84.81
15694;BME280;7947;48.834;9.132;2023-05-16T08:08:36;98040.22;;;13.86;84.56
15694;BME280;7947;48.834;9.132;2023-05-16T08:11:39;98040.44;;;13.90;84.08
15694;BME280;7947;48.834;9.132;2023-05-16T08:14:41;98043.31;;;13.80;84.62
15694;BME280;7947;48.834;9.132;2023-05-16T08:17:44;98048.28;;;13.73;85.20
15694;BME280;7947;48.834;9.132;2023-05-16T08:20:49;98047.06;;;13.65;85.85
15694;BME280;7947;48.834;9.132;2023-05-16T08:23:51;98046.88;;;13.62;86.12
15694;BME280;7947;48.834;9.132;2023-05-16T08:26:54;98048.56;;;13.57;85.64
15694;BME280;7947;48.834;9.132;2023-05-16T08:29:57;98040.47;;;13.57;84.83
15694;BME280;7947;48.834;9.132;2023-05-16T08:33:00;98053.13;;;13.57;85.31
15694;BME280;7947;48.834;9.132;2023-05-16T08:36:08;98054.25;;;13.56;84.73
15694;BME280;7947;48.834;9.132;2023-05-16T08:39:11;98058.53;;;13.57;84.78
15694;BME280;7947;48.834;9.132;2023-05-16T08:42:14;98053.63;;;13.59;84.62
15694;BME280;7947;48.834;9.132;2023-05-16T08:45:16;98055.25;;;13.60;85.26
15694;BME280;7947;48.834;9.132;2023-05-16T08:48:22;98065.53;;;13.58;85.79
15694;BME280;7947;48.834;9.132;2023-05-16T08:51:31;98052.84;;;13.58;85.33
15694;BME280;7947;48.834;9.132;2023-05-16T08:54:36;98057.44;;;13.58;85.44
15694;BME280;7947;48.834;9.132;2023-05-16T08:57:39;98060.44;;;13.56;85.94
15694;BME280;7947;48.834;9.132;2023-05-16T09:00:42;98062.03;;;13.57;86.11
15694;BME280;7947;48.834;9.132;2023-05-16T09:03:46;98064.91;;;13.61;86.12
15694;BME280;7947;48.834;9.132;2023-05-16T09:06:51;98063.75;;;13.67;86.74
15694;BME280;7947;48.834;9.132;2023-05-16T09:09:53;98069.34;;;13.71;87.28
15694;BME280;7947;48.834;9.132;2023-05-16T09:12:56;98071.66;;;13.77;87.01
15694;BME280;7947;48.834;9.132;2023-05-16T09:16:10;98068.28;;;13.85;86.31
15694;BME280;7947;48.834;9.132;2023-05-16T09:19:13;98067.00;;;13.96;85.59
15694;BME280;7947;48.834;9.132;2023-05-16T09:22:18;98070.81;;;13.95;84.84
15694;BME280;7947;48.834;9.132;2023-05-16T09:25:22;98078.97;;;13.90;85.65
15694;BME280;7947;48.834;9.132;2023-05-16T09:28:31;98063.59;;;13.91;85.58
15694;BME280;7947;48.834;9.132;2023-05-16T09:31:34;98058.50;;;13.89;85.34
15694;BME280;7947;48.834;9.132;2023-05-16T09:34:42;98063.59;;;13.91;85.89
15694;BME280;7947;48.834;9.132;2023-05-16T09:37:47;98067.31;;;13.95;85.47
15694;BME280;7947;48.834;9.132;2023-05-16T09:40:50;98066.78;;;13.93;85.64
15694;BME280;7947;48.834;9.132;2023-05-16T09:43:54;98074.50;;;13.99;84.64
15694;BME280;7947;48.834;9.132;2023-05-16T09:46:57;98070.91;;;14.04;84.69
15694;BME280;7947;48.834;9.132;2023-05-16T09:50:01;98066.72;;;14.11;84.73
15694;BME280;7947;48.834;9.132;2023-05-16T09:53:05;98054.72;;;14.17;84.08
15694;BME280;7947;48.834;9.132;2023-05-16T09:56:10;98051.03;;;14.27;83.52
15694;BME280;7947;48.834;9.132;2023-05-16T09:59:13;98047.16;;;14.33;81.71
15694;BME280;7947;48.834;9.132;2023-05-16T10:02:16;98053.56;;;14.37;81.78
15694;BME280;7947;48.834;9.132;2023-05-16T10:05:19;98052.47;;;14.52;81.81
15694;BME280;7947;48.834;9.132;2023-05-16T10:08:25;98047.25;;;14.69;80.97
15694;BME280;7947;48.834;9.132;2023-05-16T10:11:28;98050.81;;;14.78;81.49
15694;BME280;7947;48.834;9.132;2023-05-16T10:14:33;98046.69;;;14.94;80.79
15694;BME280;7947;48.834;9.132;2023-05-16T10:17:38;98047.66;;;14.98;80.71
15694;BME280;7947;48.834;9.132;2023-05-16T10:20:44;98051.41;;;15.10;79.63
15694;BME280;7947;48.834;9.132;2023-05-16T10:23:51;98043.16;;;15.29;80.12
15694;BME280;7947;48.834;9.132;2023-05-16T10:26:57;98055.06;;;15.28;78.46
15694;BME280;7947;48.834;9.132;2023-05-16T10:30:00;98054.31;;;15.14;77.38
15694;BME280;7947;48.834;9.132;2023-05-16T10:33:04;98052.50;;;14.87;78.73
15694;BME280;7947;48.834;9.132;2023-05-16T10:36:07;98059.44;;;14.66;80.55
15694;BME280;7947;48.834;9.132;2023-05-16T10:39:12;98057.38;;;14.50;82.32
15694;BME280;7947;48.834;9.132;2023-05-16T10:42:15;98059.25;;;14.35;83.54
15694;BME280;7947;48.834;9.132;2023-05-16T10:45:21;98062.25;;;14.20;84.11
15694;BME280;7947;48.834;9.132;2023-05-16T10:48:28;98064.13;;;14.20;84.24
15694;BME280;7947;48.834;9.132;2023-05-16T10:51:35;98063.00;;;14.07;85.05
15694;BME280;7947;48.834;9.132;2023-05-16T10:54:42;98066.28;;;13.91;86.17
15694;BME280;7947;48.834;9.132;2023-05-16T10:57:46;98056.81;;;13.80;86.88
15694;BME280;7947;48.834;9.132;2023-05-16T11:00:49;98059.75;;;13.78;88.06
15694;BME280;7947;48.834;9.132;2023-05-16T11:04:06;98069.78;;;13.78;88.57
15694;BME280;7947;48.834;9.132;2023-05-16T11:07:09;98070.28;;;13.80;88.55
15694;BME280;7947;48.834;9.132;2023-05-16T11:10:15;98070.84;;;13.77;87.74
15694;BME280;7947;48.834;9.132;2023-05-16T11:13:23;98082.75;;;13.76;87.94
15694;BME280;7947;48.834;9.132;2023-05-16T11:16:26;98079.84;;;13.72;86.72
15694;BME280;7947;48.834;9.132;2023-05-16T11:19:32;98085.81;;;13.69;86.38
15694;BME280;7947;48.834;9.132;2023-05-16T11:22:38;98094.50;;;13.66;86.49
15694;BME280;7947;48.834;9.132;2023-05-16T11:25:44;98091.50;;;13.68;86.09
15694;BME280;7947;48.834;9.132;2023-05-16T11:28:49;98086.00;;;13.73;85.21
15694;BME280;7947;48.834;9.132;2023-05-16T11:31:53;98093.53;;;13.76;83.21
15694;BME280;7947;48.834;9.132;2023-05-16T11:34:57;98103.00;;;13.73;83.31
15694;BME280;7947;48.834;9.132;2023-05-16T11:38:00;98106.69;;;13.77;83.36
15694;BME280;7947;48.834;9.132;2023-05-16T11:41:05;98110.41;;;13.81;83.42
15694;BME280;7947;48.834;9.132;2023-05-16T11:44:10;98102.13;;;13.78;83.10
15694;BME280;7947;48.834;9.132;2023-05-16T11:47:13;98108.00;;;13.80;83.74
15694;BME280;7947;48.834;9.132;2023-05-16T11:50:18;98106.59;;;13.82;84.54
15694;BME280;7947;48.834;9.132;2023-05-16T11:53:21;98111.41;;;13.85;82.70
15694;BME280;7947;48.834;9.132;2023-05-16T11:56:26;98115.19;;;13.84;82.37
15694;BME280;7947;48.834;9.132;2023-05-16T11:59:29;98112.13;;;13.91;81.75
15694;BME280;7947;48.834;9.132;2023-05-16T12:02:32;98116.63;;;13.95;80.35
15694;BME280;7947;48.834;9.132;2023-05-16T12:05:35;98117.34;;;14.01;80.27
15694;BME280;7947;48.834;9.132;2023-05-16T12:08:38;98120.84;;;14.01;79.45
15694;BME280;7947;48.834;9.132;2023-05-16T12:11:43;98130.53;;;14.02;79.42
15694;BME280;7947;48.834;9.132;2023-05-16T12:14:46;98130.53;;;14.02;79.86
15694;BME280;7947;48.834;9.132;2023-05-16T12:17:51;98126.72;;;14.03;79.25
15694;BME280;7947;48.834;9.132;2023-05-16T12:20:54;98130.94;;;14.09;78.18
15694;BME280;7947;48.834;9.132;2023-05-16T12:23:57;98132.53;;;14.10;79.10
15694;BME280;7947;48.834;9.132;2023-05-16T12:27:02;98130.53;;;14.16;79.08
15694;BME280;7947;48.834;9.132;2023-05-16T12:30:07;98130.66;;;14.24;76.62
15694;BME280;7947;48.834;9.132;2023-05-16T12:33:14;98136.06;;;14.24;77.46
15694;BME280;7947;48.834;9.132;2023-05-16T12:36:17;98131.56;;;14.20;77.82
15694;BME280;7947;48.834;9.132;2023-05-16T12:39:21;98144.38;;;14.28;78.11
15694;BME280;7947;48.834;9.132;2023-05-16T12:42:27;98140.50;;;14.34;76.82
15694;BME280;7947;48.834;9.132;2023-05-16T12:45:32;98141.38;;;14.29;76.63
15694;BME280;7947;48.834;9.132;2023-05-16T12:48:36;98143.34;;;14.24;77.32
15694;BME280;7947;48.834;9.132;2023-05-16T12:51:47;98144.16;;;14.24;77.56
15694;BME280;7947;48.834;9.132;2023-05-16T12:54:50;98157.56;;;14.29;76.61
15694;BME280;7947;48.834;9.132;2023-05-16T12:57:55;98149.25;;;14.26;77.56
15694;BME280;7947;48.834;9.132;2023-05-16T13:00:59;98155.53;;;14.21;76.79
15694;BME280;7947;48.834;9.132;2023-05-16T13:04:02;98155.69;;;14.11;78.22
15694;BME280;7947;48.834;9.132;2023-05-16T13:07:05;98156.72;;;14.15;77.29
15694;BME280;7947;48.834;9.132;2023-05-16T13:10:09;98162.50;;;14.09;77.25
15694;BME280;7947;48.834;9.132;2023-05-16T13:13:15;98168.47;;;14.06;77.25
15694;BME280;7947;48.834;9.132;2023-05-16T13:16:36;98166.09;;;14.04;76.29
15694;BME280;7947;48.834;9.132;2023-05-16T13:19:39;98171.06;;;13.97;76.05
15694;BME280;7947;48.834;9.132;2023-05-16T13:22:42;98164.81;;;13.83;76.50
15694;BME280;7947;48.834;9.132;2023-05-16T13:25:46;98174.94;;;13.73;76.67
15694;BME280;7947;48.834;9.132;2023-05-16T13:28:51;98176.94;;;13.67;77.09
15694;BME280;7947;48.834;9.132;2023-05-16T13:31:55;98177.88;;;13.57;77.50
15694;BME280;7947;48.834;9.132;2023-05-16T13:34:58;98168.72;;;13.58;77.04
15694;BME280;7947;48.834;9.132;2023-05-16T13:38:01;98177.88;;;13.57;76.64
15694;BME280;7947;48.834;9.132;2023-05-16T13:41:04;98180.88;;;13.56;76.91
15694;BME280;7947;48.834;9.132;2023-05-16T13:44:08;98185.47;;;13.55;77.65
15694;BME280;7947;48.834;9.132;2023-05-16T13:47:11;98191.06;;;13.59;77.59
15694;BME280;7947;48.834;9.132;2023-05-16T13:50:14;98191.31;;;13.63;77.78
15694;BME280;7947;48.834;9.132;2023-05-16T13:53:17;98190.84;;;13.55;77.62
15694;BME280;7947;48.834;9.132;2023-05-16T13:56:19;98184.81;;;13.64;78.19
15694;BME280;7947;48.834;9.132;2023-05-16T13:59:23;98187.34;;;13.55;77.86
15694;BME280;7947;48.834;9.132;2023-05-16T14:02:46;98182.75;;;13.55;77.53
15694;BME280;7947;48.834;9.132;2023-05-16T14:05:49;98186.56;;;13.54;77.85
15694;BME280;7947;48.834;9.132;2023-05-16T14:08:52;98187.44;;;13.50;78.05
15694;BME280;7947;48.834;9.132;2023-05-16T14:11:55;98186.34;;;13.51;78.23
15694;BME280;7947;48.834;9.132;2023-05-16T14:14:59;98181.94;;;13.55;77.70
15694;BME280;7947;48.834;9.132;2023-05-16T14:18:02;98190.34;;;13.72;76.92
15694;BME280;7947;48.834;9.132;2023-05-16T14:21:05;98187.41;;;13.69;75.66
15694;BME280;7947;48.834;9.132;2023-05-16T14:24:09;98184.16;;;13.72;75.87
15694;BME280;7947;48.834;9.132;2023-05-16T14:27:12;98179.69;;;13.81;75.68
15694;BME280;7947;48.834;9.132;2023-05-16T14:30:18;98182.81;;;13.88;73.50
15694;BME280;7947;48.834;9.132;2023-05-16T14:33:21;98177.69;;;13.86;73.31
15694;BME280;7947;48.834;9.132;2023-05-16T14:36:24;98175.25;;;13.90;73.56
15694;BME280;7947;48.834;9.132;2023-05-16T14:39:27;98178.25;;;14.02;72.64
15694;BME280;7947;48.834;9.132;2023-05-16T14:42:29;98185.97;;;14.08;73.20
15694;BME280;7947;48.834;9.132;2023-05-16T14:45:35;98188.56;;;14.13;71.78
15694;BME280;7947;48.834;9.132;2023-05-16T14:48:38;98189.28;;;14.19;69.94
15694;BME280;7947;48.834;9.132;2023-05-16T14:51:41;98185.81;;;14.18;68.42
15694;BME280;7947;48.834;9.132;2023-05-16T14:54:45;98192.38;;;14.12;68.67
15694;BME280;7947;48.834;9.132;2023-05-16T14:57:48;98197.25;;;14.10;67.65
15694;BME280;7947;48.834;9.132;2023-05-16T15:01:01;98199.81;;;14.02;68.25
15694;BME280;7947;48.834;9.132;2023-05-16T15:04:04;98199.25;;;14.05;68.99
15694;BME280;7947;48.834;9.132;2023-05-16T15:07:07;98211.06;;;14.09;68.74
15694;BME280;7947;48.834;9.132;2023-05-16T15:10:10;98201.78;;;14.15;69.00
15694;BME280;7947;48.834;9.132;2023-05-16T15:13:13;98209.97;;;14.23;68.32
15694;BME280;7947;48.834;9.132;2023-05-16T15:16:17;98219.44;;;14.39;67.93
15694;BME280;7947;48.834;9.132;2023-05-16T15:19:20;98216.13;;;14.42;68.27
15694;BME280;7947;48.834;9.132;2023-05-16T15:22:23;98213.91;;;14.31;69.04
15694;BME280;7947;48.834;9.132;2023-05-16T15:25:28;98208.59;;;14.26;69.86
15694;BME280;7947;48.834;9.132;2023-05-16T15:28:31;98218.06;;;14.23;69.94
15694;BME280;7947;48.834;9.132;2023-05-16T15:31:35;98217.06;;;14.19;69.96
15694;BME280;7947;48.834;9.132;2023-05-16T15:34:38;98211.47;;;14.16;70.81
15694;BME280;7947;48.834;9.132;2023-05-16T15:37:41;98213.28;;;14.20;70.39
15694;BME280;7947;48.834;9.132;2023-05-16T15:40:44;98209.28;;;14.18;70.25
15694;BME280;7947;48.834;9.132;2023-05-16T15:43:51;98210.59;;;14.20;68.66
15694;BME280;7947;48.834;9.132;2023-05-16T15:46:55;98209.16;;;14.23;69.22
15694;BME280;7947;48.834;9.132;2023-05-16T15:49:57;98216.41;;;14.27;67.60
15694;BME280;7947;48.834;9.132;2023-05-16T15:53:00;98220.13;;;14.31;66.65
15694;BME280;7947;48.834;9.132;2023-05-16T15:56:05;98210.06;;;14.18;67.26
15694;BME280;7947;48.834;9.132;2023-05-16T15:59:08;98217.72;;;14.11;67.75
15694;BME280;7947;48.834;9.132;2023-05-16T16:02:13;98229.13;;;14.08;67.89
15694;BME280;7947;48.834;9.132;2023-05-16T16:05:16;98234.31;;;14.05;68.13
15694;BME280;7947;48.834;9.132;2023-05-16T16:08:18;98231.66;;;14.00;66.44
15694;BME280;7947;48.834;9.132;2023-05-16T16:11:22;98226.00;;;14.01;66.54
15694;BME280;7947;48.834;9.132;2023-05-16T16:14:25;98232.28;;;13.97;66.96
15694;BME280;7947;48.834;9.132;2023-05-16T16:17:32;98225.00;;;13.97;67.39
15694;BME280;7947;48.834;9.132;2023-05-16T16:20:36;98228.75;;;13.96;66.62
15694;BME280;7947;48.834;9.132;2023-05-16T16:23:39;98230.28;;;14.02;65.36
15694;BME280;7947;48.834;9.132;2023-05-16T16:26:42;98218.19;;;14.00;64.18