sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76095;BME280;64821;13.710;100.604;2023-05-01T00:00:13;100927.34;;;34.56;48.78
76095;BME280;64821;13.710;100.604;2023-05-01T00:01:17;100926.53;;;34.55;49.01
76095;BME280;64821;13.710;100.604;2023-05-01T00:02:21;100930.09;;;34.56;49.38
76095;BME280;64821;13.710;100.604;2023-05-01T00:03:25;100933.78;;;34.60;48.88
76095;BME280;64821;13.710;100.604;2023-05-01T00:04:29;100891.38;;;34.31;48.74
76095;BME280;64821;13.710;100.604;2023-05-01T00:05:32;100934.59;;;34.60;49.21
76095;BME280;64821;13.710;100.604;2023-05-01T00:06:36;100940.41;;;34.59;49.26
76095;BME280;64821;13.710;100.604;2023-05-01T00:07:40;100939.28;;;34.60;49.01
76095;BME280;64821;13.710;100.604;2023-05-01T00:08:43;100935.56;;;34.64;48.89
76095;BME280;64821;13.710;100.604;2023-05-01T00:09:47;100939.09;;;34.65;48.50
76095;BME280;64821;13.710;100.604;2023-05-01T00:10:51;100943.13;;;34.67;48.90
76095;BME280;64821;13.710;100.604;2023-05-01T00:11:54;100941.53;;;34.66;48.86
76095;BME280;64821;13.710;100.604;2023-05-01T00:12:58;100951.03;;;34.69;49.15
76095;BME280;64821;13.710;100.604;2023-05-01T00:14:09;100932.31;;;34.62;48.55
76095;BME280;64821;13.710;100.604;2023-05-01T00:15:15;100949.59;;;34.71;48.38
76095;BME280;64821;13.710;100.604;2023-05-01T00:16:21;100958.47;;;34.77;48.61
76095;BME280;64821;13.710;100.604;2023-05-01T00:17:25;100957.50;;;34.81;48.50
76095;BME280;64821;13.710;100.604;2023-05-01T00:18:31;100956.84;;;34.84;48.61
76095;BME280;64821;13.710;100.604;2023-05-01T00:19:35;100957.16;;;34.83;48.32
76095;BME280;64821;13.710;100.604;2023-05-01T00:20:40;100962.47;;;34.88;48.74
76095;BME280;64821;13.710;100.604;2023-05-01T00:21:44;100966.03;;;34.88;48.08
76095;BME280;64821;13.710;100.604;2023-05-01T00:22:48;100967.97;;;34.88;48.36
76095;BME280;64821;13.710;100.604;2023-05-01T00:23:52;100956.19;;;34.79;48.64
76095;BME280;64821;13.710;100.604;2023-05-01T00:24:56;100958.91;;;34.87;48.78
76095;BME280;64821;13.710;100.604;2023-05-01T00:25:59;100968.13;;;34.92;48.33
76095;BME280;64821;13.710;100.604;2023-05-01T00:27:03;100940.00;;;34.77;48.78
76095;BME280;64821;13.710;100.604;2023-05-01T00:28:07;100966.78;;;34.98;47.99
76095;BME280;64821;13.710;100.604;2023-05-01T00:29:10;100970.16;;;35.03;48.13
76095;BME280;64821;13.710;100.604;2023-05-01T00:30:16;100969.00;;;35.04;48.46
76095;BME280;64821;13.710;100.604;2023-05-01T00:31:20;100976.13;;;35.05;48.65
76095;BME280;64821;13.710;100.604;2023-05-01T00:32:24;100974.97;;;35.06;48.06
76095;BME280;64821;13.710;100.604;2023-05-01T00:33:28;100971.88;;;35.08;48.08
76095;BME280;64821;13.710;100.604;2023-05-01T00:34:32;100955.75;;;34.98;48.68
76095;BME280;64821;13.710;100.604;2023-05-01T00:35:36;100976.41;;;35.12;48.03
76095;BME280;64821;13.710;100.604;2023-05-01T00:36:40;100978.81;;;35.14;48.01
76095;BME280;64821;13.710;100.604;2023-05-01T00:37:44;100982.06;;;35.16;47.94
76095;BME280;64821;13.710;100.604;2023-05-01T00:38:47;100982.50;;;35.18;48.04
76095;BME280;64821;13.710;100.604;2023-05-01T00:39:51;100974.13;;;35.14;47.87
76095;BME280;64821;13.710;100.604;2023-05-01T00:40:55;100983.97;;;35.24;48.03
76095;BME280;64821;13.710;100.604;2023-05-01T00:41:59;100984.41;;;35.26;48.38
76095;BME280;64821;13.710;100.604;2023-05-01T00:43:03;100990.41;;;35.28;47.43
76095;BME280;64821;13.710;100.604;2023-05-01T00:44:07;100985.22;;;35.27;47.78
76095;BME280;64821;13.710;100.604;2023-05-01T00:45:11;100988.50;;;35.20;47.35
76095;BME280;64821;13.710;100.604;2023-05-01T00:46:19;100998.19;;;35.26;47.16
76095;BME280;64821;13.710;100.604;2023-05-01T00:47:23;101005.78;;;35.29;47.36
76095;BME280;64821;13.710;100.604;2023-05-01T00:48:27;101005.47;;;35.31;46.97
76095;BME280;64821;13.710;100.604;2023-05-01T00:49:31;101003.19;;;35.33;47.94
76095;BME280;64821;13.710;100.604;2023-05-01T00:50:35;100997.94;;;35.40;47.58
76095;BME280;64821;13.710;100.604;2023-05-01T00:51:39;101000.03;;;35.43;47.12
76095;BME280;64821;13.710;100.604;2023-05-01T00:52:44;100995.41;;;35.35;47.09
76095;BME280;64821;13.710;100.604;2023-05-01T00:53:48;100950.19;;;35.06;47.43
76095;BME280;64821;13.710;100.604;2023-05-01T00:54:52;101008.78;;;35.45;47.18
76095;BME280;64821;13.710;100.604;2023-05-01T00:55:57;101000.94;;;35.47;47.23
76095;BME280;64821;13.710;100.604;2023-05-01T00:57:02;100983.69;;;35.38;46.78
76095;BME280;64821;13.710;100.604;2023-05-01T00:58:06;100998.66;;;35.49;47.57
76095;BME280;64821;13.710;100.604;2023-05-01T00:59:09;100990.16;;;35.42;47.31
76095;BME280;64821;13.710;100.604;2023-05-01T01:00:14;100993.16;;;35.49;46.85
76095;BME280;64821;13.710;100.604;2023-05-01T01:01:20;100995.13;;;35.48;46.82
76095;BME280;64821;13.710;100.604;2023-05-01T01:02:24;100954.94;;;35.27;47.38
76095;BME280;64821;13.710;100.604;2023-05-01T01:03:27;100996.97;;;35.56;47.01
76095;BME280;64821;13.710;100.604;2023-05-01T01:04:33;100999.75;;;35.56;47.18
76095;BME280;64821;13.710;100.604;2023-05-01T01:05:41;100996.72;;;35.49;46.35
76095;BME280;64821;13.710;100.604;2023-05-01T01:06:51;100986.38;;;35.46;46.19
76095;BME280;64821;13.710;100.604;2023-05-01T01:08:04;100996.66;;;35.58;47.01
76095;BME280;64821;13.710;100.604;2023-05-01T01:09:21;101003.91;;;35.63;47.22
76095;BME280;64821;13.710;100.604;2023-05-01T01:10:32;101008.41;;;35.67;46.81
76095;BME280;64821;13.710;100.604;2023-05-01T01:11:42;100963.59;;;35.37;46.31
76095;BME280;64821;13.710;100.604;2023-05-01T01:13:01;101015.41;;;35.65;45.83
76095;BME280;64821;13.710;100.604;2023-05-01T01:14:09;101007.34;;;35.59;46.17
76095;BME280;64821;13.710;100.604;2023-05-01T01:15:17;101007.94;;;35.65;46.43
76095;BME280;64821;13.710;100.604;2023-05-01T01:16:29;101000.47;;;35.66;46.16
76095;BME280;64821;13.710;100.604;2023-05-01T01:17:40;100991.34;;;35.53;46.00
76095;BME280;64821;13.710;100.604;2023-05-01T01:18:51;100981.16;;;35.33;46.45
76095;BME280;64821;13.710;100.604;2023-05-01T01:20:23;101009.28;;;35.59;46.57
76095;BME280;64821;13.710;100.604;2023-05-01T01:21:31;101011.84;;;35.64;46.88
76095;BME280;64821;13.710;100.604;2023-05-01T01:22:39;100999.53;;;35.61;45.72
76095;BME280;64821;13.710;100.604;2023-05-01T01:25:39;101008.38;;;35.55;45.55
76095;BME280;64821;13.710;100.604;2023-05-01T01:27:18;101012.44;;;35.70;45.92
76095;BME280;64821;13.710;100.604;2023-05-01T01:28:49;101023.75;;;35.77;45.84
76095;BME280;64821;13.710;100.604;2023-05-01T01:31:32;101022.94;;;35.76;45.54
76095;BME280;64821;13.710;100.604;2023-05-01T01:33:01;101040.56;;;35.84;45.03
76095;BME280;64821;13.710;100.604;2023-05-01T01:34:19;101037.13;;;35.87;45.67
76095;BME280;64821;13.710;100.604;2023-05-01T01:35:25;101047.94;;;35.92;46.17
76095;BME280;64821;13.710;100.604;2023-05-01T01:36:48;101039.22;;;35.90;45.64
76095;BME280;64821;13.710;100.604;2023-05-01T01:37:59;101050.63;;;36.01;46.08
76095;BME280;64821;13.710;100.604;2023-05-01T01:39:11;101048.06;;;35.95;45.43
76095;BME280;64821;13.710;100.604;2023-05-01T01:40:18;101053.38;;;36.01;45.27
76095;BME280;64821;13.710;100.604;2023-05-01T01:41:30;101053.00;;;35.90;45.57
76095;BME280;64821;13.710;100.604;2023-05-01T01:42:39;101051.03;;;35.90;45.82
76095;BME280;64821;13.710;100.604;2023-05-01T01:43:48;101047.16;;;35.91;45.33
76095;BME280;64821;13.710;100.604;2023-05-01T01:44:59;101046.66;;;35.89;45.60
76095;BME280;64821;13.710;100.604;2023-05-01T01:46:05;101059.38;;;36.03;44.95
76095;BME280;64821;13.710;100.604;2023-05-01T01:47:11;101064.41;;;36.01;45.70
76095;BME280;64821;13.710;100.604;2023-05-01T01:48:22;101068.78;;;36.02;45.79
76095;BME280;64821;13.710;100.604;2023-05-01T01:49:30;101073.16;;;36.03;44.23
76095;BME280;64821;13.710;100.604;2023-05-01T01:50:36;101048.38;;;35.82;44.63
76095;BME280;64821;13.710;100.604;2023-05-01T01:51:41;101057.94;;;35.96;45.33
76095;BME280;64821;13.710;100.604;2023-05-01T01:52:48;101073.56;;;36.13;44.92
76095;BME280;64821;13.710;100.604;2023-05-01T01:53:53;101079.16;;;36.17;45.11
76095;BME280;64821;13.710;100.604;2023-05-01T01:55:03;101069.63;;;36.14;44.69
76095;BME280;64821;13.710;100.604;2023-05-01T01:56:08;101082.69;;;36.26;44.73
76095;BME280;64821;13.710;100.604;2023-05-01T01:57:14;101082.22;;;36.24;44.97
76095;BME280;64821;13.710;100.604;2023-05-01T01:58:21;101081.53;;;36.27;44.59
76095;BME280;64821;13.710;100.604;2023-05-01T01:59:25;101077.63;;;36.28;44.79
76095;BME280;64821;13.710;100.604;2023-05-01T02:00:34;101068.06;;;36.25;44.48
76095;BME280;64821;13.710;100.604;2023-05-01T02:01:40;101085.81;;;36.37;44.58
76095;BME280;64821;13.710;100.604;2023-05-01T02:02:44;101075.91;;;36.23;44.45
76095;BME280;64821;13.710;100.604;2023-05-01T02:03:49;101053.78;;;36.11;44.81
76095;BME280;64821;13.710;100.604;2023-05-01T02:04:57;101087.28;;;36.34;44.34
76095;BME280;64821;13.710;100.604;2023-05-01T02:06:04;101084.00;;;36.41;43.55
76095;BME280;64821;13.710;100.604;2023-05-01T02:07:10;101083.28;;;36.44;43.72
76095;BME280;64821;13.710;100.604;2023-05-01T02:08:16;101083.44;;;36.47;44.52
76095;BME280;64821;13.710;100.604;2023-05-01T02:09:21;101067.56;;;36.44;44.03
76095;BME280;64821;13.710;100.604;2023-05-01T02:10:27;101076.44;;;36.50;43.72
76095;BME280;64821;13.710;100.604;2023-05-01T02:11:32;101084.09;;;36.44;44.32
76095;BME280;64821;13.710;100.604;2023-05-01T02:12:38;101082.16;;;36.32;44.55
76095;BME280;64821;13.710;100.604;2023-05-01T02:13:43;101075.25;;;36.39;44.30
76095;BME280;64821;13.710;100.604;2023-05-01T02:14:48;101083.22;;;36.52;44.15
76095;BME280;64821;13.710;100.604;2023-05-01T02:15:54;101040.63;;;36.29;43.78
76095;BME280;64821;13.710;100.604;2023-05-01T02:16:58;101076.44;;;36.50;43.80
76095;BME280;64821;13.710;100.604;2023-05-01T02:18:04;101086.44;;;36.54;43.29
76095;BME280;64821;13.710;100.604;2023-05-01T02:19:08;101078.47;;;36.41;44.35
76095;BME280;64821;13.710;100.604;2023-05-01T02:20:15;101053.50;;;36.37;44.09
76095;BME280;64821;13.710;100.604;2023-05-01T02:21:19;101071.00;;;36.53;43.88
76095;BME280;64821;13.710;100.604;2023-05-01T02:22:23;101056.88;;;36.43;43.54
76095;BME280;64821;13.710;100.604;2023-05-01T02:23:29;101073.19;;;36.48;43.22
76095;BME280;64821;13.710;100.604;2023-05-01T02:24:33;101080.53;;;36.44;43.42
76095;BME280;64821;13.710;100.604;2023-05-01T02:25:38;101040.06;;;36.23;43.35
76095;BME280;64821;13.710;100.604;2023-05-01T02:26:46;101073.00;;;36.53;43.77
76095;BME280;64821;13.710;100.604;2023-05-01T02:27:55;101054.94;;;36.43;43.54
76095;BME280;64821;13.710;100.604;2023-05-01T02:29:00;101041.34;;;36.38;43.62
76095;BME280;64821;13.710;100.604;2023-05-01T02:30:04;101078.19;;;36.66;43.34
76095;BME280;64821;13.710;100.604;2023-05-01T02:31:08;101074.59;;;36.66;43.40
76095;BME280;64821;13.710;100.604;2023-05-01T02:32:12;101085.06;;;36.60;43.25
76095;BME280;64821;13.710;100.604;2023-05-01T02:33:16;101070.31;;;36.44;43.79
76095;BME280;64821;13.710;100.604;2023-05-01T02:34:20;101055.03;;;36.47;43.56
76095;BME280;64821;13.710;100.604;2023-05-01T02:35:25;101081.44;;;36.68;42.91
76095;BME280;64821;13.710;100.604;2023-05-01T02:36:29;101034.34;;;36.41;43.45
76095;BME280;64821;13.710;100.604;2023-05-01T02:37:33;101078.75;;;36.60;43.02
76095;BME280;64821;13.710;100.604;2023-05-01T02:38:36;101074.94;;;36.64;43.16
76095;BME280;64821;13.710;100.604;2023-05-01T02:39:40;101038.47;;;36.47;43.04
76095;BME280;64821;13.710;100.604;2023-05-01T02:41:02;101070.28;;;36.77;43.20
76095;BME280;64821;13.710;100.604;2023-05-01T02:42:07;101027.66;;;36.54;42.72
76095;BME280;64821;13.710;100.604;2023-05-01T02:43:14;101069.59;;;36.80;42.59
76095;BME280;64821;13.710;100.604;2023-05-01T02:44:19;101021.34;;;36.53;42.89
76095;BME280;64821;13.710;100.604;2023-05-01T02:45:24;101067.41;;;36.86;42.63
76095;BME280;64821;13.710;100.604;2023-05-01T02:46:30;101064.19;;;36.84;42.81
76095;BME280;64821;13.710;100.604;2023-05-01T02:47:38;101015.69;;;36.38;42.99
76095;BME280;64821;13.710;100.604;2023-05-01T02:48:45;101017.00;;;36.52;42.07
76095;BME280;64821;13.710;100.604;2023-05-01T02:49:51;101075.59;;;36.94;42.55
76095;BME280;64821;13.710;100.604;2023-05-01T02:50:57;101033.72;;;36.80;42.46
76095;BME280;64821;13.710;100.604;2023-05-01T02:52:03;101039.00;;;36.85;41.30
76095;BME280;64821;13.710;100.604;2023-05-01T02:53:08;101040.13;;;36.84;42.22
76095;BME280;64821;13.710;100.604;2023-05-01T02:54:12;100988.69;;;36.55;41.77
76095;BME280;64821;13.710;100.604;2023-05-01T02:55:17;100995.06;;;36.68;41.66
76095;BME280;64821;13.710;100.604;2023-05-01T02:56:21;101073.63;;;36.95;42.07
76095;BME280;64821;13.710;100.604;2023-05-01T02:57:25;101048.31;;;36.93;42.04
76095;BME280;64821;13.710;100.604;2023-05-01T02:58:30;101054.53;;;37.02;41.65
76095;BME280;64821;13.710;100.604;2023-05-01T02:59:34;101074.47;;;37.20;41.81
76095;BME280;64821;13.710;100.604;2023-05-01T03:00:37;101062.34;;;37.24;41.58
76095;BME280;64821;13.710;100.604;2023-05-01T03:01:41;101064.09;;;37.17;41.85
76095;BME280;64821;13.710;100.604;2023-05-01T03:02:46;101042.78;;;37.05;41.59
76095;BME280;64821;13.710;100.604;2023-05-01T03:03:50;101070.44;;;37.17;41.97
76095;BME280;64821;13.710;100.604;2023-05-01T03:04:53;101073.31;;;37.21;41.61
76095;BME280;64821;13.710;100.604;2023-05-01T03:05:59;101053.03;;;37.29;41.22
76095;BME280;64821;13.710;100.604;2023-05-01T03:07:03;100985.97;;;36.80;41.46
76095;BME280;64821;13.710;100.604;2023-05-01T03:08:07;101060.50;;;37.40;41.19
76095;BME280;64821;13.710;100.604;2023-05-01T03:09:10;101057.50;;;37.46;41.03
76095;BME280;64821;13.710;100.604;2023-05-01T03:10:14;101051.50;;;37.43;41.45
76095;BME280;64821;13.710;100.604;2023-05-01T03:11:18;101053.78;;;37.54;40.78
76095;BME280;64821;13.710;100.604;2023-05-01T03:12:22;101050.31;;;37.57;41.11
76095;BME280;64821;13.710;100.604;2023-05-01T03:13:25;101050.31;;;37.57;41.03
76095;BME280;64821;13.710;100.604;2023-05-01T03:14:29;101053.22;;;37.60;40.57
76095;BME280;64821;13.710;100.604;2023-05-01T03:15:33;101047.78;;;37.64;39.83
76095;BME280;64821;13.710;100.604;2023-05-01T03:16:37;100971.78;;;37.18;40.95
76095;BME280;64821;13.710;100.604;2023-05-01T03:17:40;101007.41;;;37.47;39.92
76095;BME280;64821;13.710;100.604;2023-05-01T03:18:44;101010.50;;;37.46;40.32
76095;BME280;64821;13.710;100.604;2023-05-01T03:19:48;101024.66;;;37.56;40.19
76095;BME280;64821;13.710;100.604;2023-05-01T03:20:52;101051.22;;;37.73;40.62
76095;BME280;64821;13.710;100.604;2023-05-01T03:21:58;101041.22;;;37.68;40.53
76095;BME280;64821;13.710;100.604;2023-05-01T03:23:02;101046.53;;;37.61;40.83
76095;BME280;64821;13.710;100.604;2023-05-01T03:24:06;101055.75;;;37.65;40.38
76095;BME280;64821;13.710;100.604;2023-05-01T03:25:11;101053.91;;;37.69;40.13
76095;BME280;64821;13.710;100.604;2023-05-01T03:26:15;101043.25;;;37.71;39.84
76095;BME280;64821;13.710;100.604;2023-05-01T03:27:18;101036.34;;;37.77;40.00
76095;BME280;64821;13.710;100.604;2023-05-01T03:28:22;101038.50;;;37.84;40.21
76095;BME280;64821;13.710;100.604;2023-05-01T03:29:26;101019.19;;;37.72;40.90
76095;BME280;64821;13.710;100.604;2023-05-01T03:30:32;101032.50;;;37.82;40.01
76095;BME280;64821;13.710;100.604;2023-05-01T03:31:40;101037.34;;;37.85;39.75
76095;BME280;64821;13.710;100.604;2023-05-01T03:32:44;100980.31;;;37.53;40.10
76095;BME280;64821;13.710;100.604;2023-05-01T03:33:48;100994.47;;;37.63;39.29
76095;BME280;64821;13.710;100.604;2023-05-01T03:34:52;100984.31;;;37.67;40.02
76095;BME280;64821;13.710;100.604;2023-05-01T03:35:59;101024.16;;;37.94;40.31
76095;BME280;64821;13.710;100.604;2023-05-01T03:37:07;101024.63;;;37.96;38.69
76095;BME280;64821;13.710;100.604;2023-05-01T03:38:11;101029.34;;;37.96;38.61
76095;BME280;64821;13.710;100.604;2023-05-01T03:39:15;100933.47;;;37.44;39.57
76095;BME280;64821;13.710;100.604;2023-05-01T03:40:19;101020.69;;;37.97;39.62
76095;BME280;64821;13.710;100.604;2023-05-01T03:41:23;101017.59;;;37.99;39.55
76095;BME280;64821;13.710;100.604;2023-05-01T03:42:26;101008.09;;;37.84;39.89
76095;BME280;64821;13.710;100.604;2023-05-01T03:43:42;101017.28;;;37.88;40.13
76095;BME280;64821;13.710;100.604;2023-05-01T03:44:45;101018.44;;;37.87;39.97
76095;BME280;64821;13.710;100.604;2023-05-01T03:45:49;100983.69;;;37.74;39.73
76095;BME280;64821;13.710;100.604;2023-05-01T03:46:53;101012.75;;;37.96;39.28
76095;BME280;64821;13.710;100.604;2023-05-01T03:47:57;100996.56;;;37.82;39.72
76095;BME280;64821;13.710;100.604;2023-05-01T03:49:01;101007.56;;;37.94;39.02
76095;BME280;64821;13.710;100.604;2023-05-01T03:50:06;101007.22;;;37.96;39.48
76095;BME280;64821;13.710;100.604;2023-05-01T03:51:09;101001.59;;;37.92;39.61
76095;BME280;64821;13.710;100.604;2023-05-01T03:52:15;100996.41;;;37.91;39.38
76095;BME280;64821;13.710;100.604;2023-05-01T03:53:18;100952.03;;;37.71;38.86
76095;BME280;64821;13.710;100.604;2023-05-01T03:54:22;101001.28;;;37.82;39.33
76095;BME280;64821;13.710;100.604;2023-05-01T03:55:26;101007.63;;;37.82;40.08
76095;BME280;64821;13.710;100.604;2023-05-01T03:56:30;101000.47;;;37.81;39.91
76095;BME280;64821;13.710;100.604;2023-05-01T03:57:34;101006.28;;;37.76;39.31
76095;BME280;64821;13.710;100.604;2023-05-01T03:58:37;100971.44;;;37.59;39.52
76095;BME280;64821;13.710;100.604;2023-05-01T03:59:41;101002.38;;;37.77;39.38
76095;BME280;64821;13.710;100.604;2023-05-01T04:00:45;101001.56;;;37.76;39.22
76095;BME280;64821;13.710;100.604;2023-05-01T04:01:49;100996.56;;;37.82;39.29
76095;BME280;64821;13.710;100.604;2023-05-01T04:02:52;100998.28;;;37.87;39.77
76095;BME280;64821;13.710;100.604;2023-05-01T04:03:56;100996.41;;;37.91;40.15
76095;BME280;64821;13.710;100.604;2023-05-01T04:05:00;100989.00;;;37.95;39.14
76095;BME280;64821;13.710;100.604;2023-05-01T04:06:04;100938.16;;;37.56;39.73
76095;BME280;64821;13.710;100.604;2023-05-01T04:07:08;100944.03;;;37.54;40.35
76095;BME280;64821;13.710;100.604;2023-05-01T04:08:13;100988.38;;;37.86;38.38
76095;BME280;64821;13.710;100.604;2023-05-01T04:09:17;100989.81;;;37.95;38.66
76095;BME280;64821;13.710;100.604;2023-05-01T04:10:21;100955.16;;;37.70;40.10
76095;BME280;64821;13.710;100.604;2023-05-01T04:11:25;100989.19;;;37.86;39.81
76095;BME280;64821;13.710;100.604;2023-05-01T04:12:29;100990.97;;;37.78;39.63
76095;BME280;64821;13.710;100.604;2023-05-01T04:13:33;100985.50;;;37.82;39.29
76095;BME280;64821;13.710;100.604;2023-05-01T04:14:36;100994.00;;;37.89;39.62
76095;BME280;64821;13.710;100.604;2023-05-01T04:15:43;100998.00;;;37.92;39.35
76095;BME280;64821;13.710;100.604;2023-05-01T04:16:47;100997.22;;;37.91;39.74
76095;BME280;64821;13.710;100.604;2023-05-01T04:17:51;100988.41;;;38.01;39.09
76095;BME280;64821;13.710;100.604;2023-05-01T04:18:55;100992.47;;;37.92;40.01
76095;BME280;64821;13.710;100.604;2023-05-01T04:19:59;100992.41;;;38.04;39.81
76095;BME280;64821;13.710;100.604;2023-05-01T04:21:02;100989.31;;;38.05;39.49
76095;BME280;64821;13.710;100.604;2023-05-01T04:22:06;100996.28;;;37.99;39.54
76095;BME280;64821;13.710;100.604;2023-05-01T04:23:10;100991.69;;;38.19;40.10
76095;BME280;64821;13.710;100.604;2023-05-01T04:24:15;100989.09;;;38.26;38.80
76095;BME280;64821;13.710;100.604;2023-05-01T04:25:19;100984.44;;;38.30;38.82
76095;BME280;64821;13.710;100.604;2023-05-01T04:26:26;100983.09;;;38.40;39.25
76095;BME280;64821;13.710;100.604;2023-05-01T04:27:38;100949.28;;;38.15;38.20
76095;BME280;64821;13.710;100.604;2023-05-01T04:28:56;100974.78;;;38.40;38.46
76095;BME280;64821;13.710;100.604;2023-05-01T04:30:00;100921.50;;;38.11;37.65
76095;BME280;64821;13.710;100.604;2023-05-01T04:31:04;100978.63;;;38.51;37.71
76095;BME280;64821;13.710;100.604;2023-05-01T04:32:08;100982.69;;;38.54;38.11
76095;BME280;64821;13.710;100.604;2023-05-01T04:33:17;100946.25;;;38.36;38.24
76095;BME280;64821;13.710;100.604;2023-05-01T04:34:22;100938.38;;;38.38;37.98
76095;BME280;64821;13.710;100.604;2023-05-01T04:35:38;100970.25;;;38.63;40.57
76095;BME280;64821;13.710;100.604;2023-05-01T04:36:42;100983.66;;;38.77;38.27
76095;BME280;64821;13.710;100.604;2023-05-01T04:37:46;100981.94;;;38.88;37.47
76095;BME280;64821;13.710;100.604;2023-05-01T04:38:58;100923.28;;;38.67;38.08
76095;BME280;64821;13.710;100.604;2023-05-01T04:40:21;100971.00;;;38.95;37.53
76095;BME280;64821;13.710;100.604;2023-05-01T04:41:25;100964.03;;;39.01;36.61
76095;BME280;64821;13.710;100.604;2023-05-01T04:42:34;100960.13;;;38.86;35.99
76095;BME280;64821;13.710;100.604;2023-05-01T04:43:39;100975.94;;;39.02;36.28
76095;BME280;64821;13.710;100.604;2023-05-01T04:44:55;100941.91;;;38.85;36.54
76095;BME280;64821;13.710;100.604;2023-05-01T04:46:03;100921.19;;;38.79;37.20
76095;BME280;64821;13.710;100.604;2023-05-01T04:47:10;100966.38;;;39.18;36.51
76095;BME280;64821;13.710;100.604;2023-05-01T04:48:14;100956.91;;;39.19;37.09
76095;BME280;64821;13.710;100.604;2023-05-01T04:49:18;100957.81;;;39.23;35.82
76095;BME280;64821;13.710;100.604;2023-05-01T04:50:22;100935.03;;;39.14;36.45
76095;BME280;64821;13.710;100.604;2023-05-01T04:51:25;100954.91;;;39.36;35.54
76095;BME280;64821;13.710;100.604;2023-05-01T04:52:29;100956.59;;;39.40;35.27
76095;BME280;64821;13.710;100.604;2023-05-01T04:53:33;100952.72;;;39.45;35.21
76095;BME280;64821;13.710;100.604;2023-05-01T04:54:37;100954.38;;;39.49;35.75
76095;BME280;64821;13.710;100.604;2023-05-01T04:55:42;100944.91;;;39.50;34.85
76095;BME280;64821;13.710;100.604;2023-05-01T04:56:46;100941.06;;;39.55;35.07
76095;BME280;64821;13.710;100.604;2023-05-01T04:57:50;100929.31;;;39.42;35.06
76095;BME280;64821;13.710;100.604;2023-05-01T04:58:54;100942.13;;;39.50;35.07
76095;BME280;64821;13.710;100.604;2023-05-01T04:59:57;100918.66;;;39.44;35.87
76095;BME280;64821;13.710;100.604;2023-05-01T05:01:01;100923.25;;;39.56;35.50
76095;BME280;64821;13.710;100.604;2023-05-01T05:03:50;100923.88;;;39.69;35.40
76095;BME280;64821;13.710;100.604;2023-05-01T05:04:54;100841.78;;;39.22;35.59
76095;BME280;64821;13.710;100.604;2023-05-01T05:05:58;100861.28;;;39.29;35.01
76095;BME280;64821;13.710;100.604;2023-05-01T05:07:02;100815.81;;;38.92;36.00
76095;BME280;64821;13.710;100.604;2023-05-01T05:08:05;100918.84;;;39.36;36.51
76095;BME280;64821;13.710;100.604;2023-05-01T05:09:09;100816.69;;;38.57;36.20
76095;BME280;64821;13.710;100.604;2023-05-01T05:10:13;100838.31;;;38.71;35.87
76095;BME280;64821;13.710;100.604;2023-05-01T05:11:19;100834.81;;;38.74;36.38
76095;BME280;64821;13.710;100.604;2023-05-01T05:12:22;100917.41;;;39.22;36.45
76095;BME280;64821;13.710;100.604;2023-05-01T05:13:26;100911.84;;;39.22;35.91
76095;BME280;64821;13.710;100.604;2023-05-01T05:14:30;100902.00;;;39.25;36.12
76095;BME280;64821;13.710;100.604;2023-05-01T05:15:34;100906.53;;;39.33;36.50
76095;BME280;64821;13.710;100.604;2023-05-01T05:16:38;100898.38;;;39.40;36.10
76095;BME280;64821;13.710;100.604;2023-05-01T05:17:41;100899.75;;;39.50;36.79
76095;BME280;64821;13.710;100.604;2023-05-01T05:18:45;100840.88;;;39.18;37.03
76095;BME280;64821;13.710;100.604;2023-05-01T05:19:49;100896.69;;;39.55;35.68
76095;BME280;64821;13.710;100.604;2023-05-01T05:20:53;100898.41;;;39.63;35.10
76095;BME280;64821;13.710;100.604;2023-05-01T05:21:56;100898.78;;;39.62;36.04
76095;BME280;64821;13.710;100.604;2023-05-01T05:23:00;100888.13;;;39.64;35.00
76095;BME280;64821;13.710;100.604;2023-05-01T05:24:04;100897.81;;;39.73;35.82
76095;BME280;64821;13.710;100.604;2023-05-01T05:25:08;100889.72;;;39.84;35.81
76095;BME280;64821;13.710;100.604;2023-05-01T05:26:12;100880.00;;;39.74;35.95
76095;BME280;64821;13.710;100.604;2023-05-01T05:27:18;100892.03;;;39.82;35.14
76095;BME280;64821;13.710;100.604;2023-05-01T05:28:21;100886.03;;;39.80;35.26
76095;BME280;64821;13.710;100.604;2023-05-01T05:29:25;100883.69;;;39.82;35.27
76095;BME280;64821;13.710;100.604;2023-05-01T05:30:29;100877.50;;;39.88;34.86
76095;BME280;64821;13.710;100.604;2023-05-01T05:31:33;100877.06;;;39.86;35.01
76095;BME280;64821;13.710;100.604;2023-05-01T05:32:36;100874.72;;;39.88;34.92
76095;BME280;64821;13.710;100.604;2023-05-01T05:33:40;100844.69;;;39.71;35.03
76095;BME280;64821;13.710;100.604;2023-05-01T05:34:44;100873.19;;;39.91;35.39
76095;BME280;64821;13.710;100.604;2023-05-01T05:35:48;100879.69;;;39.79;34.75
76095;BME280;64821;13.710;100.604;2023-05-01T05:36:51;100871.34;;;39.79;35.11
76095;BME280;64821;13.710;100.604;2023-05-01T05:37:55;100872.06;;;39.73;35.10
76095;BME280;64821;13.710;100.604;2023-05-01T05:38:59;100864.03;;;39.68;35.04
76095;BME280;64821;13.710;100.604;2023-05-01T05:40:03;100838.72;;;39.46;35.43