sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56400;BME280;42298;53.638;9.876;2022-08-07T00:00:14;102497.97;;;15.65;62.63
56400;BME280;42298;53.638;9.876;2022-08-07T00:02:40;102491.03;;;15.63;60.98
56400;BME280;42298;53.638;9.876;2022-08-07T00:05:05;102487.53;;;15.57;60.34
56400;BME280;42298;53.638;9.876;2022-08-07T00:07:30;102491.75;;;15.55;60.55
56400;BME280;42298;53.638;9.876;2022-08-07T00:09:56;102486.19;;;15.55;60.20
56400;BME280;42298;53.638;9.876;2022-08-07T00:12:21;102478.75;;;15.50;60.04
56400;BME280;42298;53.638;9.876;2022-08-07T00:14:46;102467.53;;;15.37;60.36
56400;BME280;42298;53.638;9.876;2022-08-07T00:17:12;102477.06;;;15.30;61.00
56400;BME280;42298;53.638;9.876;2022-08-07T00:19:37;102478.22;;;15.29;61.06
56400;BME280;42298;53.638;9.876;2022-08-07T00:22:02;102487.34;;;15.30;60.81
56400;BME280;42298;53.638;9.876;2022-08-07T00:24:28;102463.25;;;15.07;63.17
56400;BME280;42298;53.638;9.876;2022-08-07T00:26:53;102483.34;;;14.99;63.94
56400;BME280;42298;53.638;9.876;2022-08-07T00:29:18;102465.97;;;14.88;63.07
56400;BME280;42298;53.638;9.876;2022-08-07T00:31:50;102473.41;;;14.93;62.07
56400;BME280;42298;53.638;9.876;2022-08-07T00:34:15;102462.91;;;14.90;62.21
56400;BME280;42298;53.638;9.876;2022-08-07T00:36:42;102472.81;;;14.96;61.80
56400;BME280;42298;53.638;9.876;2022-08-07T00:39:07;102475.91;;;14.94;60.96
56400;BME280;42298;53.638;9.876;2022-08-07T00:41:33;102472.59;;;14.92;62.38
56400;BME280;42298;53.638;9.876;2022-08-07T00:43:58;102471.88;;;14.82;63.58
56400;BME280;42298;53.638;9.876;2022-08-07T00:46:24;102468.94;;;14.73;62.69
56400;BME280;42298;53.638;9.876;2022-08-07T00:48:50;102469.00;;;14.68;63.13
56400;BME280;42298;53.638;9.876;2022-08-07T00:51:15;102464.53;;;14.72;63.52
56400;BME280;42298;53.638;9.876;2022-08-07T00:53:41;102459.19;;;14.76;61.98
56400;BME280;42298;53.638;9.876;2022-08-07T00:56:06;102471.66;;;14.78;62.03
56400;BME280;42298;53.638;9.876;2022-08-07T00:58:32;102468.59;;;14.80;62.12
56400;BME280;42298;53.638;9.876;2022-08-07T01:00:57;102463.16;;;14.93;62.22
56400;BME280;42298;53.638;9.876;2022-08-07T01:03:23;102466.72;;;14.94;62.43
56400;BME280;42298;53.638;9.876;2022-08-07T01:05:49;102477.03;;;14.93;63.86
56400;BME280;42298;53.638;9.876;2022-08-07T01:08:15;102472.81;;;14.96;63.55
56400;BME280;42298;53.638;9.876;2022-08-07T01:10:41;102474.16;;;14.98;63.13
56400;BME280;42298;53.638;9.876;2022-08-07T01:13:07;102466.09;;;15.02;61.83
56400;BME280;42298;53.638;9.876;2022-08-07T01:15:33;102477.47;;;15.00;61.38
56400;BME280;42298;53.638;9.876;2022-08-07T01:17:59;102466.72;;;14.94;61.35
56400;BME280;42298;53.638;9.876;2022-08-07T01:20:32;102465.16;;;14.88;61.55
56400;BME280;42298;53.638;9.876;2022-08-07T01:22:58;102468.00;;;14.83;61.62
56400;BME280;42298;53.638;9.876;2022-08-07T01:25:24;102463.56;;;14.82;61.95
56400;BME280;42298;53.638;9.876;2022-08-07T01:27:50;102464.09;;;14.84;62.53
56400;BME280;42298;53.638;9.876;2022-08-07T01:30:16;102462.66;;;14.86;61.20
56400;BME280;42298;53.638;9.876;2022-08-07T01:32:42;102470.19;;;14.86;61.35
56400;BME280;42298;53.638;9.876;2022-08-07T01:35:08;102454.19;;;14.78;61.61
56400;BME280;42298;53.638;9.876;2022-08-07T01:37:34;102466.47;;;14.72;61.63
56400;BME280;42298;53.638;9.876;2022-08-07T01:40:00;102463.75;;;14.67;61.66
56400;BME280;42298;53.638;9.876;2022-08-07T01:42:26;102453.38;;;14.54;61.41
56400;BME280;42298;53.638;9.876;2022-08-07T01:44:52;102457.38;;;14.43;62.67
56400;BME280;42298;53.638;9.876;2022-08-07T01:47:17;102462.44;;;14.36;62.65
56400;BME280;42298;53.638;9.876;2022-08-07T01:49:44;102441.22;;;14.26;63.54
56400;BME280;42298;53.638;9.876;2022-08-07T01:52:11;102467.34;;;14.44;62.65
56400;BME280;42298;53.638;9.876;2022-08-07T01:54:39;102466.22;;;14.45;62.43
56400;BME280;42298;53.638;9.876;2022-08-07T01:57:20;102459.03;;;14.44;62.09
56400;BME280;42298;53.638;9.876;2022-08-07T02:00:02;102457.44;;;14.38;61.84
56400;BME280;42298;53.638;9.876;2022-08-07T02:02:33;102455.84;;;14.32;61.92
56400;BME280;42298;53.638;9.876;2022-08-07T02:05:09;102454.19;;;14.31;61.21
56400;BME280;42298;53.638;9.876;2022-08-07T02:07:40;102458.31;;;14.33;61.63
56400;BME280;42298;53.638;9.876;2022-08-07T02:10:07;102453.94;;;14.27;61.05
56400;BME280;42298;53.638;9.876;2022-08-07T02:12:36;102443.44;;;14.19;61.70
56400;BME280;42298;53.638;9.876;2022-08-07T02:15:03;102462.00;;;14.24;62.00
56400;BME280;42298;53.638;9.876;2022-08-07T02:17:29;102456.22;;;14.20;61.63
56400;BME280;42298;53.638;9.876;2022-08-07T02:19:57;102448.72;;;14.21;61.17
56400;BME280;42298;53.638;9.876;2022-08-07T02:22:24;102438.19;;;14.18;61.92
56400;BME280;42298;53.638;9.876;2022-08-07T02:24:52;102449.25;;;14.23;61.19
56400;BME280;42298;53.638;9.876;2022-08-07T02:27:20;102442.09;;;14.17;61.85
56400;BME280;42298;53.638;9.876;2022-08-07T02:29:48;102447.09;;;14.15;61.60
56400;BME280;42298;53.638;9.876;2022-08-07T02:32:15;102439.97;;;14.09;61.40
56400;BME280;42298;53.638;9.876;2022-08-07T02:34:41;102443.59;;;14.04;61.92
56400;BME280;42298;53.638;9.876;2022-08-07T02:37:08;102433.16;;;13.96;63.92
56400;BME280;42298;53.638;9.876;2022-08-07T02:39:42;102429.31;;;13.92;62.84
56400;BME280;42298;53.638;9.876;2022-08-07T02:42:11;102437.13;;;13.85;63.53
56400;BME280;42298;53.638;9.876;2022-08-07T02:44:39;102432.47;;;13.81;62.97
56400;BME280;42298;53.638;9.876;2022-08-07T02:47:05;102434.69;;;13.79;63.50
56400;BME280;42298;53.638;9.876;2022-08-07T02:49:32;102439.16;;;13.75;63.33
56400;BME280;42298;53.638;9.876;2022-08-07T02:52:00;102441.44;;;13.68;63.96
56400;BME280;42298;53.638;9.876;2022-08-07T02:54:28;102426.28;;;13.60;64.69
56400;BME280;42298;53.638;9.876;2022-08-07T02:56:55;102433.94;;;13.68;65.08
56400;BME280;42298;53.638;9.876;2022-08-07T02:59:25;102437.53;;;13.74;64.08
56400;BME280;42298;53.638;9.876;2022-08-07T03:01:52;102438.00;;;13.81;63.89
56400;BME280;42298;53.638;9.876;2022-08-07T03:04:20;102429.13;;;13.84;64.87
56400;BME280;42298;53.638;9.876;2022-08-07T03:06:47;102436.84;;;13.87;64.33
56400;BME280;42298;53.638;9.876;2022-08-07T03:09:14;102435.22;;;13.86;63.56
56400;BME280;42298;53.638;9.876;2022-08-07T03:11:42;102423.63;;;13.79;62.61
56400;BME280;42298;53.638;9.876;2022-08-07T03:14:08;102406.91;;;13.60;63.19
56400;BME280;42298;53.638;9.876;2022-08-07T03:16:34;102424.78;;;13.73;65.27
56400;BME280;42298;53.638;9.876;2022-08-07T03:19:00;102410.34;;;13.76;64.81
56400;BME280;42298;53.638;9.876;2022-08-07T03:21:26;102421.41;;;13.81;62.91
56400;BME280;42298;53.638;9.876;2022-08-07T03:23:56;102425.03;;;13.76;63.14
56400;BME280;42298;53.638;9.876;2022-08-07T03:26:26;102424.19;;;13.76;63.11
56400;BME280;42298;53.638;9.876;2022-08-07T03:28:54;102417.56;;;13.77;62.56
56400;BME280;42298;53.638;9.876;2022-08-07T03:31:20;102420.28;;;13.82;62.17
56400;BME280;42298;53.638;9.876;2022-08-07T03:33:52;102412.53;;;13.79;61.76
56400;BME280;42298;53.638;9.876;2022-08-07T03:36:20;102417.31;;;13.73;61.89
56400;BME280;42298;53.638;9.876;2022-08-07T03:38:49;102404.06;;;13.65;61.53
56400;BME280;42298;53.638;9.876;2022-08-07T03:41:17;102419.06;;;13.59;62.03
56400;BME280;42298;53.638;9.876;2022-08-07T03:43:43;102418.28;;;13.59;61.85
56400;BME280;42298;53.638;9.876;2022-08-07T03:46:09;102414.13;;;13.56;62.06
56400;BME280;42298;53.638;9.876;2022-08-07T03:48:36;102410.84;;;13.54;62.31
56400;BME280;42298;53.638;9.876;2022-08-07T03:51:02;102414.94;;;13.57;62.37
56400;BME280;42298;53.638;9.876;2022-08-07T03:53:28;102420.50;;;13.57;62.00
56400;BME280;42298;53.638;9.876;2022-08-07T03:55:56;102420.19;;;13.58;61.92
56400;BME280;42298;53.638;9.876;2022-08-07T03:58:22;102424.88;;;13.63;61.81
56400;BME280;42298;53.638;9.876;2022-08-07T04:00:48;102421.25;;;13.62;61.82
56400;BME280;42298;53.638;9.876;2022-08-07T04:03:16;102424.59;;;13.64;62.33
56400;BME280;42298;53.638;9.876;2022-08-07T04:05:41;102430.88;;;13.75;63.40
56400;BME280;42298;53.638;9.876;2022-08-07T04:08:11;102439.94;;;13.80;63.77
56400;BME280;42298;53.638;9.876;2022-08-07T04:10:41;102423.91;;;13.77;64.04
56400;BME280;42298;53.638;9.876;2022-08-07T04:13:07;102433.59;;;13.80;63.00
56400;BME280;42298;53.638;9.876;2022-08-07T04:15:34;102440.22;;;13.79;63.02
56400;BME280;42298;53.638;9.876;2022-08-07T04:18:00;102440.19;;;13.84;62.88
56400;BME280;42298;53.638;9.876;2022-08-07T04:20:26;102435.78;;;13.83;63.15
56400;BME280;42298;53.638;9.876;2022-08-07T04:22:52;102446.66;;;14.03;62.97
56400;BME280;42298;53.638;9.876;2022-08-07T04:25:18;102449.94;;;14.38;63.40
56400;BME280;42298;53.638;9.876;2022-08-07T04:27:44;102451.88;;;14.85;62.56
56400;BME280;42298;53.638;9.876;2022-08-07T04:30:10;102452.56;;;15.38;62.67
56400;BME280;42298;53.638;9.876;2022-08-07T04:32:36;102446.41;;;15.91;59.16
56400;BME280;42298;53.638;9.876;2022-08-07T04:35:04;102455.59;;;16.51;58.52
56400;BME280;42298;53.638;9.876;2022-08-07T04:37:30;102446.63;;;17.08;57.49
56400;BME280;42298;53.638;9.876;2022-08-07T04:39:55;102447.97;;;17.60;56.02
56400;BME280;42298;53.638;9.876;2022-08-07T04:42:21;102455.00;;;18.32;55.63
56400;BME280;42298;53.638;9.876;2022-08-07T04:44:52;102459.25;;;18.99;53.88
56400;BME280;42298;53.638;9.876;2022-08-07T04:47:32;102459.31;;;19.67;51.52
56400;BME280;42298;53.638;9.876;2022-08-07T04:50:10;102457.66;;;20.17;50.49
56400;BME280;42298;53.638;9.876;2022-08-07T04:52:58;102457.75;;;20.75;47.86
56400;BME280;42298;53.638;9.876;2022-08-07T04:55:44;102462.13;;;21.23;47.64
56400;BME280;42298;53.638;9.876;2022-08-07T04:58:30;102461.06;;;21.77;47.48
56400;BME280;42298;53.638;9.876;2022-08-07T05:01:05;102466.38;;;22.35;46.01
56400;BME280;42298;53.638;9.876;2022-08-07T05:03:48;102465.56;;;22.79;45.92
56400;BME280;42298;53.638;9.876;2022-08-07T05:06:21;102466.97;;;23.09;44.64
56400;BME280;42298;53.638;9.876;2022-08-07T05:09:00;102465.09;;;23.65;44.17
56400;BME280;42298;53.638;9.876;2022-08-07T05:11:30;102472.75;;;24.19;43.15
56400;BME280;42298;53.638;9.876;2022-08-07T05:14:09;102466.38;;;24.66;42.35
56400;BME280;42298;53.638;9.876;2022-08-07T05:16:36;102468.31;;;25.12;42.24
56400;BME280;42298;53.638;9.876;2022-08-07T05:19:12;102463.28;;;25.36;41.12
56400;BME280;42298;53.638;9.876;2022-08-07T05:21:44;102459.59;;;25.70;41.15
56400;BME280;42298;53.638;9.876;2022-08-07T05:24:13;102467.66;;;26.06;40.63
56400;BME280;42298;53.638;9.876;2022-08-07T05:26:42;102474.84;;;26.23;40.38
56400;BME280;42298;53.638;9.876;2022-08-07T05:29:10;102464.38;;;26.46;39.91
56400;BME280;42298;53.638;9.876;2022-08-07T05:31:39;102472.19;;;26.75;39.75
56400;BME280;42298;53.638;9.876;2022-08-07T05:34:09;102471.50;;;27.08;39.21
56400;BME280;42298;53.638;9.876;2022-08-07T05:36:36;102476.50;;;27.40;38.59
56400;BME280;42298;53.638;9.876;2022-08-07T05:39:03;102472.53;;;27.78;38.56
56400;BME280;42298;53.638;9.876;2022-08-07T05:41:30;102469.69;;;28.08;38.77
56400;BME280;42298;53.638;9.876;2022-08-07T05:43:56;102472.66;;;28.22;38.37
56400;BME280;42298;53.638;9.876;2022-08-07T05:46:23;102474.59;;;28.47;37.63
56400;BME280;42298;53.638;9.876;2022-08-07T05:48:50;102469.00;;;28.54;37.11
56400;BME280;42298;53.638;9.876;2022-08-07T05:51:17;102476.06;;;28.34;36.60
56400;BME280;42298;53.638;9.876;2022-08-07T05:53:43;102486.81;;;28.51;37.43
56400;BME280;42298;53.638;9.876;2022-08-07T05:56:08;102466.81;;;28.81;36.31
56400;BME280;42298;53.638;9.876;2022-08-07T05:58:38;102472.84;;;28.76;35.13
56400;BME280;42298;53.638;9.876;2022-08-07T06:01:06;102463.81;;;28.27;36.07
56400;BME280;42298;53.638;9.876;2022-08-07T06:03:32;102470.00;;;28.36;36.63
56400;BME280;42298;53.638;9.876;2022-08-07T06:06:00;102466.19;;;28.58;36.28
56400;BME280;42298;53.638;9.876;2022-08-07T06:08:26;102467.50;;;28.67;35.66
56400;BME280;42298;53.638;9.876;2022-08-07T06:10:52;102466.81;;;28.81;35.26
56400;BME280;42298;53.638;9.876;2022-08-07T06:13:18;102471.50;;;28.63;35.46
56400;BME280;42298;53.638;9.876;2022-08-07T06:15:44;102470.81;;;28.36;35.11
56400;BME280;42298;53.638;9.876;2022-08-07T06:18:12;102467.28;;;28.10;35.82
56400;BME280;42298;53.638;9.876;2022-08-07T06:20:38;102465.59;;;28.02;36.67
56400;BME280;42298;53.638;9.876;2022-08-07T06:23:06;102465.22;;;27.77;36.76
56400;BME280;42298;53.638;9.876;2022-08-07T06:25:32;102464.41;;;27.76;36.33
56400;BME280;42298;53.638;9.876;2022-08-07T06:28:07;102469.53;;;27.94;36.07
56400;BME280;42298;53.638;9.876;2022-08-07T06:30:37;102471.50;;;27.90;36.15
56400;BME280;42298;53.638;9.876;2022-08-07T06:33:04;102467.34;;;27.83;35.70
56400;BME280;42298;53.638;9.876;2022-08-07T06:35:31;102472.03;;;27.69;35.85
56400;BME280;42298;53.638;9.876;2022-08-07T06:37:56;102478.53;;;27.73;36.30
56400;BME280;42298;53.638;9.876;2022-08-07T06:40:23;102479.47;;;27.84;36.60
56400;BME280;42298;53.638;9.876;2022-08-07T06:42:50;102473.72;;;28.07;35.37
56400;BME280;42298;53.638;9.876;2022-08-07T06:45:19;102482.53;;;27.98;35.46
56400;BME280;42298;53.638;9.876;2022-08-07T06:47:46;102482.91;;;27.67;35.06
56400;BME280;42298;53.638;9.876;2022-08-07T06:50:12;102476.50;;;27.44;35.49
56400;BME280;42298;53.638;9.876;2022-08-07T06:52:41;102465.78;;;27.27;35.74
56400;BME280;42298;53.638;9.876;2022-08-07T06:55:10;102472.06;;;27.43;35.31
56400;BME280;42298;53.638;9.876;2022-08-07T06:57:37;102469.59;;;27.71;35.89
56400;BME280;42298;53.638;9.876;2022-08-07T07:00:04;102464.00;;;27.74;34.79
56400;BME280;42298;53.638;9.876;2022-08-07T07:02:30;102478.31;;;27.55;35.39
56400;BME280;42298;53.638;9.876;2022-08-07T07:04:57;102474.13;;;27.46;35.22
56400;BME280;42298;53.638;9.876;2022-08-07T07:07:22;102457.69;;;27.29;35.44
56400;BME280;42298;53.638;9.876;2022-08-07T07:09:48;102475.09;;;27.57;35.71
56400;BME280;42298;53.638;9.876;2022-08-07T07:18:04;102466.88;;;28.11;33.74
56400;BME280;42298;53.638;9.876;2022-08-07T07:20:41;102481.31;;;27.69;34.40
56400;BME280;42298;53.638;9.876;2022-08-07T07:23:08;102475.97;;;27.61;35.02
56400;BME280;42298;53.638;9.876;2022-08-07T07:25:38;102469.69;;;27.78;35.16
56400;BME280;42298;53.638;9.876;2022-08-07T07:28:17;102468.22;;;27.88;34.34
56400;BME280;42298;53.638;9.876;2022-08-07T07:30:51;102480.75;;;28.20;33.51
56400;BME280;42298;53.638;9.876;2022-08-07T07:33:18;102467.91;;;27.93;34.06
56400;BME280;42298;53.638;9.876;2022-08-07T07:35:47;102464.19;;;27.88;33.74
56400;BME280;42298;53.638;9.876;2022-08-07T07:38:14;102479.19;;;27.89;34.16
56400;BME280;42298;53.638;9.876;2022-08-07T07:40:43;102469.59;;;27.67;33.78
56400;BME280;42298;53.638;9.876;2022-08-07T07:43:09;102470.75;;;27.63;34.48
56400;BME280;42298;53.638;9.876;2022-08-07T07:45:36;102479.44;;;27.80;33.73
56400;BME280;42298;53.638;9.876;2022-08-07T07:48:04;102474.72;;;28.25;33.14
56400;BME280;42298;53.638;9.876;2022-08-07T07:50:31;102467.56;;;28.74;32.26
56400;BME280;42298;53.638;9.876;2022-08-07T07:52:57;102471.63;;;28.77;31.53
56400;BME280;42298;53.638;9.876;2022-08-07T07:55:24;102468.00;;;28.36;32.34
56400;BME280;42298;53.638;9.876;2022-08-07T07:57:51;102464.38;;;28.39;32.26
56400;BME280;42298;53.638;9.876;2022-08-07T08:00:18;102469.22;;;28.79;33.05
56400;BME280;42298;53.638;9.876;2022-08-07T08:02:46;102460.63;;;29.15;31.65
56400;BME280;42298;53.638;9.876;2022-08-07T08:05:15;102460.59;;;29.12;30.81
56400;BME280;42298;53.638;9.876;2022-08-07T08:07:42;102460.28;;;29.27;31.21
56400;BME280;42298;53.638;9.876;2022-08-07T08:10:09;102456.25;;;29.35;31.07
56400;BME280;42298;53.638;9.876;2022-08-07T08:12:35;102457.88;;;29.33;29.42
56400;BME280;42298;53.638;9.876;2022-08-07T08:15:01;102456.22;;;29.28;30.83
56400;BME280;42298;53.638;9.876;2022-08-07T08:17:27;102459.16;;;29.46;30.31
56400;BME280;42298;53.638;9.876;2022-08-07T08:20:04;102459.31;;;29.67;30.95
56400;BME280;42298;53.638;9.876;2022-08-07T08:22:32;102462.66;;;29.94;30.05
56400;BME280;42298;53.638;9.876;2022-08-07T08:25:17;102448.91;;;30.10;29.65
56400;BME280;42298;53.638;9.876;2022-08-07T08:28:03;102449.31;;;30.15;29.72
56400;BME280;42298;53.638;9.876;2022-08-07T08:30:31;102444.91;;;30.21;29.49
56400;BME280;42298;53.638;9.876;2022-08-07T08:33:00;102447.38;;;30.37;29.58
56400;BME280;42298;53.638;9.876;2022-08-07T08:35:27;102445.38;;;30.65;29.56
56400;BME280;42298;53.638;9.876;2022-08-07T08:37:58;102447.38;;;31.00;28.95
56400;BME280;42298;53.638;9.876;2022-08-07T08:40:39;102442.94;;;31.02;28.48
56400;BME280;42298;53.638;9.876;2022-08-07T08:43:14;102437.56;;;31.25;28.68
56400;BME280;42298;53.638;9.876;2022-08-07T08:45:47;102444.53;;;30.89;28.17
56400;BME280;42298;53.638;9.876;2022-08-07T08:51:01;102433.53;;;30.21;29.05
56400;BME280;42298;53.638;9.876;2022-08-07T08:53:41;102436.81;;;30.69;28.09
56400;BME280;42298;53.638;9.876;2022-08-07T08:56:15;102427.91;;;30.77;27.44
56400;BME280;42298;53.638;9.876;2022-08-07T08:58:56;102440.09;;;30.88;28.03
56400;BME280;42298;53.638;9.876;2022-08-07T09:01:26;102431.13;;;30.97;27.64
56400;BME280;42298;53.638;9.876;2022-08-07T09:04:07;102427.00;;;31.22;27.19
56400;BME280;42298;53.638;9.876;2022-08-07T09:09:33;102421.38;;;30.66;27.32
56400;BME280;42298;53.638;9.876;2022-08-07T09:23:55;102427.88;;;30.35;27.68
56400;BME280;42298;53.638;9.876;2022-08-07T09:26:30;102414.06;;;30.72;27.50
56400;BME280;42298;53.638;9.876;2022-08-07T09:29:16;102427.00;;;31.22;27.56
56400;BME280;42298;53.638;9.876;2022-08-07T09:31:57;102417.31;;;31.02;27.80
56400;BME280;42298;53.638;9.876;2022-08-07T09:34:42;102413.25;;;30.93;27.81
56400;BME280;42298;53.638;9.876;2022-08-07T09:37:33;102423.38;;;31.04;27.52
56400;BME280;42298;53.638;9.876;2022-08-07T09:40:12;102423.81;;;30.92;27.65
56400;BME280;42298;53.638;9.876;2022-08-07T09:43:02;102418.91;;;31.10;27.81
56400;BME280;42298;53.638;9.876;2022-08-07T09:45:46;102422.09;;;31.41;27.17
56400;BME280;42298;53.638;9.876;2022-08-07T09:48:33;102414.66;;;31.68;26.98
56400;BME280;42298;53.638;9.876;2022-08-07T09:53:34;102404.22;;;31.33;27.39
56400;BME280;42298;53.638;9.876;2022-08-07T09:58:56;102410.78;;;31.16;27.24
56400;BME280;42298;53.638;9.876;2022-08-07T10:04:30;102405.91;;;31.13;27.69
56400;BME280;42298;53.638;9.876;2022-08-07T10:12:11;102392.53;;;30.50;27.91
56400;BME280;42298;53.638;9.876;2022-08-07T10:14:54;102391.69;;;30.36;28.11
56400;BME280;42298;53.638;9.876;2022-08-07T10:20:38;102380.34;;;30.64;28.90
56400;BME280;42298;53.638;9.876;2022-08-07T10:26:27;102379.06;;;31.07;26.69
56400;BME280;42298;53.638;9.876;2022-08-07T10:29:29;102359.59;;;30.63;28.24
56400;BME280;42298;53.638;9.876;2022-08-07T10:37:47;102368.81;;;31.27;27.57
56400;BME280;42298;53.638;9.876;2022-08-07T10:40:24;102364.34;;;31.40;27.04
56400;BME280;42298;53.638;9.876;2022-08-07T10:43:08;102366.75;;;31.45;27.23
56400;BME280;42298;53.638;9.876;2022-08-07T10:45:39;102345.28;;;31.09;26.83
56400;BME280;42298;53.638;9.876;2022-08-07T10:48:15;102363.25;;;30.92;26.90
56400;BME280;42298;53.638;9.876;2022-08-07T10:50:56;102349.41;;;30.97;27.25
56400;BME280;42298;53.638;9.876;2022-08-07T10:56:09;102352.97;;;31.22;26.96
56400;BME280;42298;53.638;9.876;2022-08-07T11:02:10;102347.81;;;30.86;26.84
56400;BME280;42298;53.638;9.876;2022-08-07T11:13:09;102342.16;;;30.47;27.70
56400;BME280;42298;53.638;9.876;2022-08-07T11:15:38;102341.31;;;30.22;28.33
56400;BME280;42298;53.638;9.876;2022-08-07T11:20:48;102334.81;;;30.18;27.96
56400;BME280;42298;53.638;9.876;2022-08-07T11:23:28;102341.25;;;29.84;29.08
56400;BME280;42298;53.638;9.876;2022-08-07T11:26:21;102332.66;;;29.55;29.03
56400;BME280;42298;53.638;9.876;2022-08-07T11:28:57;102338.13;;;29.10;29.48
56400;BME280;42298;53.638;9.876;2022-08-07T11:31:45;102327.34;;;28.72;29.25
56400;BME280;42298;53.638;9.876;2022-08-07T11:34:21;102330.94;;;28.62;30.85
56400;BME280;42298;53.638;9.876;2022-08-07T11:37:12;102329.69;;;28.59;30.85
56400;BME280;42298;53.638;9.876;2022-08-07T11:51:28;102316.13;;;28.93;30.10
56400;BME280;42298;53.638;9.876;2022-08-07T11:53:58;102310.72;;;29.49;28.24
56400;BME280;42298;53.638;9.876;2022-08-07T11:57:02;102318.50;;;29.66;29.23
56400;BME280;42298;53.638;9.876;2022-08-07T11:59:40;102313.88;;;29.26;29.53
56400;BME280;42298;53.638;9.876;2022-08-07T12:02:35;102308.88;;;28.99;30.26
56400;BME280;42298;53.638;9.876;2022-08-07T12:08:22;102304.09;;;28.49;30.35
56400;BME280;42298;53.638;9.876;2022-08-07T12:10:55;102299.53;;;28.37;30.81
56400;BME280;42298;53.638;9.876;2022-08-07T12:16:26;102291.38;;;28.29;30.50
56400;BME280;42298;53.638;9.876;2022-08-07T12:21:36;102275.47;;;28.14;31.39
56400;BME280;42298;53.638;9.876;2022-08-07T12:24:11;102279.19;;;28.25;30.13
56400;BME280;42298;53.638;9.876;2022-08-07T12:27:00;102276.91;;;28.44;29.78
56400;BME280;42298;53.638;9.876;2022-08-07T12:29:32;102277.84;;;28.59;29.73
56400;BME280;42298;53.638;9.876;2022-08-07T12:32:13;102277.00;;;28.55;29.83
56400;BME280;42298;53.638;9.876;2022-08-07T12:34:42;102272.19;;;28.62;30.27
56400;BME280;42298;53.638;9.876;2022-08-07T12:37:10;102268.19;;;28.70;29.87
56400;BME280;42298;53.638;9.876;2022-08-07T12:39:39;102274.44;;;28.43;29.54
56400;BME280;42298;53.638;9.876;2022-08-07T12:42:07;102281.09;;;28.57;29.92
56400;BME280;42298;53.638;9.876;2022-08-07T12:44:37;102250.34;;;28.70;30.11
56400;BME280;42298;53.638;9.876;2022-08-07T12:50:11;102273.56;;;28.93;28.59
56400;BME280;42298;53.638;9.876;2022-08-07T12:55:45;102272.06;;;29.13;29.04
56400;BME280;42298;53.638;9.876;2022-08-07T12:58:13;102271.69;;;29.25;29.21
56400;BME280;42298;53.638;9.876;2022-08-07T13:06:33;102250.84;;;28.82;29.63
56400;BME280;42298;53.638;9.876;2022-08-07T13:11:59;102257.72;;;28.85;30.92
56400;BME280;42298;53.638;9.876;2022-08-07T13:14:42;102259.38;;;28.93;30.86
56400;BME280;42298;53.638;9.876;2022-08-07T13:20:26;102254.69;;;29.35;29.52
56400;BME280;42298;53.638;9.876;2022-08-07T13:23:08;102247.03;;;29.46;29.26
56400;BME280;42298;53.638;9.876;2022-08-07T13:25:43;102249.47;;;29.55;30.09
56400;BME280;42298;53.638;9.876;2022-08-07T13:28:15;102245.44;;;29.56;28.99
56400;BME280;42298;53.638;9.876;2022-08-07T13:30:48;102240.50;;;29.28;28.57
56400;BME280;42298;53.638;9.876;2022-08-07T13:33:25;102247.34;;;29.20;28.25
56400;BME280;42298;53.638;9.876;2022-08-07T13:35:56;102251.38;;;29.16;29.31
56400;BME280;42298;53.638;9.876;2022-08-07T13:38:37;102243.38;;;29.42;28.06
56400;BME280;42298;53.638;9.876;2022-08-07T13:43:43;102250.66;;;29.36;28.08
56400;BME280;42298;53.638;9.876;2022-08-07T13:46:12;102243.34;;;29.32;28.34
56400;BME280;42298;53.638;9.876;2022-08-07T13:48:38;102236.44;;;29.40;28.83
56400;BME280;42298;53.638;9.876;2022-08-07T13:51:08;102235.69;;;29.50;28.77
56400;BME280;42298;53.638;9.876;2022-08-07T13:53:38;102232.50;;;29.62;28.22
56400;BME280;42298;53.638;9.876;2022-08-07T13:56:05;102228.78;;;29.54;28.57
56400;BME280;42298;53.638;9.876;2022-08-07T13:58:37;102222.28;;;29.47;28.33
56400;BME280;42298;53.638;9.876;2022-08-07T14:01:23;102218.59;;;29.32;28.94
56400;BME280;42298;53.638;9.876;2022-08-07T14:03:51;102216.44;;;28.98;28.82
56400;BME280;42298;53.638;9.876;2022-08-07T14:06:18;102209.13;;;28.97;29.78
56400;BME280;42298;53.638;9.876;2022-08-07T14:08:46;102210.88;;;29.15;29.93
56400;BME280;42298;53.638;9.876;2022-08-07T14:11:15;102218.59;;;29.25;29.15
56400;BME280;42298;53.638;9.876;2022-08-07T14:13:42;102213.31;;;29.17;29.70
56400;BME280;42298;53.638;9.876;2022-08-07T14:16:13;102215.28;;;29.13;29.83
56400;BME280;42298;53.638;9.876;2022-08-07T14:18:44;102218.97;;;29.17;29.73
56400;BME280;42298;53.638;9.876;2022-08-07T14:21:22;102214.88;;;29.07;29.79
56400;BME280;42298;53.638;9.876;2022-08-07T14:23:53;102214.44;;;29.02;29.80
56400;BME280;42298;53.638;9.876;2022-08-07T14:26:22;102209.09;;;28.86;29.90
56400;BME280;42298;53.638;9.876;2022-08-07T14:28:50;102205.78;;;28.70;30.41
56400;BME280;42298;53.638;9.876;2022-08-07T14:31:17;102212.97;;;28.47;30.65
56400;BME280;42298;53.638;9.876;2022-08-07T14:33:47;102213.63;;;28.30;30.90
56400;BME280;42298;53.638;9.876;2022-08-07T14:36:13;102213.91;;;28.14;31.07
56400;BME280;42298;53.638;9.876;2022-08-07T14:38:39;102205.31;;;27.97;31.30
56400;BME280;42298;53.638;9.876;2022-08-07T14:41:09;102195.03;;;27.81;31.67
56400;BME280;42298;53.638;9.876;2022-08-07T14:43:40;102205.47;;;27.70;31.73
56400;BME280;42298;53.638;9.876;2022-08-07T14:46:06;102200.84;;;27.52;32.18
56400;BME280;42298;53.638;9.876;2022-08-07T14:48:36;102195.91;;;27.45;32.84
56400;BME280;42298;53.638;9.876;2022-08-07T14:51:10;102186.97;;;27.40;32.14
56400;BME280;42298;53.638;9.876;2022-08-07T14:53:39;102195.34;;;27.29;31.82