sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15481;DHT22;7842;50.904;6.670;2022-09-13T18:24:58;20.00;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T18:27:24;20.20;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T18:29:49;20.20;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T18:32:15;20.20;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T18:39:34;20.10;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T18:42:00;20.10;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T18:44:26;20.10;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T18:46:55;20.20;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T18:49:21;20.20;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T18:51:46;20.20;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T18:54:15;20.10;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T18:56:42;20.00;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T18:59:09;20.00;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T19:01:38;20.00;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T19:04:11;20.10;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T19:06:39;19.90;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T19:09:07;19.90;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T19:11:35;19.90;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T19:14:01;19.90;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T19:16:28;19.90;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T19:18:53;19.90;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T19:23:49;20.00;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T19:26:21;20.00;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T19:28:51;20.00;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T19:31:20;19.80;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T19:33:46;19.70;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T19:36:17;19.60;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T19:38:43;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T19:41:11;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T19:43:37;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T19:46:09;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T19:48:39;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T19:51:08;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T19:53:35;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T19:56:05;19.60;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T19:58:32;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T20:01:09;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T20:03:35;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T20:06:05;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T20:08:32;19.40;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T20:11:20;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T20:13:47;19.40;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T20:16:18;19.40;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T20:18:44;19.40;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T20:21:10;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T20:23:38;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T20:26:20;19.50;99.90
15481;DHT22;7842;50.904;6.670;2022-09-13T20:28:47;19.50;99.90
