sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72038;BME280;59900;50.788;12.904;2022-08-04T00:02:43;97494.41;;;26.36;41.86
72038;BME280;59900;50.788;12.904;2022-08-04T00:05:29;97493.09;;;26.34;42.76
72038;BME280;59900;50.788;12.904;2022-08-04T00:08:05;97492.94;;;26.30;42.86
72038;BME280;59900;50.788;12.904;2022-08-04T00:10:31;97491.59;;;26.28;42.57
72038;BME280;59900;50.788;12.904;2022-08-04T00:12:59;97492.50;;;26.23;43.53
72038;BME280;59900;50.788;12.904;2022-08-04T00:15:28;97492.88;;;26.16;43.06
72038;BME280;59900;50.788;12.904;2022-08-04T00:18:02;97493.53;;;26.08;43.41
72038;BME280;59900;50.788;12.904;2022-08-04T00:20:31;97490.16;;;26.03;43.22
72038;BME280;59900;50.788;12.904;2022-08-04T00:22:58;97486.94;;;26.01;43.32
72038;BME280;59900;50.788;12.904;2022-08-04T00:25:24;97489.44;;;25.97;43.16
72038;BME280;59900;50.788;12.904;2022-08-04T00:27:49;97492.19;;;25.92;42.81
72038;BME280;59900;50.788;12.904;2022-08-04T00:30:15;97486.09;;;25.87;43.83
72038;BME280;59900;50.788;12.904;2022-08-04T00:32:40;97490.56;;;25.78;43.71
72038;BME280;59900;50.788;12.904;2022-08-04T00:35:07;97492.47;;;25.77;43.41
72038;BME280;59900;50.788;12.904;2022-08-04T00:37:36;97482.06;;;25.71;43.74
72038;BME280;59900;50.788;12.904;2022-08-04T00:40:12;97492.63;;;25.67;44.40
72038;BME280;59900;50.788;12.904;2022-08-04T00:42:46;97498.38;;;25.60;44.29
72038;BME280;59900;50.788;12.904;2022-08-04T00:53:27;97496.69;;;25.46;44.63
72038;BME280;59900;50.788;12.904;2022-08-04T00:59:12;97491.53;;;25.31;44.96
72038;BME280;59900;50.788;12.904;2022-08-04T01:01:57;97488.13;;;25.25;45.21
72038;BME280;59900;50.788;12.904;2022-08-04T01:04:44;97494.38;;;25.21;45.45
72038;BME280;59900;50.788;12.904;2022-08-04T01:07:48;97491.53;;;25.12;44.34
72038;BME280;59900;50.788;12.904;2022-08-04T01:10:29;97494.00;;;25.08;45.47
72038;BME280;59900;50.788;12.904;2022-08-04T01:16:01;97488.47;;;25.00;45.88
72038;BME280;59900;50.788;12.904;2022-08-04T01:18:35;97492.81;;;24.96;46.55
72038;BME280;59900;50.788;12.904;2022-08-04T01:24:22;97487.16;;;24.74;47.23
72038;BME280;59900;50.788;12.904;2022-08-04T01:26:54;97486.47;;;24.63;47.27
72038;BME280;59900;50.788;12.904;2022-08-04T01:29:22;97494.53;;;24.63;47.48
72038;BME280;59900;50.788;12.904;2022-08-04T01:34:41;97487.91;;;24.56;48.80
72038;BME280;59900;50.788;12.904;2022-08-04T01:37:10;97488.78;;;24.51;48.72
72038;BME280;59900;50.788;12.904;2022-08-04T01:39:49;97489.41;;;24.43;48.79
72038;BME280;59900;50.788;12.904;2022-08-04T01:42:17;97492.38;;;24.41;48.36
72038;BME280;59900;50.788;12.904;2022-08-04T01:44:46;97494.03;;;24.37;48.94
72038;BME280;59900;50.788;12.904;2022-08-04T01:47:13;97496.22;;;24.35;49.75
72038;BME280;59900;50.788;12.904;2022-08-04T01:49:42;97489.28;;;24.29;50.22
72038;BME280;59900;50.788;12.904;2022-08-04T01:52:14;97487.69;;;24.28;48.58
72038;BME280;59900;50.788;12.904;2022-08-04T01:54:41;97485.28;;;24.27;49.14
72038;BME280;59900;50.788;12.904;2022-08-04T01:57:08;97486.66;;;24.24;48.41
72038;BME280;59900;50.788;12.904;2022-08-04T01:59:34;97487.16;;;24.26;48.43
72038;BME280;59900;50.788;12.904;2022-08-04T02:02:00;97480.50;;;24.24;49.14
72038;BME280;59900;50.788;12.904;2022-08-04T02:04:25;97483.97;;;24.24;49.22
72038;BME280;59900;50.788;12.904;2022-08-04T02:07:02;97486.66;;;24.24;48.00
72038;BME280;59900;50.788;12.904;2022-08-04T02:09:39;97488.59;;;24.19;48.02
72038;BME280;59900;50.788;12.904;2022-08-04T02:15:13;97483.50;;;24.17;47.99
72038;BME280;59900;50.788;12.904;2022-08-04T02:17:59;97485.34;;;24.22;47.21
72038;BME280;59900;50.788;12.904;2022-08-04T02:20:43;97494.72;;;24.24;46.98
72038;BME280;59900;50.788;12.904;2022-08-04T02:23:13;97486.31;;;24.31;46.72
72038;BME280;59900;50.788;12.904;2022-08-04T02:25:41;97483.78;;;24.39;46.38
72038;BME280;59900;50.788;12.904;2022-08-04T02:28:32;97483.75;;;24.44;45.87
72038;BME280;59900;50.788;12.904;2022-08-04T02:31:31;97482.38;;;24.47;46.27
72038;BME280;59900;50.788;12.904;2022-08-04T02:34:16;97481.50;;;24.51;45.99
72038;BME280;59900;50.788;12.904;2022-08-04T02:36:47;97480.94;;;24.54;46.02
72038;BME280;59900;50.788;12.904;2022-08-04T02:39:18;97477.16;;;24.56;46.73
72038;BME280;59900;50.788;12.904;2022-08-04T02:41:46;97475.88;;;24.53;46.71
72038;BME280;59900;50.788;12.904;2022-08-04T02:44:12;97476.19;;;24.46;46.60
72038;BME280;59900;50.788;12.904;2022-08-04T02:46:40;97476.78;;;24.43;46.66
72038;BME280;59900;50.788;12.904;2022-08-04T02:49:08;97467.75;;;24.34;47.71
72038;BME280;59900;50.788;12.904;2022-08-04T02:51:36;97472.66;;;24.27;48.14
72038;BME280;59900;50.788;12.904;2022-08-04T02:54:05;97471.63;;;24.23;48.51
72038;BME280;59900;50.788;12.904;2022-08-04T02:56:32;97470.88;;;24.18;48.19
72038;BME280;59900;50.788;12.904;2022-08-04T02:59:04;97471.47;;;24.10;48.68
72038;BME280;59900;50.788;12.904;2022-08-04T03:01:30;97469.34;;;24.07;48.78
72038;BME280;59900;50.788;12.904;2022-08-04T03:04:34;97478.56;;;23.95;48.95
72038;BME280;59900;50.788;12.904;2022-08-04T03:12:44;97475.00;;;23.76;50.97
72038;BME280;59900;50.788;12.904;2022-08-04T03:17:55;97476.97;;;23.66;50.26
72038;BME280;59900;50.788;12.904;2022-08-04T03:20:27;97474.84;;;23.63;51.27
72038;BME280;59900;50.788;12.904;2022-08-04T03:23:29;97472.72;;;23.60;50.75
72038;BME280;59900;50.788;12.904;2022-08-04T03:26:18;97476.25;;;23.55;50.50
72038;BME280;59900;50.788;12.904;2022-08-04T03:29:25;97484.84;;;23.52;50.56
72038;BME280;59900;50.788;12.904;2022-08-04T03:37:55;97481.66;;;23.50;49.54
72038;BME280;59900;50.788;12.904;2022-08-04T03:43:29;97482.22;;;23.47;50.37
72038;BME280;59900;50.788;12.904;2022-08-04T03:46:12;97473.66;;;23.45;50.17
72038;BME280;59900;50.788;12.904;2022-08-04T03:49:11;97484.94;;;23.42;49.82
72038;BME280;59900;50.788;12.904;2022-08-04T03:51:49;97486.28;;;23.39;50.69
72038;BME280;59900;50.788;12.904;2022-08-04T03:57:51;97478.75;;;23.41;49.39
72038;BME280;59900;50.788;12.904;2022-08-04T04:00:30;97476.03;;;23.47;49.77
72038;BME280;59900;50.788;12.904;2022-08-04T04:03:10;97483.00;;;23.48;48.91
72038;BME280;59900;50.788;12.904;2022-08-04T04:08:45;97480.84;;;23.50;49.49
72038;BME280;59900;50.788;12.904;2022-08-04T04:17:16;97481.00;;;23.63;49.32
72038;BME280;59900;50.788;12.904;2022-08-04T04:20:07;97476.94;;;23.71;52.44
72038;BME280;59900;50.788;12.904;2022-08-04T04:22:58;97480.94;;;23.73;49.86
72038;BME280;59900;50.788;12.904;2022-08-04T04:25:38;97481.69;;;23.79;50.34
72038;BME280;59900;50.788;12.904;2022-08-04T04:28:26;97482.72;;;23.83;51.77
72038;BME280;59900;50.788;12.904;2022-08-04T04:33:46;97487.25;;;23.87;51.12
72038;BME280;59900;50.788;12.904;2022-08-04T04:36:53;97492.56;;;23.92;52.52
72038;BME280;59900;50.788;12.904;2022-08-04T04:39:43;97496.78;;;23.98;52.45
72038;BME280;59900;50.788;12.904;2022-08-04T04:42:33;97497.03;;;24.02;51.27
72038;BME280;59900;50.788;12.904;2022-08-04T04:45:23;97501.03;;;24.05;51.04
72038;BME280;59900;50.788;12.904;2022-08-04T04:47:57;97499.41;;;24.09;50.35
72038;BME280;59900;50.788;12.904;2022-08-04T04:50:44;97498.88;;;24.12;48.81
72038;BME280;59900;50.788;12.904;2022-08-04T04:56:24;97491.84;;;24.16;49.71
72038;BME280;59900;50.788;12.904;2022-08-04T04:58:52;97497.97;;;24.21;51.01
72038;BME280;59900;50.788;12.904;2022-08-04T05:04:27;97504.09;;;24.27;50.25
72038;BME280;59900;50.788;12.904;2022-08-04T05:07:15;97508.31;;;24.33;50.10
72038;BME280;59900;50.788;12.904;2022-08-04T05:12:36;97505.28;;;24.39;50.29
72038;BME280;59900;50.788;12.904;2022-08-04T05:15:07;97500.94;;;24.43;49.82
72038;BME280;59900;50.788;12.904;2022-08-04T05:17:39;97497.63;;;24.51;50.21
72038;BME280;59900;50.788;12.904;2022-08-04T05:20:13;97504.34;;;24.54;50.73
72038;BME280;59900;50.788;12.904;2022-08-04T05:22:58;97496.50;;;24.58;51.98
72038;BME280;59900;50.788;12.904;2022-08-04T05:25:36;97502.91;;;24.62;51.12
72038;BME280;59900;50.788;12.904;2022-08-04T05:28:13;97497.53;;;24.62;51.36
72038;BME280;59900;50.788;12.904;2022-08-04T05:30:42;97501.81;;;24.63;50.93
72038;BME280;59900;50.788;12.904;2022-08-04T05:33:17;97506.31;;;24.67;52.94
72038;BME280;59900;50.788;12.904;2022-08-04T05:35:49;97505.75;;;24.70;53.00
72038;BME280;59900;50.788;12.904;2022-08-04T05:38:19;97502.00;;;24.71;53.54
72038;BME280;59900;50.788;12.904;2022-08-04T05:40:47;97500.03;;;24.77;53.44
72038;BME280;59900;50.788;12.904;2022-08-04T05:43:13;97507.28;;;24.76;54.79
72038;BME280;59900;50.788;12.904;2022-08-04T05:45:41;97504.03;;;24.79;54.24
72038;BME280;59900;50.788;12.904;2022-08-04T05:48:08;97494.94;;;24.80;53.88
72038;BME280;59900;50.788;12.904;2022-08-04T05:50:34;97504.28;;;24.83;54.79
72038;BME280;59900;50.788;12.904;2022-08-04T05:53:00;97505.59;;;24.85;55.03
72038;BME280;59900;50.788;12.904;2022-08-04T05:55:28;97502.09;;;24.85;55.04
72038;BME280;59900;50.788;12.904;2022-08-04T05:57:55;97499.94;;;24.87;54.47
72038;BME280;59900;50.788;12.904;2022-08-04T06:00:21;97499.16;;;24.86;53.85
72038;BME280;59900;50.788;12.904;2022-08-04T06:02:49;97497.47;;;24.90;54.16
72038;BME280;59900;50.788;12.904;2022-08-04T06:05:17;97498.78;;;24.93;54.26
72038;BME280;59900;50.788;12.904;2022-08-04T06:07:43;97506.78;;;24.98;53.77
72038;BME280;59900;50.788;12.904;2022-08-04T06:10:09;97504.31;;;25.01;53.68
72038;BME280;59900;50.788;12.904;2022-08-04T06:12:39;97508.31;;;25.04;54.65
72038;BME280;59900;50.788;12.904;2022-08-04T06:15:07;97515.28;;;25.05;54.44
72038;BME280;59900;50.788;12.904;2022-08-04T06:17:53;97513.91;;;25.07;54.66
72038;BME280;59900;50.788;12.904;2022-08-04T06:20:21;97513.06;;;25.12;55.21
72038;BME280;59900;50.788;12.904;2022-08-04T06:22:51;97515.97;;;25.16;54.22
72038;BME280;59900;50.788;12.904;2022-08-04T06:25:21;97521.84;;;25.18;54.74
72038;BME280;59900;50.788;12.904;2022-08-04T06:27:48;97518.84;;;25.19;55.56
72038;BME280;59900;50.788;12.904;2022-08-04T06:30:15;97519.91;;;25.23;54.41
72038;BME280;59900;50.788;12.904;2022-08-04T06:32:43;97524.91;;;25.30;54.24
72038;BME280;59900;50.788;12.904;2022-08-04T06:35:16;97518.16;;;25.32;52.97
72038;BME280;59900;50.788;12.904;2022-08-04T06:37:43;97519.69;;;25.38;53.84
72038;BME280;59900;50.788;12.904;2022-08-04T06:40:11;97524.19;;;25.43;52.24
72038;BME280;59900;50.788;12.904;2022-08-04T06:42:37;97518.47;;;25.49;53.39
72038;BME280;59900;50.788;12.904;2022-08-04T06:45:04;97517.31;;;25.55;51.94
72038;BME280;59900;50.788;12.904;2022-08-04T06:47:31;97525.81;;;25.63;51.45
72038;BME280;59900;50.788;12.904;2022-08-04T06:49:57;97527.03;;;25.70;49.54
72038;BME280;59900;50.788;12.904;2022-08-04T06:52:22;97514.72;;;25.83;48.14
72038;BME280;59900;50.788;12.904;2022-08-04T06:54:50;97528.00;;;25.93;47.74
72038;BME280;59900;50.788;12.904;2022-08-04T06:57:19;97526.56;;;26.00;47.71
72038;BME280;59900;50.788;12.904;2022-08-04T06:59:51;97520.28;;;26.05;48.20
72038;BME280;59900;50.788;12.904;2022-08-04T07:02:23;97512.91;;;26.10;47.90
72038;BME280;59900;50.788;12.904;2022-08-04T07:04:49;97511.75;;;26.16;48.05
72038;BME280;59900;50.788;12.904;2022-08-04T07:07:15;97515.66;;;26.24;47.33
72038;BME280;59900;50.788;12.904;2022-08-04T07:09:41;97510.38;;;26.33;46.84
72038;BME280;59900;50.788;12.904;2022-08-04T07:12:08;97518.06;;;26.39;46.88
72038;BME280;59900;50.788;12.904;2022-08-04T07:14:34;97518.47;;;26.46;46.36
72038;BME280;59900;50.788;12.904;2022-08-04T07:17:03;97508.13;;;26.53;46.47
72038;BME280;59900;50.788;12.904;2022-08-04T07:19:30;97509.09;;;26.57;46.66
72038;BME280;59900;50.788;12.904;2022-08-04T07:21:57;97518.09;;;26.66;46.64
72038;BME280;59900;50.788;12.904;2022-08-04T07:24:30;97516.09;;;26.72;46.08
72038;BME280;59900;50.788;12.904;2022-08-04T07:26:56;97507.59;;;26.79;46.26
72038;BME280;59900;50.788;12.904;2022-08-04T07:29:22;97508.03;;;26.86;45.88
72038;BME280;59900;50.788;12.904;2022-08-04T07:31:48;97508.31;;;26.98;46.10
72038;BME280;59900;50.788;12.904;2022-08-04T07:34:13;97503.31;;;27.05;45.94
72038;BME280;59900;50.788;12.904;2022-08-04T07:36:39;97501.50;;;27.14;46.52
72038;BME280;59900;50.788;12.904;2022-08-04T07:39:04;97505.69;;;27.20;45.63
72038;BME280;59900;50.788;12.904;2022-08-04T07:41:29;97504.75;;;27.24;44.71
72038;BME280;59900;50.788;12.904;2022-08-04T07:43:55;97509.53;;;27.27;44.38
72038;BME280;59900;50.788;12.904;2022-08-04T07:46:20;97502.06;;;27.24;43.72
72038;BME280;59900;50.788;12.904;2022-08-04T07:48:46;97499.75;;;27.32;44.03
72038;BME280;59900;50.788;12.904;2022-08-04T07:51:11;97494.44;;;27.40;43.24
72038;BME280;59900;50.788;12.904;2022-08-04T07:53:38;97495.31;;;27.49;43.04
72038;BME280;59900;50.788;12.904;2022-08-04T07:56:04;97498.41;;;27.56;42.89
72038;BME280;59900;50.788;12.904;2022-08-04T07:58:29;97494.16;;;27.64;41.91
72038;BME280;59900;50.788;12.904;2022-08-04T08:00:56;97493.25;;;27.68;42.36
72038;BME280;59900;50.788;12.904;2022-08-04T08:03:22;97492.34;;;27.73;43.97
72038;BME280;59900;50.788;12.904;2022-08-04T08:05:48;97488.28;;;27.84;40.78
72038;BME280;59900;50.788;12.904;2022-08-04T08:08:13;97486.09;;;27.95;38.59
72038;BME280;59900;50.788;12.904;2022-08-04T08:10:45;97485.88;;;28.05;39.36
72038;BME280;59900;50.788;12.904;2022-08-04T08:13:10;97487.53;;;28.14;39.87
72038;BME280;59900;50.788;12.904;2022-08-04T08:15:36;97482.19;;;28.23;39.32
72038;BME280;59900;50.788;12.904;2022-08-04T08:18:02;97483.63;;;28.29;39.22
72038;BME280;59900;50.788;12.904;2022-08-04T08:20:29;97486.00;;;28.30;38.79
72038;BME280;59900;50.788;12.904;2022-08-04T08:22:55;97481.78;;;28.38;37.40
72038;BME280;59900;50.788;12.904;2022-08-04T08:25:20;97474.31;;;28.44;38.12
72038;BME280;59900;50.788;12.904;2022-08-04T08:27:45;97485.31;;;28.47;36.59
72038;BME280;59900;50.788;12.904;2022-08-04T08:30:11;97484.53;;;28.55;37.09
72038;BME280;59900;50.788;12.904;2022-08-04T08:32:36;97478.84;;;28.65;38.01
72038;BME280;59900;50.788;12.904;2022-08-04T08:35:02;97482.72;;;28.73;36.93
72038;BME280;59900;50.788;12.904;2022-08-04T08:37:40;97483.56;;;28.90;36.55
72038;BME280;59900;50.788;12.904;2022-08-04T08:43:30;97484.19;;;28.96;34.47
72038;BME280;59900;50.788;12.904;2022-08-04T08:46:37;97488.03;;;29.04;35.46
72038;BME280;59900;50.788;12.904;2022-08-04T08:49:19;97482.00;;;29.15;35.80
72038;BME280;59900;50.788;12.904;2022-08-04T08:52:15;97482.81;;;29.24;35.13
72038;BME280;59900;50.788;12.904;2022-08-04T08:55:22;97488.56;;;29.23;34.87
72038;BME280;59900;50.788;12.904;2022-08-04T09:10:09;97485.41;;;29.55;34.17
72038;BME280;59900;50.788;12.904;2022-08-04T09:12:48;97495.91;;;29.57;34.65
72038;BME280;59900;50.788;12.904;2022-08-04T09:15:21;97488.56;;;29.57;34.35
72038;BME280;59900;50.788;12.904;2022-08-04T09:17:56;97490.00;;;29.63;34.45
72038;BME280;59900;50.788;12.904;2022-08-04T09:25:47;97486.66;;;29.75;35.26
72038;BME280;59900;50.788;12.904;2022-08-04T09:28:23;97480.28;;;29.79;33.17
72038;BME280;59900;50.788;12.904;2022-08-04T09:31:00;97479.00;;;29.94;33.24
72038;BME280;59900;50.788;12.904;2022-08-04T09:33:43;97475.00;;;30.00;34.03
72038;BME280;59900;50.788;12.904;2022-08-04T09:36:26;97478.34;;;30.06;33.14
72038;BME280;59900;50.788;12.904;2022-08-04T09:39:24;97473.22;;;30.13;35.61
72038;BME280;59900;50.788;12.904;2022-08-04T09:42:00;97468.94;;;30.03;34.94
72038;BME280;59900;50.788;12.904;2022-08-04T09:47:18;97473.88;;;30.01;34.61
72038;BME280;59900;50.788;12.904;2022-08-04T10:01:00;97464.41;;;30.24;33.56
72038;BME280;59900;50.788;12.904;2022-08-04T10:03:28;97464.22;;;30.38;34.43
72038;BME280;59900;50.788;12.904;2022-08-04T10:09:29;97465.81;;;30.39;33.00
72038;BME280;59900;50.788;12.904;2022-08-04T10:20:41;97463.06;;;30.47;34.35
72038;BME280;59900;50.788;12.904;2022-08-04T10:23:19;97457.63;;;30.47;34.91
72038;BME280;59900;50.788;12.904;2022-08-04T10:26:15;97454.88;;;30.56;33.68
72038;BME280;59900;50.788;12.904;2022-08-04T10:28:49;97455.47;;;30.70;33.34
72038;BME280;59900;50.788;12.904;2022-08-04T10:31:21;97442.81;;;30.74;34.07
72038;BME280;59900;50.788;12.904;2022-08-04T10:33:51;97444.88;;;30.77;33.65
72038;BME280;59900;50.788;12.904;2022-08-04T10:36:21;97452.16;;;30.85;32.33
72038;BME280;59900;50.788;12.904;2022-08-04T10:39:15;97451.16;;;30.98;33.07
72038;BME280;59900;50.788;12.904;2022-08-04T10:41:58;97438.97;;;31.04;32.32
72038;BME280;59900;50.788;12.904;2022-08-04T10:47:18;97446.72;;;30.94;33.36
72038;BME280;59900;50.788;12.904;2022-08-04T10:49:47;97445.94;;;30.93;34.15
72038;BME280;59900;50.788;12.904;2022-08-04T10:54:59;97432.50;;;30.97;33.34
72038;BME280;59900;50.788;12.904;2022-08-04T10:57:38;97437.88;;;31.05;33.56
72038;BME280;59900;50.788;12.904;2022-08-04T11:00:10;97432.16;;;31.19;34.91
72038;BME280;59900;50.788;12.904;2022-08-04T11:02:44;97428.94;;;31.26;34.20
72038;BME280;59900;50.788;12.904;2022-08-04T11:05:19;97428.31;;;31.41;33.53
72038;BME280;59900;50.788;12.904;2022-08-04T11:07:51;97435.41;;;31.54;33.40
72038;BME280;59900;50.788;12.904;2022-08-04T11:10:20;97428.91;;;31.67;33.05
72038;BME280;59900;50.788;12.904;2022-08-04T11:12:48;97420.00;;;31.79;32.78
72038;BME280;59900;50.788;12.904;2022-08-04T11:15:28;97429.13;;;31.74;32.29
72038;BME280;59900;50.788;12.904;2022-08-04T11:18:02;97430.06;;;31.78;32.93
72038;BME280;59900;50.788;12.904;2022-08-04T11:20:36;97425.78;;;31.89;33.03
72038;BME280;59900;50.788;12.904;2022-08-04T11:23:09;97427.72;;;32.01;33.47
72038;BME280;59900;50.788;12.904;2022-08-04T11:25:48;97426.09;;;32.21;34.19
72038;BME280;59900;50.788;12.904;2022-08-04T11:31:17;97436.53;;;32.43;33.11
72038;BME280;59900;50.788;12.904;2022-08-04T11:33:51;97428.72;;;32.53;34.36
72038;BME280;59900;50.788;12.904;2022-08-04T11:36:38;97426.34;;;32.52;32.91
72038;BME280;59900;50.788;12.904;2022-08-04T11:39:11;97426.94;;;32.69;32.64
72038;BME280;59900;50.788;12.904;2022-08-04T11:41:44;97426.34;;;32.76;32.05
72038;BME280;59900;50.788;12.904;2022-08-04T11:44:17;97430.22;;;32.75;32.23
72038;BME280;59900;50.788;12.904;2022-08-04T11:46:49;97422.03;;;32.75;33.06
72038;BME280;59900;50.788;12.904;2022-08-04T11:49:33;97424.09;;;32.78;32.32
72038;BME280;59900;50.788;12.904;2022-08-04T11:52:04;97429.09;;;32.76;31.92
72038;BME280;59900;50.788;12.904;2022-08-04T11:54:31;97430.22;;;32.63;33.11
72038;BME280;59900;50.788;12.904;2022-08-04T11:56:57;97421.69;;;32.52;32.30
72038;BME280;59900;50.788;12.904;2022-08-04T11:59:23;97423.06;;;32.46;31.99
72038;BME280;59900;50.788;12.904;2022-08-04T12:02:05;97421.22;;;32.50;32.53
72038;BME280;59900;50.788;12.904;2022-08-04T12:10:37;97420.22;;;32.31;32.62
72038;BME280;59900;50.788;12.904;2022-08-04T12:16:20;97431.19;;;32.10;32.65
72038;BME280;59900;50.788;12.904;2022-08-04T12:18:55;97430.25;;;32.06;33.44
72038;BME280;59900;50.788;12.904;2022-08-04T12:21:34;97418.81;;;32.12;33.44
72038;BME280;59900;50.788;12.904;2022-08-04T12:24:07;97420.44;;;32.13;33.32
72038;BME280;59900;50.788;12.904;2022-08-04T12:26:43;97415.88;;;32.17;31.98
72038;BME280;59900;50.788;12.904;2022-08-04T12:29:11;97415.44;;;32.28;32.89
72038;BME280;59900;50.788;12.904;2022-08-04T12:31:52;97412.63;;;32.36;32.57
72038;BME280;59900;50.788;12.904;2022-08-04T12:34:33;97406.84;;;32.38;33.21
72038;BME280;59900;50.788;12.904;2022-08-04T12:37:14;97411.25;;;32.42;32.59
72038;BME280;59900;50.788;12.904;2022-08-04T12:39:44;97404.56;;;32.52;33.00
72038;BME280;59900;50.788;12.904;2022-08-04T12:42:18;97405.03;;;32.78;33.99
72038;BME280;59900;50.788;12.904;2022-08-04T12:44:47;97396.97;;;32.82;32.05
72038;BME280;59900;50.788;12.904;2022-08-04T12:47:22;97396.22;;;32.97;32.31
72038;BME280;59900;50.788;12.904;2022-08-04T12:49:48;97395.81;;;33.35;30.70
72038;BME280;59900;50.788;12.904;2022-08-04T12:52:16;97387.78;;;33.82;31.63
72038;BME280;59900;50.788;12.904;2022-08-04T12:54:45;97379.44;;;34.21;30.53
72038;BME280;59900;50.788;12.904;2022-08-04T12:57:12;97380.16;;;34.18;30.17
72038;BME280;59900;50.788;12.904;2022-08-04T12:59:39;97387.19;;;34.35;30.78
72038;BME280;59900;50.788;12.904;2022-08-04T13:02:12;97382.41;;;34.48;29.16
72038;BME280;59900;50.788;12.904;2022-08-04T13:04:41;97383.03;;;34.41;29.18
72038;BME280;59900;50.788;12.904;2022-08-04T13:07:10;97381.75;;;34.19;29.19
72038;BME280;59900;50.788;12.904;2022-08-04T13:09:37;97382.78;;;33.99;30.07
72038;BME280;59900;50.788;12.904;2022-08-04T13:12:11;97380.94;;;34.34;30.41
72038;BME280;59900;50.788;12.904;2022-08-04T13:14:39;97378.56;;;34.33;31.33
72038;BME280;59900;50.788;12.904;2022-08-04T13:17:05;97378.13;;;34.31;30.73
72038;BME280;59900;50.788;12.904;2022-08-04T13:19:31;97377.53;;;34.22;30.89
72038;BME280;59900;50.788;12.904;2022-08-04T13:21:57;97365.63;;;34.14;30.05
72038;BME280;59900;50.788;12.904;2022-08-04T13:24:25;97370.84;;;34.19;30.27
72038;BME280;59900;50.788;12.904;2022-08-04T13:26:57;97361.34;;;34.13;31.14
72038;BME280;59900;50.788;12.904;2022-08-04T13:29:36;97357.59;;;34.06;32.08
72038;BME280;59900;50.788;12.904;2022-08-04T13:32:03;97364.81;;;33.67;29.45
72038;BME280;59900;50.788;12.904;2022-08-04T13:34:30;97361.63;;;33.65;31.49
72038;BME280;59900;50.788;12.904;2022-08-04T13:36:56;97355.16;;;33.69;29.95
72038;BME280;59900;50.788;12.904;2022-08-04T13:39:23;97360.94;;;33.68;29.89
72038;BME280;59900;50.788;12.904;2022-08-04T13:41:52;97364.06;;;33.54;29.36
72038;BME280;59900;50.788;12.904;2022-08-04T13:44:57;97364.66;;;33.48;30.38
72038;BME280;59900;50.788;12.904;2022-08-04T13:47:19;97352.22;;;33.62;29.55
72038;BME280;59900;50.788;12.904;2022-08-04T13:50:09;97355.59;;;34.18;29.85
72038;BME280;59900;50.788;12.904;2022-08-04T13:52:35;97348.75;;;34.75;28.62
72038;BME280;59900;50.788;12.904;2022-08-04T13:55:00;97340.66;;;35.36;27.64
72038;BME280;59900;50.788;12.904;2022-08-04T13:57:29;97345.34;;;36.00;28.22
72038;BME280;59900;50.788;12.904;2022-08-04T13:59:59;97352.81;;;36.03;28.41
72038;BME280;59900;50.788;12.904;2022-08-04T14:02:33;97340.78;;;35.85;27.22
72038;BME280;59900;50.788;12.904;2022-08-04T14:05:08;97346.66;;;35.64;28.43
72038;BME280;59900;50.788;12.904;2022-08-04T14:07:41;97340.59;;;35.55;28.66
72038;BME280;59900;50.788;12.904;2022-08-04T14:10:10;97344.75;;;36.10;28.40
72038;BME280;59900;50.788;12.904;2022-08-04T14:12:43;97338.66;;;36.73;28.46
72038;BME280;59900;50.788;12.904;2022-08-04T14:15:35;97341.09;;;37.41;26.68
72038;BME280;59900;50.788;12.904;2022-08-04T14:18:25;97329.09;;;37.89;25.68
72038;BME280;59900;50.788;12.904;2022-08-04T14:23:26;97322.06;;;38.46;24.88
72038;BME280;59900;50.788;12.904;2022-08-04T14:25:51;97323.53;;;38.91;24.21
72038;BME280;59900;50.788;12.904;2022-08-04T14:28:30;97317.00;;;39.24;25.01
72038;BME280;59900;50.788;12.904;2022-08-04T14:31:13;97317.75;;;39.21;24.40
72038;BME280;59900;50.788;12.904;2022-08-04T14:33:40;97319.84;;;38.66;23.92
72038;BME280;59900;50.788;12.904;2022-08-04T14:36:06;97324.66;;;38.83;24.50
72038;BME280;59900;50.788;12.904;2022-08-04T14:38:50;97316.78;;;38.78;23.75
72038;BME280;59900;50.788;12.904;2022-08-04T14:41:20;97325.88;;;38.93;24.21
72038;BME280;59900;50.788;12.904;2022-08-04T14:43:47;97316.91;;;39.03;24.31
72038;BME280;59900;50.788;12.904;2022-08-04T14:46:13;97318.63;;;39.39;24.29
72038;BME280;59900;50.788;12.904;2022-08-04T14:48:58;97314.38;;;39.88;25.55
72038;BME280;59900;50.788;12.904;2022-08-04T14:51:24;97305.72;;;39.79;23.41
72038;BME280;59900;50.788;12.904;2022-08-04T14:53:49;97308.75;;;39.24;23.65
72038;BME280;59900;50.788;12.904;2022-08-04T14:56:15;97309.00;;;38.94;23.95
72038;BME280;59900;50.788;12.904;2022-08-04T14:58:40;97310.28;;;38.39;24.46
72038;BME280;59900;50.788;12.904;2022-08-04T15:01:08;97312.22;;;37.91;23.92
72038;BME280;59900;50.788;12.904;2022-08-04T15:03:42;97303.94;;;37.84;24.54
72038;BME280;59900;50.788;12.904;2022-08-04T15:06:07;97306.09;;;38.08;26.80
72038;BME280;59900;50.788;12.904;2022-08-04T15:08:33;97311.09;;;38.46;25.65
72038;BME280;59900;50.788;12.904;2022-08-04T15:11:00;97299.53;;;38.78;24.94
72038;BME280;59900;50.788;12.904;2022-08-04T15:13:28;97297.72;;;39.20;25.69
72038;BME280;59900;50.788;12.904;2022-08-04T15:15:53;97300.97;;;39.61;25.08
72038;BME280;59900;50.788;12.904;2022-08-04T15:18:19;97293.53;;;39.97;25.31
72038;BME280;59900;50.788;12.904;2022-08-04T15:20:45;97298.25;;;40.39;24.76
72038;BME280;59900;50.788;12.904;2022-08-04T15:23:10;97287.53;;;40.76;25.13
72038;BME280;59900;50.788;12.904;2022-08-04T15:25:42;97287.41;;;41.08;22.10
72038;BME280;59900;50.788;12.904;2022-08-04T15:28:14;97283.91;;;40.97;22.57
72038;BME280;59900;50.788;12.904;2022-08-04T15:30:40;97288.56;;;41.14;24.18
72038;BME280;59900;50.788;12.904;2022-08-04T15:33:08;97287.44;;;40.91;21.58