sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16101;SDS011;56411;52.964;10.540;2023-01-30T00:01:14;56.00;;;28.40;;
16101;SDS011;56411;52.964;10.540;2023-01-30T00:03:43;65.37;;;30.33;;
16101;SDS011;56411;52.964;10.540;2023-01-30T00:06:11;59.40;;;30.50;;
16101;SDS011;56411;52.964;10.540;2023-01-30T00:08:38;63.57;;;31.37;;
16101;SDS011;56411;52.964;10.540;2023-01-30T00:11:06;68.20;;;31.23;;
16101;SDS011;56411;52.964;10.540;2023-01-30T00:13:34;62.47;;;30.73;;
16101;SDS011;56411;52.964;10.540;2023-01-30T00:16:01;65.57;;;30.00;;
16101;SDS011;56411;52.964;10.540;2023-01-30T00:18:29;63.93;;;32.80;;
16101;SDS011;56411;52.964;10.540;2023-01-30T00:20:58;73.50;;;32.87;;
16101;SDS011;56411;52.964;10.540;2023-01-30T00:23:26;68.67;;;32.33;;
16101;SDS011;56411;52.964;10.540;2023-01-30T00:25:54;63.43;;;31.60;;
16101;SDS011;56411;52.964;10.540;2023-01-30T00:28:21;60.80;;;28.60;;
16101;SDS011;56411;52.964;10.540;2023-01-30T00:30:48;71.67;;;33.20;;
16101;SDS011;56411;52.964;10.540;2023-01-30T00:33:16;66.87;;;30.53;;
16101;SDS011;56411;52.964;10.540;2023-01-30T00:35:44;71.07;;;33.70;;
16101;SDS011;56411;52.964;10.540;2023-01-30T00:38:12;67.70;;;31.97;;
16101;SDS011;56411;52.964;10.540;2023-01-30T00:40:40;61.90;;;29.00;;
16101;SDS011;56411;52.964;10.540;2023-01-30T00:43:08;58.90;;;29.73;;
16101;SDS011;56411;52.964;10.540;2023-01-30T00:45:54;55.37;;;28.57;;
16101;SDS011;56411;52.964;10.540;2023-01-30T00:48:38;61.17;;;30.97;;
16101;SDS011;56411;52.964;10.540;2023-01-30T00:51:05;60.33;;;30.40;;
16101;SDS011;56411;52.964;10.540;2023-01-30T00:53:34;66.53;;;31.13;;
16101;SDS011;56411;52.964;10.540;2023-01-30T00:56:01;66.77;;;33.20;;
16101;SDS011;56411;52.964;10.540;2023-01-30T00:58:28;71.20;;;32.07;;
16101;SDS011;56411;52.964;10.540;2023-01-30T01:00:55;65.93;;;31.67;;
16101;SDS011;56411;52.964;10.540;2023-01-30T01:03:22;69.00;;;32.40;;
16101;SDS011;56411;52.964;10.540;2023-01-30T01:05:49;62.37;;;31.50;;
16101;SDS011;56411;52.964;10.540;2023-01-30T01:08:17;64.37;;;30.60;;
16101;SDS011;56411;52.964;10.540;2023-01-30T01:10:45;64.23;;;28.93;;
16101;SDS011;56411;52.964;10.540;2023-01-30T01:13:12;60.00;;;30.00;;
16101;SDS011;56411;52.964;10.540;2023-01-30T01:15:48;56.33;;;28.50;;
16101;SDS011;56411;52.964;10.540;2023-01-30T01:18:15;61.40;;;29.33;;
16101;SDS011;56411;52.964;10.540;2023-01-30T01:20:42;56.87;;;28.77;;
16101;SDS011;56411;52.964;10.540;2023-01-30T01:23:09;57.53;;;27.67;;
16101;SDS011;56411;52.964;10.540;2023-01-30T01:25:36;55.33;;;27.83;;
16101;SDS011;56411;52.964;10.540;2023-01-30T01:28:05;50.40;;;26.80;;
16101;SDS011;56411;52.964;10.540;2023-01-30T01:30:32;52.57;;;26.70;;
16101;SDS011;56411;52.964;10.540;2023-01-30T01:32:59;54.90;;;25.40;;
16101;SDS011;56411;52.964;10.540;2023-01-30T01:35:26;56.53;;;26.60;;
16101;SDS011;56411;52.964;10.540;2023-01-30T01:37:53;56.43;;;29.60;;
16101;SDS011;56411;52.964;10.540;2023-01-30T01:40:21;53.50;;;28.10;;
16101;SDS011;56411;52.964;10.540;2023-01-30T01:43:14;55.77;;;27.60;;
16101;SDS011;56411;52.964;10.540;2023-01-30T01:45:43;57.77;;;26.80;;
16101;SDS011;56411;52.964;10.540;2023-01-30T01:48:14;55.10;;;27.77;;
16101;SDS011;56411;52.964;10.540;2023-01-30T01:50:45;51.57;;;23.73;;
16101;SDS011;56411;52.964;10.540;2023-01-30T01:53:17;62.07;;;28.60;;
16101;SDS011;56411;52.964;10.540;2023-01-30T01:55:45;58.67;;;28.90;;
16101;SDS011;56411;52.964;10.540;2023-01-30T01:58:17;59.10;;;28.07;;
16101;SDS011;56411;52.964;10.540;2023-01-30T02:00:47;62.57;;;28.73;;
16101;SDS011;56411;52.964;10.540;2023-01-30T02:03:16;59.93;;;28.13;;
16101;SDS011;56411;52.964;10.540;2023-01-30T02:05:47;64.03;;;29.53;;
16101;SDS011;56411;52.964;10.540;2023-01-30T02:08:17;67.93;;;29.53;;
16101;SDS011;56411;52.964;10.540;2023-01-30T02:10:47;62.40;;;30.17;;
16101;SDS011;56411;52.964;10.540;2023-01-30T02:13:21;49.07;;;22.17;;
16101;SDS011;56411;52.964;10.540;2023-01-30T02:15:48;62.47;;;29.47;;
16101;SDS011;56411;52.964;10.540;2023-01-30T02:18:16;63.00;;;30.00;;
16101;SDS011;56411;52.964;10.540;2023-01-30T02:20:48;67.07;;;30.47;;
16101;SDS011;56411;52.964;10.540;2023-01-30T02:23:41;70.00;;;31.73;;
16101;SDS011;56411;52.964;10.540;2023-01-30T02:26:46;66.20;;;30.93;;
16101;SDS011;56411;52.964;10.540;2023-01-30T02:29:31;62.73;;;32.27;;
16101;SDS011;56411;52.964;10.540;2023-01-30T02:32:36;64.83;;;30.30;;
16101;SDS011;56411;52.964;10.540;2023-01-30T02:35:12;60.67;;;28.67;;
16101;SDS011;56411;52.964;10.540;2023-01-30T02:37:53;70.57;;;32.70;;
16101;SDS011;56411;52.964;10.540;2023-01-30T02:40:35;70.93;;;33.03;;
16101;SDS011;56411;52.964;10.540;2023-01-30T02:43:10;68.63;;;31.17;;
16101;SDS011;56411;52.964;10.540;2023-01-30T02:45:44;70.63;;;31.33;;
16101;SDS011;56411;52.964;10.540;2023-01-30T02:48:21;65.47;;;28.83;;
16101;SDS011;56411;52.964;10.540;2023-01-30T02:50:52;65.70;;;30.80;;
16101;SDS011;56411;52.964;10.540;2023-01-30T02:53:24;75.20;;;31.27;;
16101;SDS011;56411;52.964;10.540;2023-01-30T02:55:51;66.30;;;30.50;;
16101;SDS011;56411;52.964;10.540;2023-01-30T02:58:18;66.90;;;30.63;;
16101;SDS011;56411;52.964;10.540;2023-01-30T03:04:02;70.03;;;33.13;;
16101;SDS011;56411;52.964;10.540;2023-01-30T03:06:50;76.87;;;32.37;;
16101;SDS011;56411;52.964;10.540;2023-01-30T03:09:37;74.93;;;33.73;;
16101;SDS011;56411;52.964;10.540;2023-01-30T03:12:10;70.80;;;31.63;;
16101;SDS011;56411;52.964;10.540;2023-01-30T03:14:46;70.33;;;31.07;;
16101;SDS011;56411;52.964;10.540;2023-01-30T03:17:20;67.67;;;30.83;;
16101;SDS011;56411;52.964;10.540;2023-01-30T03:19:53;61.43;;;27.70;;
16101;SDS011;56411;52.964;10.540;2023-01-30T03:22:21;64.53;;;30.17;;
16101;SDS011;56411;52.964;10.540;2023-01-30T03:24:48;64.87;;;30.90;;
16101;SDS011;56411;52.964;10.540;2023-01-30T03:27:18;63.30;;;29.43;;
16101;SDS011;56411;52.964;10.540;2023-01-30T03:29:46;60.83;;;28.57;;
16101;SDS011;56411;52.964;10.540;2023-01-30T03:32:13;60.87;;;27.73;;
16101;SDS011;56411;52.964;10.540;2023-01-30T03:34:42;58.60;;;28.53;;
16101;SDS011;56411;52.964;10.540;2023-01-30T03:37:13;50.93;;;25.57;;
16101;SDS011;56411;52.964;10.540;2023-01-30T03:39:40;58.43;;;27.20;;
16101;SDS011;56411;52.964;10.540;2023-01-30T03:42:07;55.57;;;24.83;;
16101;SDS011;56411;52.964;10.540;2023-01-30T03:44:35;49.73;;;22.50;;
16101;SDS011;56411;52.964;10.540;2023-01-30T03:47:02;54.27;;;25.40;;
16101;SDS011;56411;52.964;10.540;2023-01-30T03:49:29;52.80;;;24.47;;
16101;SDS011;56411;52.964;10.540;2023-01-30T03:51:56;51.07;;;23.70;;
16101;SDS011;56411;52.964;10.540;2023-01-30T03:54:24;49.80;;;22.83;;
16101;SDS011;56411;52.964;10.540;2023-01-30T03:56:51;46.03;;;22.30;;
16101;SDS011;56411;52.964;10.540;2023-01-30T03:59:18;38.90;;;17.07;;
16101;SDS011;56411;52.964;10.540;2023-01-30T04:01:45;42.00;;;21.23;;
16101;SDS011;56411;52.964;10.540;2023-01-30T04:04:12;43.03;;;20.73;;
16101;SDS011;56411;52.964;10.540;2023-01-30T04:06:39;40.77;;;20.30;;
16101;SDS011;56411;52.964;10.540;2023-01-30T04:09:06;37.63;;;17.47;;
16101;SDS011;56411;52.964;10.540;2023-01-30T04:11:34;41.50;;;19.37;;
16101;SDS011;56411;52.964;10.540;2023-01-30T04:14:01;39.97;;;19.77;;
16101;SDS011;56411;52.964;10.540;2023-01-30T04:16:28;38.30;;;18.17;;
16101;SDS011;56411;52.964;10.540;2023-01-30T04:18:55;39.37;;;18.43;;
16101;SDS011;56411;52.964;10.540;2023-01-30T04:21:22;36.10;;;18.30;;
16101;SDS011;56411;52.964;10.540;2023-01-30T04:23:49;36.37;;;18.83;;
16101;SDS011;56411;52.964;10.540;2023-01-30T04:26:16;37.70;;;17.90;;
16101;SDS011;56411;52.964;10.540;2023-01-30T04:28:44;37.07;;;17.47;;
16101;SDS011;56411;52.964;10.540;2023-01-30T04:31:11;38.93;;;17.93;;
16101;SDS011;56411;52.964;10.540;2023-01-30T04:33:38;32.53;;;15.47;;
16101;SDS011;56411;52.964;10.540;2023-01-30T04:36:06;33.07;;;16.60;;
16101;SDS011;56411;52.964;10.540;2023-01-30T04:38:35;33.63;;;16.47;;
16101;SDS011;56411;52.964;10.540;2023-01-30T04:41:02;29.83;;;15.13;;
16101;SDS011;56411;52.964;10.540;2023-01-30T04:43:29;33.27;;;15.97;;
16101;SDS011;56411;52.964;10.540;2023-01-30T04:45:58;32.10;;;15.37;;
16101;SDS011;56411;52.964;10.540;2023-01-30T04:48:25;30.80;;;14.20;;
16101;SDS011;56411;52.964;10.540;2023-01-30T04:50:53;27.23;;;13.93;;
16101;SDS011;56411;52.964;10.540;2023-01-30T04:53:21;28.43;;;13.47;;
16101;SDS011;56411;52.964;10.540;2023-01-30T04:55:49;27.77;;;13.37;;
16101;SDS011;56411;52.964;10.540;2023-01-30T04:58:17;25.43;;;12.23;;
16101;SDS011;56411;52.964;10.540;2023-01-30T05:00:44;27.00;;;13.87;;
16101;SDS011;56411;52.964;10.540;2023-01-30T05:03:13;27.93;;;13.60;;
16101;SDS011;56411;52.964;10.540;2023-01-30T05:05:40;27.20;;;13.00;;
16101;SDS011;56411;52.964;10.540;2023-01-30T05:08:07;28.30;;;13.07;;
16101;SDS011;56411;52.964;10.540;2023-01-30T05:10:35;28.33;;;12.87;;
16101;SDS011;56411;52.964;10.540;2023-01-30T05:13:02;27.60;;;12.77;;
16101;SDS011;56411;52.964;10.540;2023-01-30T05:15:29;27.83;;;13.03;;
16101;SDS011;56411;52.964;10.540;2023-01-30T05:17:56;26.60;;;13.33;;
16101;SDS011;56411;52.964;10.540;2023-01-30T05:20:25;26.13;;;13.53;;
16101;SDS011;56411;52.964;10.540;2023-01-30T05:22:52;29.23;;;14.57;;
16101;SDS011;56411;52.964;10.540;2023-01-30T05:25:20;28.57;;;13.27;;
16101;SDS011;56411;52.964;10.540;2023-01-30T05:27:47;26.80;;;13.70;;
16101;SDS011;56411;52.964;10.540;2023-01-30T05:30:14;26.33;;;12.40;;
16101;SDS011;56411;52.964;10.540;2023-01-30T05:32:41;26.83;;;12.77;;
16101;SDS011;56411;52.964;10.540;2023-01-30T05:35:08;26.23;;;13.10;;
16101;SDS011;56411;52.964;10.540;2023-01-30T05:37:41;26.10;;;12.37;;
16101;SDS011;56411;52.964;10.540;2023-01-30T05:40:09;26.37;;;12.57;;
16101;SDS011;56411;52.964;10.540;2023-01-30T05:42:37;24.83;;;11.80;;
16101;SDS011;56411;52.964;10.540;2023-01-30T05:45:04;26.57;;;12.13;;
16101;SDS011;56411;52.964;10.540;2023-01-30T05:47:32;25.50;;;11.87;;
16101;SDS011;56411;52.964;10.540;2023-01-30T05:49:59;22.80;;;10.60;;
16101;SDS011;56411;52.964;10.540;2023-01-30T05:52:35;19.87;;;9.70;;
16101;SDS011;56411;52.964;10.540;2023-01-30T05:55:06;20.33;;;9.70;;
16101;SDS011;56411;52.964;10.540;2023-01-30T05:57:34;18.93;;;8.93;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:00:01;18.77;;;8.43;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:02:28;15.50;;;7.37;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:04:56;15.13;;;5.93;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:07:23;14.10;;;6.53;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:09:50;14.30;;;5.83;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:12:18;11.47;;;5.00;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:14:45;10.43;;;4.03;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:17:12;8.73;;;3.07;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:19:39;6.67;;;2.73;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:22:06;7.53;;;2.57;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:24:33;6.17;;;2.30;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:27:00;9.03;;;2.40;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:29:28;8.77;;;2.40;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:31:55;10.50;;;2.90;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:34:22;9.23;;;2.83;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:36:49;10.23;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:39:16;6.87;;;2.10;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:41:43;7.77;;;1.97;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:44:10;8.43;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:46:38;7.23;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:49:05;8.80;;;2.70;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:51:32;9.37;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:53:59;5.33;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:56:26;10.63;;;2.10;;
16101;SDS011;56411;52.964;10.540;2023-01-30T06:58:53;8.97;;;1.97;;
16101;SDS011;56411;52.964;10.540;2023-01-30T07:01:20;10.40;;;2.07;;
16101;SDS011;56411;52.964;10.540;2023-01-30T07:03:48;13.23;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-01-30T07:06:15;11.67;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-01-30T07:08:42;9.57;;;1.60;;
16101;SDS011;56411;52.964;10.540;2023-01-30T07:11:09;10.23;;;2.03;;
16101;SDS011;56411;52.964;10.540;2023-01-30T07:13:36;7.53;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-01-30T07:16:03;4.60;;;1.50;;
16101;SDS011;56411;52.964;10.540;2023-01-30T07:18:31;7.77;;;1.60;;
16101;SDS011;56411;52.964;10.540;2023-01-30T07:20:59;9.57;;;1.77;;
16101;SDS011;56411;52.964;10.540;2023-01-30T07:23:26;8.40;;;1.77;;
16101;SDS011;56411;52.964;10.540;2023-01-30T07:25:54;7.27;;;1.50;;
16101;SDS011;56411;52.964;10.540;2023-01-30T07:28:20;7.07;;;1.47;;
16101;SDS011;56411;52.964;10.540;2023-01-30T07:30:48;8.60;;;1.73;;
16101;SDS011;56411;52.964;10.540;2023-01-30T07:33:16;10.00;;;2.33;;
16101;SDS011;56411;52.964;10.540;2023-01-30T07:35:44;12.20;;;2.30;;
16101;SDS011;56411;52.964;10.540;2023-01-30T07:38:13;11.70;;;2.70;;
16101;SDS011;56411;52.964;10.540;2023-01-30T07:40:41;11.53;;;2.37;;
16101;SDS011;56411;52.964;10.540;2023-01-30T07:43:09;14.13;;;2.30;;
16101;SDS011;56411;52.964;10.540;2023-01-30T07:45:38;12.10;;;2.30;;
16101;SDS011;56411;52.964;10.540;2023-01-30T07:48:06;13.60;;;2.53;;
16101;SDS011;56411;52.964;10.540;2023-01-30T07:50:34;12.60;;;2.27;;
16101;SDS011;56411;52.964;10.540;2023-01-30T07:53:01;14.13;;;2.60;;
16101;SDS011;56411;52.964;10.540;2023-01-30T07:55:30;12.87;;;2.47;;
16101;SDS011;56411;52.964;10.540;2023-01-30T07:57:57;18.13;;;3.07;;
16101;SDS011;56411;52.964;10.540;2023-01-30T08:00:24;15.63;;;2.90;;
16101;SDS011;56411;52.964;10.540;2023-01-30T08:02:52;16.10;;;3.07;;
16101;SDS011;56411;52.964;10.540;2023-01-30T08:05:19;13.50;;;3.00;;
16101;SDS011;56411;52.964;10.540;2023-01-30T08:07:46;12.87;;;2.83;;
16101;SDS011;56411;52.964;10.540;2023-01-30T08:12:43;17.17;;;3.27;;
16101;SDS011;56411;52.964;10.540;2023-01-30T08:15:10;19.10;;;3.57;;
16101;SDS011;56411;52.964;10.540;2023-01-30T08:17:37;16.23;;;3.53;;
16101;SDS011;56411;52.964;10.540;2023-01-30T08:20:04;16.57;;;4.57;;
16101;SDS011;56411;52.964;10.540;2023-01-30T08:22:32;20.17;;;4.40;;
16101;SDS011;56411;52.964;10.540;2023-01-30T08:24:59;20.90;;;4.20;;
16101;SDS011;56411;52.964;10.540;2023-01-30T08:27:26;18.70;;;3.70;;
16101;SDS011;56411;52.964;10.540;2023-01-30T08:29:54;23.30;;;4.37;;
16101;SDS011;56411;52.964;10.540;2023-01-30T08:32:21;20.30;;;3.97;;
16101;SDS011;56411;52.964;10.540;2023-01-30T08:34:48;21.40;;;4.37;;
16101;SDS011;56411;52.964;10.540;2023-01-30T08:37:15;24.27;;;4.70;;
16101;SDS011;56411;52.964;10.540;2023-01-30T08:39:42;21.47;;;4.07;;
16101;SDS011;56411;52.964;10.540;2023-01-30T08:42:09;18.77;;;4.03;;
16101;SDS011;56411;52.964;10.540;2023-01-30T08:44:36;22.27;;;5.40;;
16101;SDS011;56411;52.964;10.540;2023-01-30T08:47:04;24.93;;;4.40;;
16101;SDS011;56411;52.964;10.540;2023-01-30T08:49:31;24.20;;;4.27;;
16101;SDS011;56411;52.964;10.540;2023-01-30T08:51:58;23.70;;;4.50;;
16101;SDS011;56411;52.964;10.540;2023-01-30T08:54:25;23.27;;;4.53;;
16101;SDS011;56411;52.964;10.540;2023-01-30T08:56:52;23.20;;;4.53;;
16101;SDS011;56411;52.964;10.540;2023-01-30T08:59:19;22.20;;;4.53;;
16101;SDS011;56411;52.964;10.540;2023-01-30T09:01:46;26.70;;;4.83;;
16101;SDS011;56411;52.964;10.540;2023-01-30T09:04:14;20.67;;;4.37;;
16101;SDS011;56411;52.964;10.540;2023-01-30T09:06:41;24.97;;;4.47;;
16101;SDS011;56411;52.964;10.540;2023-01-30T09:09:08;25.63;;;4.30;;
16101;SDS011;56411;52.964;10.540;2023-01-30T09:11:36;24.60;;;4.90;;
16101;SDS011;56411;52.964;10.540;2023-01-30T09:14:12;21.37;;;4.73;;
16101;SDS011;56411;52.964;10.540;2023-01-30T09:16:40;28.27;;;4.40;;
16101;SDS011;56411;52.964;10.540;2023-01-30T09:19:07;25.03;;;4.80;;
16101;SDS011;56411;52.964;10.540;2023-01-30T09:21:35;19.80;;;4.13;;
16101;SDS011;56411;52.964;10.540;2023-01-30T09:24:03;25.07;;;4.80;;
16101;SDS011;56411;52.964;10.540;2023-01-30T09:26:33;22.93;;;4.33;;
16101;SDS011;56411;52.964;10.540;2023-01-30T09:29:00;23.07;;;4.43;;
16101;SDS011;56411;52.964;10.540;2023-01-30T09:31:27;22.17;;;4.37;;
16101;SDS011;56411;52.964;10.540;2023-01-30T09:33:54;21.00;;;4.47;;
16101;SDS011;56411;52.964;10.540;2023-01-30T09:36:21;19.70;;;4.07;;
16101;SDS011;56411;52.964;10.540;2023-01-30T09:38:49;23.83;;;5.00;;
16101;SDS011;56411;52.964;10.540;2023-01-30T09:41:23;24.17;;;4.80;;
16101;SDS011;56411;52.964;10.540;2023-01-30T09:44:16;21.73;;;4.20;;
16101;SDS011;56411;52.964;10.540;2023-01-30T09:46:59;18.60;;;4.50;;
16101;SDS011;56411;52.964;10.540;2023-01-30T09:49:35;21.17;;;4.87;;
16101;SDS011;56411;52.964;10.540;2023-01-30T09:52:14;17.93;;;3.23;;
16101;SDS011;56411;52.964;10.540;2023-01-30T09:54:52;20.57;;;3.60;;
16101;SDS011;56411;52.964;10.540;2023-01-30T09:57:24;17.33;;;3.23;;
16101;SDS011;56411;52.964;10.540;2023-01-30T09:59:53;20.03;;;3.23;;
16101;SDS011;56411;52.964;10.540;2023-01-30T10:02:27;18.73;;;4.03;;
16101;SDS011;56411;52.964;10.540;2023-01-30T10:05:01;22.53;;;4.13;;
16101;SDS011;56411;52.964;10.540;2023-01-30T10:07:31;21.30;;;4.30;;
16101;SDS011;56411;52.964;10.540;2023-01-30T10:10:15;24.00;;;4.43;;
16101;SDS011;56411;52.964;10.540;2023-01-30T10:12:51;19.80;;;4.40;;
16101;SDS011;56411;52.964;10.540;2023-01-30T10:15:38;21.57;;;3.73;;
16101;SDS011;56411;52.964;10.540;2023-01-30T10:18:32;21.47;;;3.67;;
16101;SDS011;56411;52.964;10.540;2023-01-30T10:21:15;17.73;;;4.00;;
16101;SDS011;56411;52.964;10.540;2023-01-30T10:23:54;16.30;;;4.33;;
16101;SDS011;56411;52.964;10.540;2023-01-30T10:26:30;20.27;;;3.77;;
16101;SDS011;56411;52.964;10.540;2023-01-30T10:28:59;11.50;;;2.83;;
16101;SDS011;56411;52.964;10.540;2023-01-30T10:31:32;13.03;;;3.60;;
16101;SDS011;56411;52.964;10.540;2023-01-30T10:34:06;11.33;;;2.80;;
16101;SDS011;56411;52.964;10.540;2023-01-30T10:36:38;19.13;;;3.07;;
16101;SDS011;56411;52.964;10.540;2023-01-30T10:39:16;15.40;;;2.93;;
16101;SDS011;56411;52.964;10.540;2023-01-30T10:41:53;14.70;;;2.77;;
16101;SDS011;56411;52.964;10.540;2023-01-30T10:44:24;16.37;;;3.40;;
16101;SDS011;56411;52.964;10.540;2023-01-30T10:47:08;13.90;;;2.63;;
16101;SDS011;56411;52.964;10.540;2023-01-30T10:50:01;9.40;;;2.40;;
16101;SDS011;56411;52.964;10.540;2023-01-30T10:52:40;12.40;;;2.73;;
16101;SDS011;56411;52.964;10.540;2023-01-30T10:55:25;15.93;;;2.90;;
16101;SDS011;56411;52.964;10.540;2023-01-30T10:58:00;20.43;;;3.67;;
16101;SDS011;56411;52.964;10.540;2023-01-30T11:00:38;18.63;;;3.27;;
16101;SDS011;56411;52.964;10.540;2023-01-30T11:03:18;18.70;;;3.37;;
16101;SDS011;56411;52.964;10.540;2023-01-30T11:05:50;18.67;;;3.33;;
16101;SDS011;56411;52.964;10.540;2023-01-30T11:08:20;16.87;;;3.50;;
16101;SDS011;56411;52.964;10.540;2023-01-30T11:10:49;19.40;;;4.03;;
16101;SDS011;56411;52.964;10.540;2023-01-30T11:13:19;16.63;;;3.63;;
16101;SDS011;56411;52.964;10.540;2023-01-30T11:15:49;18.17;;;3.80;;
16101;SDS011;56411;52.964;10.540;2023-01-30T11:18:18;17.57;;;3.37;;
16101;SDS011;56411;52.964;10.540;2023-01-30T11:20:50;21.37;;;3.67;;
16101;SDS011;56411;52.964;10.540;2023-01-30T11:23:26;15.70;;;3.57;;
16101;SDS011;56411;52.964;10.540;2023-01-30T11:25:58;17.30;;;3.43;;
16101;SDS011;56411;52.964;10.540;2023-01-30T11:28:33;22.37;;;4.13;;
16101;SDS011;56411;52.964;10.540;2023-01-30T11:31:04;18.10;;;3.87;;
16101;SDS011;56411;52.964;10.540;2023-01-30T11:33:41;16.73;;;3.63;;
16101;SDS011;56411;52.964;10.540;2023-01-30T11:36:21;18.80;;;3.73;;
16101;SDS011;56411;52.964;10.540;2023-01-30T11:38:59;11.67;;;2.87;;
16101;SDS011;56411;52.964;10.540;2023-01-30T11:41:58;19.23;;;3.57;;
16101;SDS011;56411;52.964;10.540;2023-01-30T11:44:31;15.47;;;3.20;;
16101;SDS011;56411;52.964;10.540;2023-01-30T11:47:02;11.00;;;2.90;;
16101;SDS011;56411;52.964;10.540;2023-01-30T11:49:34;18.20;;;3.47;;
16101;SDS011;56411;52.964;10.540;2023-01-30T11:52:04;16.77;;;3.70;;
16101;SDS011;56411;52.964;10.540;2023-01-30T11:54:32;16.40;;;3.27;;
16101;SDS011;56411;52.964;10.540;2023-01-30T11:57:02;18.60;;;3.53;;
16101;SDS011;56411;52.964;10.540;2023-01-30T11:59:33;19.67;;;3.77;;
16101;SDS011;56411;52.964;10.540;2023-01-30T12:02:03;10.77;;;2.77;;
16101;SDS011;56411;52.964;10.540;2023-01-30T12:04:37;17.27;;;3.50;;
16101;SDS011;56411;52.964;10.540;2023-01-30T12:07:14;19.13;;;3.13;;
16101;SDS011;56411;52.964;10.540;2023-01-30T12:09:44;16.30;;;2.97;;
16101;SDS011;56411;52.964;10.540;2023-01-30T12:15:01;14.07;;;2.87;;
16101;SDS011;56411;52.964;10.540;2023-01-30T12:17:39;10.63;;;2.77;;
16101;SDS011;56411;52.964;10.540;2023-01-30T12:20:13;10.73;;;2.33;;
16101;SDS011;56411;52.964;10.540;2023-01-30T12:22:50;13.03;;;2.77;;
16101;SDS011;56411;52.964;10.540;2023-01-30T12:25:28;12.70;;;2.27;;
16101;SDS011;56411;52.964;10.540;2023-01-30T12:28:00;12.17;;;2.17;;
16101;SDS011;56411;52.964;10.540;2023-01-30T12:30:33;9.73;;;2.50;;
16101;SDS011;56411;52.964;10.540;2023-01-30T12:33:04;11.60;;;2.63;;
16101;SDS011;56411;52.964;10.540;2023-01-30T12:35:47;15.60;;;2.67;;
16101;SDS011;56411;52.964;10.540;2023-01-30T12:38:25;11.20;;;2.33;;
16101;SDS011;56411;52.964;10.540;2023-01-30T12:41:05;11.60;;;2.73;;
16101;SDS011;56411;52.964;10.540;2023-01-30T12:43:52;13.63;;;2.97;;
16101;SDS011;56411;52.964;10.540;2023-01-30T12:46:33;13.13;;;2.17;;
16101;SDS011;56411;52.964;10.540;2023-01-30T12:49:21;12.77;;;2.50;;
16101;SDS011;56411;52.964;10.540;2023-01-30T12:52:12;9.03;;;2.03;;
16101;SDS011;56411;52.964;10.540;2023-01-30T12:54:54;10.97;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-01-30T12:57:28;9.97;;;2.50;;
16101;SDS011;56411;52.964;10.540;2023-01-30T13:00:05;11.37;;;2.30;;
16101;SDS011;56411;52.964;10.540;2023-01-30T13:02:47;12.33;;;2.23;;
16101;SDS011;56411;52.964;10.540;2023-01-30T13:05:28;17.50;;;3.20;;
16101;SDS011;56411;52.964;10.540;2023-01-30T13:08:09;11.70;;;2.77;;
16101;SDS011;56411;52.964;10.540;2023-01-30T13:10:50;16.07;;;3.70;;
16101;SDS011;56411;52.964;10.540;2023-01-30T13:13:28;11.67;;;2.67;;
16101;SDS011;56411;52.964;10.540;2023-01-30T13:16:09;15.67;;;2.77;;
16101;SDS011;56411;52.964;10.540;2023-01-30T13:18:41;16.83;;;3.40;;
16101;SDS011;56411;52.964;10.540;2023-01-30T13:21:17;19.40;;;3.40;;
16101;SDS011;56411;52.964;10.540;2023-01-30T13:23:52;17.53;;;2.97;;
16101;SDS011;56411;52.964;10.540;2023-01-30T13:26:31;15.97;;;3.20;;
16101;SDS011;56411;52.964;10.540;2023-01-30T13:29:00;18.00;;;3.53;;
16101;SDS011;56411;52.964;10.540;2023-01-30T13:31:30;16.93;;;3.33;;
16101;SDS011;56411;52.964;10.540;2023-01-30T13:34:05;15.00;;;2.60;;
16101;SDS011;56411;52.964;10.540;2023-01-30T13:36:37;17.00;;;3.17;;
16101;SDS011;56411;52.964;10.540;2023-01-30T13:39:09;13.63;;;3.27;;
16101;SDS011;56411;52.964;10.540;2023-01-30T13:41:41;21.50;;;3.63;;
16101;SDS011;56411;52.964;10.540;2023-01-30T13:44:14;8.03;;;2.23;;
16101;SDS011;56411;52.964;10.540;2023-01-30T13:46:46;16.40;;;3.20;;
16101;SDS011;56411;52.964;10.540;2023-01-30T13:49:17;21.10;;;3.27;;
16101;SDS011;56411;52.964;10.540;2023-01-30T13:51:49;15.50;;;3.30;;
16101;SDS011;56411;52.964;10.540;2023-01-30T13:54:36;17.47;;;3.60;;
16101;SDS011;56411;52.964;10.540;2023-01-30T13:57:14;15.83;;;3.23;;
16101;SDS011;56411;52.964;10.540;2023-01-30T14:06:04;14.33;;;3.07;;
16101;SDS011;56411;52.964;10.540;2023-01-30T14:08:39;20.07;;;3.77;;
16101;SDS011;56411;52.964;10.540;2023-01-30T14:11:29;15.90;;;2.93;;
16101;SDS011;56411;52.964;10.540;2023-01-30T14:14:19;17.27;;;3.00;;
16101;SDS011;56411;52.964;10.540;2023-01-30T14:16:51;14.00;;;2.87;;
16101;SDS011;56411;52.964;10.540;2023-01-30T14:19:29;13.73;;;3.10;;
16101;SDS011;56411;52.964;10.540;2023-01-30T14:22:02;11.30;;;2.30;;
16101;SDS011;56411;52.964;10.540;2023-01-30T14:24:41;20.53;;;3.33;;
16101;SDS011;56411;52.964;10.540;2023-01-30T14:27:21;15.70;;;2.97;;
16101;SDS011;56411;52.964;10.540;2023-01-30T14:29:52;15.33;;;3.60;;
16101;SDS011;56411;52.964;10.540;2023-01-30T14:32:34;18.53;;;4.03;;
16101;SDS011;56411;52.964;10.540;2023-01-30T14:35:20;19.73;;;3.70;;
16101;SDS011;56411;52.964;10.540;2023-01-30T14:37:52;15.43;;;3.67;;
16101;SDS011;56411;52.964;10.540;2023-01-30T14:40:37;14.03;;;3.07;;
16101;SDS011;56411;52.964;10.540;2023-01-30T14:49:18;17.27;;;3.57;;
16101;SDS011;56411;52.964;10.540;2023-01-30T14:52:16;18.03;;;3.00;;
16101;SDS011;56411;52.964;10.540;2023-01-30T14:54:58;19.20;;;3.40;;
16101;SDS011;56411;52.964;10.540;2023-01-30T14:57:25;19.20;;;3.13;;
16101;SDS011;56411;52.964;10.540;2023-01-30T14:59:57;19.53;;;3.73;;
16101;SDS011;56411;52.964;10.540;2023-01-30T15:02:30;18.63;;;3.77;;
16101;SDS011;56411;52.964;10.540;2023-01-30T15:05:03;19.97;;;3.97;;