sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49029;SDS011;43337;52.070;4.508;2023-02-08T00:00:50;31.80;;;13.75;;
49029;SDS011;43337;52.070;4.508;2023-02-08T00:03:16;28.92;;;12.15;;
49029;SDS011;43337;52.070;4.508;2023-02-08T00:05:42;32.75;;;13.20;;
49029;SDS011;43337;52.070;4.508;2023-02-08T00:08:08;30.90;;;13.50;;
49029;SDS011;43337;52.070;4.508;2023-02-08T00:10:33;32.22;;;13.07;;
49029;SDS011;43337;52.070;4.508;2023-02-08T00:12:59;31.38;;;13.73;;
49029;SDS011;43337;52.070;4.508;2023-02-08T00:15:25;29.48;;;13.70;;
49029;SDS011;43337;52.070;4.508;2023-02-08T00:17:50;32.08;;;14.18;;
49029;SDS011;43337;52.070;4.508;2023-02-08T00:20:15;29.77;;;13.75;;
49029;SDS011;43337;52.070;4.508;2023-02-08T00:22:41;33.20;;;13.75;;
49029;SDS011;43337;52.070;4.508;2023-02-08T00:25:07;30.25;;;13.07;;
49029;SDS011;43337;52.070;4.508;2023-02-08T00:27:34;33.00;;;14.38;;
49029;SDS011;43337;52.070;4.508;2023-02-08T00:29:59;33.15;;;14.00;;
49029;SDS011;43337;52.070;4.508;2023-02-08T00:32:25;30.95;;;13.15;;
49029;SDS011;43337;52.070;4.508;2023-02-08T00:34:50;28.13;;;12.57;;
49029;SDS011;43337;52.070;4.508;2023-02-08T00:37:16;32.85;;;14.05;;
49029;SDS011;43337;52.070;4.508;2023-02-08T00:39:43;32.50;;;14.43;;
49029;SDS011;43337;52.070;4.508;2023-02-08T00:42:09;30.98;;;13.40;;
49029;SDS011;43337;52.070;4.508;2023-02-08T00:44:35;30.70;;;13.18;;
49029;SDS011;43337;52.070;4.508;2023-02-08T00:47:01;37.15;;;13.23;;
49029;SDS011;43337;52.070;4.508;2023-02-08T00:49:26;30.13;;;12.20;;
49029;SDS011;43337;52.070;4.508;2023-02-08T00:51:52;33.25;;;13.13;;
49029;SDS011;43337;52.070;4.508;2023-02-08T00:54:20;28.95;;;13.02;;
49029;SDS011;43337;52.070;4.508;2023-02-08T00:56:46;32.08;;;13.38;;
49029;SDS011;43337;52.070;4.508;2023-02-08T00:59:11;31.88;;;12.55;;
49029;SDS011;43337;52.070;4.508;2023-02-08T01:01:37;31.77;;;14.00;;
49029;SDS011;43337;52.070;4.508;2023-02-08T01:04:04;31.27;;;12.40;;
49029;SDS011;43337;52.070;4.508;2023-02-08T01:06:29;28.15;;;12.48;;
49029;SDS011;43337;52.070;4.508;2023-02-08T01:08:55;32.45;;;13.20;;
49029;SDS011;43337;52.070;4.508;2023-02-08T01:11:22;31.15;;;12.82;;
49029;SDS011;43337;52.070;4.508;2023-02-08T01:13:53;33.30;;;13.45;;
49029;SDS011;43337;52.070;4.508;2023-02-08T01:16:24;32.63;;;12.85;;
49029;SDS011;43337;52.070;4.508;2023-02-08T01:18:53;31.70;;;12.48;;
49029;SDS011;43337;52.070;4.508;2023-02-08T01:21:21;30.30;;;12.55;;
49029;SDS011;43337;52.070;4.508;2023-02-08T01:23:48;33.08;;;13.43;;
49029;SDS011;43337;52.070;4.508;2023-02-08T01:26:15;33.70;;;12.75;;
49029;SDS011;43337;52.070;4.508;2023-02-08T01:28:41;32.83;;;11.65;;
49029;SDS011;43337;52.070;4.508;2023-02-08T01:31:09;27.38;;;12.30;;
49029;SDS011;43337;52.070;4.508;2023-02-08T01:33:37;33.42;;;13.32;;
49029;SDS011;43337;52.070;4.508;2023-02-08T01:36:03;28.77;;;12.75;;
49029;SDS011;43337;52.070;4.508;2023-02-08T01:38:29;28.77;;;12.55;;
49029;SDS011;43337;52.070;4.508;2023-02-08T01:40:55;34.33;;;13.13;;
49029;SDS011;43337;52.070;4.508;2023-02-08T01:43:22;27.83;;;12.70;;
49029;SDS011;43337;52.070;4.508;2023-02-08T01:45:49;28.33;;;11.95;;
49029;SDS011;43337;52.070;4.508;2023-02-08T01:48:26;29.05;;;12.13;;
49029;SDS011;43337;52.070;4.508;2023-02-08T01:50:56;32.50;;;12.82;;
49029;SDS011;43337;52.070;4.508;2023-02-08T01:53:25;33.20;;;12.90;;
49029;SDS011;43337;52.070;4.508;2023-02-08T01:55:54;28.42;;;12.35;;
49029;SDS011;43337;52.070;4.508;2023-02-08T01:58:22;34.33;;;13.52;;
49029;SDS011;43337;52.070;4.508;2023-02-08T02:00:50;29.48;;;12.73;;
49029;SDS011;43337;52.070;4.508;2023-02-08T02:03:16;31.08;;;12.10;;
49029;SDS011;43337;52.070;4.508;2023-02-08T02:05:46;26.48;;;11.77;;
49029;SDS011;43337;52.070;4.508;2023-02-08T02:08:15;31.33;;;12.45;;
49029;SDS011;43337;52.070;4.508;2023-02-08T02:10:42;26.88;;;11.48;;
49029;SDS011;43337;52.070;4.508;2023-02-08T02:13:12;28.52;;;11.93;;
49029;SDS011;43337;52.070;4.508;2023-02-08T02:15:43;27.43;;;11.97;;
49029;SDS011;43337;52.070;4.508;2023-02-08T02:18:09;29.60;;;11.98;;
49029;SDS011;43337;52.070;4.508;2023-02-08T02:37:12;26.25;;;12.25;;
49029;SDS011;43337;52.070;4.508;2023-02-08T02:40:23;30.77;;;12.93;;
49029;SDS011;43337;52.070;4.508;2023-02-08T02:43:25;28.27;;;11.82;;
49029;SDS011;43337;52.070;4.508;2023-02-08T02:46:28;26.35;;;11.48;;
49029;SDS011;43337;52.070;4.508;2023-02-08T02:49:03;33.58;;;12.52;;
49029;SDS011;43337;52.070;4.508;2023-02-08T02:51:57;27.25;;;11.90;;
49029;SDS011;43337;52.070;4.508;2023-02-08T02:54:42;30.85;;;12.70;;
49029;SDS011;43337;52.070;4.508;2023-02-08T02:57:14;29.98;;;12.82;;
49029;SDS011;43337;52.070;4.508;2023-02-08T02:59:43;30.15;;;12.05;;
49029;SDS011;43337;52.070;4.508;2023-02-08T03:02:10;34.53;;;13.25;;
49029;SDS011;43337;52.070;4.508;2023-02-08T03:07:15;28.50;;;12.82;;
49029;SDS011;43337;52.070;4.508;2023-02-08T03:10:14;30.92;;;12.18;;
49029;SDS011;43337;52.070;4.508;2023-02-08T03:12:57;34.13;;;12.55;;
49029;SDS011;43337;52.070;4.508;2023-02-08T03:16:11;27.58;;;11.48;;
49029;SDS011;43337;52.070;4.508;2023-02-08T03:18:59;30.13;;;12.40;;
49029;SDS011;43337;52.070;4.508;2023-02-08T03:21:46;28.42;;;12.00;;
49029;SDS011;43337;52.070;4.508;2023-02-08T03:27:07;26.58;;;12.15;;
49029;SDS011;43337;52.070;4.508;2023-02-08T03:29:52;29.02;;;12.10;;
49029;SDS011;43337;52.070;4.508;2023-02-08T03:33:13;31.77;;;11.57;;
49029;SDS011;43337;52.070;4.508;2023-02-08T03:35:40;29.35;;;12.80;;
49029;SDS011;43337;52.070;4.508;2023-02-08T03:38:20;28.38;;;11.98;;
49029;SDS011;43337;52.070;4.508;2023-02-08T03:40:51;27.65;;;12.57;;
49029;SDS011;43337;52.070;4.508;2023-02-08T03:43:28;29.95;;;12.70;;
49029;SDS011;43337;52.070;4.508;2023-02-08T03:46:05;27.40;;;12.68;;
49029;SDS011;43337;52.070;4.508;2023-02-08T03:48:45;33.45;;;12.18;;
49029;SDS011;43337;52.070;4.508;2023-02-08T03:51:13;28.63;;;11.95;;
49029;SDS011;43337;52.070;4.508;2023-02-08T03:53:41;28.38;;;12.40;;
49029;SDS011;43337;52.070;4.508;2023-02-08T03:56:11;28.95;;;12.35;;
49029;SDS011;43337;52.070;4.508;2023-02-08T03:58:45;27.15;;;12.38;;
49029;SDS011;43337;52.070;4.508;2023-02-08T04:04:05;27.25;;;11.68;;
49029;SDS011;43337;52.070;4.508;2023-02-08T04:06:32;26.83;;;11.98;;
49029;SDS011;43337;52.070;4.508;2023-02-08T04:08:58;26.65;;;12.00;;
49029;SDS011;43337;52.070;4.508;2023-02-08T04:11:23;28.40;;;11.27;;
49029;SDS011;43337;52.070;4.508;2023-02-08T04:13:48;27.88;;;12.13;;
49029;SDS011;43337;52.070;4.508;2023-02-08T04:16:14;25.13;;;10.90;;
49029;SDS011;43337;52.070;4.508;2023-02-08T04:18:39;29.00;;;12.70;;
49029;SDS011;43337;52.070;4.508;2023-02-08T04:21:05;32.72;;;12.48;;
49029;SDS011;43337;52.070;4.508;2023-02-08T04:23:30;32.45;;;12.40;;
49029;SDS011;43337;52.070;4.508;2023-02-08T04:25:55;30.27;;;12.15;;
49029;SDS011;43337;52.070;4.508;2023-02-08T04:28:21;26.67;;;12.43;;
49029;SDS011;43337;52.070;4.508;2023-02-08T04:30:46;28.42;;;11.90;;
49029;SDS011;43337;52.070;4.508;2023-02-08T04:33:12;33.63;;;12.80;;
49029;SDS011;43337;52.070;4.508;2023-02-08T04:35:40;28.15;;;13.13;;
49029;SDS011;43337;52.070;4.508;2023-02-08T04:38:06;31.30;;;13.15;;
49029;SDS011;43337;52.070;4.508;2023-02-08T04:40:32;29.92;;;13.32;;
49029;SDS011;43337;52.070;4.508;2023-02-08T04:42:57;29.92;;;13.18;;
49029;SDS011;43337;52.070;4.508;2023-02-08T04:45:22;34.75;;;13.05;;
49029;SDS011;43337;52.070;4.508;2023-02-08T04:47:49;31.25;;;12.80;;
49029;SDS011;43337;52.070;4.508;2023-02-08T04:50:15;29.38;;;13.15;;
49029;SDS011;43337;52.070;4.508;2023-02-08T04:52:40;25.85;;;12.93;;
49029;SDS011;43337;52.070;4.508;2023-02-08T04:55:06;31.77;;;14.45;;
49029;SDS011;43337;52.070;4.508;2023-02-08T04:57:32;30.38;;;13.35;;
49029;SDS011;43337;52.070;4.508;2023-02-08T04:59:57;28.90;;;14.52;;
49029;SDS011;43337;52.070;4.508;2023-02-08T05:02:22;29.55;;;14.27;;
49029;SDS011;43337;52.070;4.508;2023-02-08T05:04:48;32.63;;;14.20;;
49029;SDS011;43337;52.070;4.508;2023-02-08T05:07:13;33.47;;;13.98;;
49029;SDS011;43337;52.070;4.508;2023-02-08T05:09:38;34.05;;;13.30;;
49029;SDS011;43337;52.070;4.508;2023-02-08T05:12:04;34.08;;;13.98;;
49029;SDS011;43337;52.070;4.508;2023-02-08T05:14:29;31.20;;;13.57;;
49029;SDS011;43337;52.070;4.508;2023-02-08T05:16:55;32.30;;;14.13;;
49029;SDS011;43337;52.070;4.508;2023-02-08T05:19:20;31.92;;;13.70;;
49029;SDS011;43337;52.070;4.508;2023-02-08T05:21:45;29.92;;;13.88;;
49029;SDS011;43337;52.070;4.508;2023-02-08T05:24:11;33.80;;;14.07;;
49029;SDS011;43337;52.070;4.508;2023-02-08T05:26:36;27.80;;;13.00;;
49029;SDS011;43337;52.070;4.508;2023-02-08T05:29:02;30.85;;;13.63;;
49029;SDS011;43337;52.070;4.508;2023-02-08T05:31:28;31.35;;;13.38;;
49029;SDS011;43337;52.070;4.508;2023-02-08T05:33:53;31.73;;;13.65;;
49029;SDS011;43337;52.070;4.508;2023-02-08T05:36:19;31.42;;;13.98;;
49029;SDS011;43337;52.070;4.508;2023-02-08T05:38:45;28.13;;;13.02;;
49029;SDS011;43337;52.070;4.508;2023-02-08T05:41:10;32.13;;;14.82;;
49029;SDS011;43337;52.070;4.508;2023-02-08T05:43:36;31.63;;;13.05;;
49029;SDS011;43337;52.070;4.508;2023-02-08T05:46:01;29.13;;;12.90;;
49029;SDS011;43337;52.070;4.508;2023-02-08T05:48:27;31.30;;;12.70;;
49029;SDS011;43337;52.070;4.508;2023-02-08T05:50:54;30.50;;;12.10;;
49029;SDS011;43337;52.070;4.508;2023-02-08T05:53:19;27.38;;;12.82;;
49029;SDS011;43337;52.070;4.508;2023-02-08T05:55:45;29.58;;;12.48;;
49029;SDS011;43337;52.070;4.508;2023-02-08T05:58:12;29.05;;;12.95;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:00:39;31.30;;;13.50;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:03:04;30.75;;;12.88;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:05:30;26.88;;;13.00;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:07:55;29.83;;;13.50;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:10:20;28.83;;;13.88;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:12:46;30.30;;;13.55;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:15:11;27.38;;;12.18;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:17:36;30.80;;;14.07;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:20:02;35.15;;;13.27;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:22:28;30.95;;;13.52;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:24:53;29.50;;;13.30;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:27:18;32.67;;;14.55;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:29:44;35.58;;;13.25;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:32:10;29.33;;;13.07;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:34:35;32.83;;;14.20;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:37:01;30.73;;;13.27;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:39:27;29.30;;;12.75;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:41:53;27.13;;;11.85;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:44:20;27.73;;;12.38;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:46:46;25.85;;;11.23;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:49:11;24.35;;;11.85;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:51:37;28.95;;;12.77;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:54:04;24.83;;;11.52;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:56:29;27.67;;;12.50;;
49029;SDS011;43337;52.070;4.508;2023-02-08T06:58:55;30.55;;;12.65;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:01:21;26.75;;;12.75;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:03:47;29.35;;;11.88;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:06:13;28.60;;;12.18;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:08:39;29.30;;;13.35;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:11:06;27.85;;;12.40;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:13:33;29.90;;;12.60;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:15:59;30.17;;;12.52;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:18:24;31.88;;;12.95;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:20:50;27.60;;;12.57;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:23:15;28.30;;;10.95;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:25:40;24.10;;;12.65;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:28:06;28.85;;;12.27;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:30:31;33.15;;;12.57;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:32:56;29.30;;;13.50;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:35:22;30.15;;;12.20;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:37:47;31.33;;;12.30;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:40:12;29.33;;;12.68;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:42:38;30.17;;;12.05;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:45:03;25.45;;;11.40;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:47:29;30.80;;;13.88;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:49:54;29.83;;;13.02;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:52:20;32.08;;;12.32;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:54:45;35.17;;;13.82;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:57:10;36.30;;;15.95;;
49029;SDS011;43337;52.070;4.508;2023-02-08T07:59:36;31.98;;;13.63;;
49029;SDS011;43337;52.070;4.508;2023-02-08T08:02:01;36.38;;;15.13;;
49029;SDS011;43337;52.070;4.508;2023-02-08T08:04:27;33.60;;;13.57;;
49029;SDS011;43337;52.070;4.508;2023-02-08T08:06:52;39.40;;;13.93;;
49029;SDS011;43337;52.070;4.508;2023-02-08T08:09:17;35.63;;;14.45;;
49029;SDS011;43337;52.070;4.508;2023-02-08T08:11:44;29.33;;;12.80;;
49029;SDS011;43337;52.070;4.508;2023-02-08T08:14:10;31.50;;;12.75;;
49029;SDS011;43337;52.070;4.508;2023-02-08T08:16:35;27.05;;;11.52;;
49029;SDS011;43337;52.070;4.508;2023-02-08T08:19:00;27.17;;;11.90;;
49029;SDS011;43337;52.070;4.508;2023-02-08T08:21:26;28.40;;;12.50;;
49029;SDS011;43337;52.070;4.508;2023-02-08T08:23:51;24.05;;;11.70;;
49029;SDS011;43337;52.070;4.508;2023-02-08T08:26:19;25.48;;;11.77;;
49029;SDS011;43337;52.070;4.508;2023-02-08T08:28:45;25.55;;;11.55;;
49029;SDS011;43337;52.070;4.508;2023-02-08T08:31:12;27.75;;;12.23;;
49029;SDS011;43337;52.070;4.508;2023-02-08T08:33:41;26.13;;;11.98;;
49029;SDS011;43337;52.070;4.508;2023-02-08T08:36:08;26.17;;;12.10;;
49029;SDS011;43337;52.070;4.508;2023-02-08T08:38:34;23.83;;;11.73;;
49029;SDS011;43337;52.070;4.508;2023-02-08T08:41:05;26.45;;;11.75;;
49029;SDS011;43337;52.070;4.508;2023-02-08T08:43:31;25.25;;;11.32;;
49029;SDS011;43337;52.070;4.508;2023-02-08T08:45:56;25.73;;;11.65;;
49029;SDS011;43337;52.070;4.508;2023-02-08T08:48:22;27.52;;;12.27;;
49029;SDS011;43337;52.070;4.508;2023-02-08T08:50:47;26.88;;;12.30;;
49029;SDS011;43337;52.070;4.508;2023-02-08T08:53:13;22.88;;;11.20;;
49029;SDS011;43337;52.070;4.508;2023-02-08T08:55:39;29.60;;;12.40;;
49029;SDS011;43337;52.070;4.508;2023-02-08T08:58:05;28.48;;;11.55;;
49029;SDS011;43337;52.070;4.508;2023-02-08T09:00:30;27.95;;;11.73;;
49029;SDS011;43337;52.070;4.508;2023-02-08T09:02:55;25.98;;;11.93;;
49029;SDS011;43337;52.070;4.508;2023-02-08T09:05:21;26.75;;;12.55;;
49029;SDS011;43337;52.070;4.508;2023-02-08T09:07:46;25.38;;;10.90;;
49029;SDS011;43337;52.070;4.508;2023-02-08T09:10:11;24.95;;;12.48;;
49029;SDS011;43337;52.070;4.508;2023-02-08T09:12:37;26.63;;;11.82;;
49029;SDS011;43337;52.070;4.508;2023-02-08T09:15:03;25.33;;;13.05;;
49029;SDS011;43337;52.070;4.508;2023-02-08T09:17:29;23.63;;;11.50;;
49029;SDS011;43337;52.070;4.508;2023-02-08T09:19:54;29.15;;;12.70;;
49029;SDS011;43337;52.070;4.508;2023-02-08T09:22:20;25.55;;;12.57;;
49029;SDS011;43337;52.070;4.508;2023-02-08T09:24:45;27.83;;;12.45;;
49029;SDS011;43337;52.070;4.508;2023-02-08T09:27:10;25.73;;;11.00;;
49029;SDS011;43337;52.070;4.508;2023-02-08T09:29:36;27.33;;;12.23;;
49029;SDS011;43337;52.070;4.508;2023-02-08T09:32:01;31.77;;;12.23;;
49029;SDS011;43337;52.070;4.508;2023-02-08T09:34:26;24.77;;;11.20;;
49029;SDS011;43337;52.070;4.508;2023-02-08T09:36:52;25.00;;;11.98;;
49029;SDS011;43337;52.070;4.508;2023-02-08T09:39:19;29.92;;;13.13;;
49029;SDS011;43337;52.070;4.508;2023-02-08T09:44:41;23.70;;;11.95;;
49029;SDS011;43337;52.070;4.508;2023-02-08T09:49:58;34.20;;;12.88;;
49029;SDS011;43337;52.070;4.508;2023-02-08T09:52:31;33.60;;;12.85;;
49029;SDS011;43337;52.070;4.508;2023-02-08T09:56:06;30.23;;;11.77;;
49029;SDS011;43337;52.070;4.508;2023-02-08T09:58:45;26.48;;;12.38;;
49029;SDS011;43337;52.070;4.508;2023-02-08T10:01:03;25.17;;;12.10;;
49029;SDS011;43337;52.070;4.508;2023-02-08T10:06:04;27.15;;;12.15;;
49029;SDS011;43337;52.070;4.508;2023-02-08T10:08:34;26.55;;;12.40;;
49029;SDS011;43337;52.070;4.508;2023-02-08T10:22:19;27.25;;;12.77;;
49029;SDS011;43337;52.070;4.508;2023-02-08T10:30:18;24.08;;;11.68;;
49029;SDS011;43337;52.070;4.508;2023-02-08T10:35:24;24.85;;;12.75;;
49029;SDS011;43337;52.070;4.508;2023-02-08T10:37:52;28.48;;;12.45;;
49029;SDS011;43337;52.070;4.508;2023-02-08T10:40:28;45.78;;;16.10;;
49029;SDS011;43337;52.070;4.508;2023-02-08T10:43:10;26.02;;;12.10;;
49029;SDS011;43337;52.070;4.508;2023-02-08T10:48:34;22.83;;;10.98;;
49029;SDS011;43337;52.070;4.508;2023-02-08T10:51:14;23.05;;;11.00;;
49029;SDS011;43337;52.070;4.508;2023-02-08T10:53:42;23.35;;;11.52;;
49029;SDS011;43337;52.070;4.508;2023-02-08T10:56:13;24.17;;;11.90;;
49029;SDS011;43337;52.070;4.508;2023-02-08T10:58:52;22.15;;;12.05;;
49029;SDS011;43337;52.070;4.508;2023-02-08T11:01:18;21.20;;;11.25;;
49029;SDS011;43337;52.070;4.508;2023-02-08T11:03:59;24.15;;;11.95;;
49029;SDS011;43337;52.070;4.508;2023-02-08T11:06:26;20.98;;;11.55;;
49029;SDS011;43337;52.070;4.508;2023-02-08T11:08:53;22.05;;;10.75;;
49029;SDS011;43337;52.070;4.508;2023-02-08T11:11:19;23.48;;;11.57;;
49029;SDS011;43337;52.070;4.508;2023-02-08T11:13:45;23.42;;;12.10;;
49029;SDS011;43337;52.070;4.508;2023-02-08T11:16:25;23.88;;;11.73;;
49029;SDS011;43337;52.070;4.508;2023-02-08T11:18:58;25.17;;;11.48;;
49029;SDS011;43337;52.070;4.508;2023-02-08T11:23:53;23.13;;;11.50;;
49029;SDS011;43337;52.070;4.508;2023-02-08T11:31:23;24.48;;;11.52;;
49029;SDS011;43337;52.070;4.508;2023-02-08T11:34:02;23.45;;;10.80;;
49029;SDS011;43337;52.070;4.508;2023-02-08T11:36:29;19.77;;;10.70;;
49029;SDS011;43337;52.070;4.508;2023-02-08T11:38:59;23.02;;;10.63;;
49029;SDS011;43337;52.070;4.508;2023-02-08T11:41:26;21.70;;;10.95;;
49029;SDS011;43337;52.070;4.508;2023-02-08T11:43:57;58.40;;;13.57;;
49029;SDS011;43337;52.070;4.508;2023-02-08T11:48:55;19.17;;;10.02;;
49029;SDS011;43337;52.070;4.508;2023-02-08T11:51:28;30.65;;;10.48;;
49029;SDS011;43337;52.070;4.508;2023-02-08T11:53:57;18.88;;;9.07;;
49029;SDS011;43337;52.070;4.508;2023-02-08T11:56:28;20.92;;;9.88;;
49029;SDS011;43337;52.070;4.508;2023-02-08T12:01:37;20.23;;;8.18;;
49029;SDS011;43337;52.070;4.508;2023-02-08T12:04:05;18.60;;;9.00;;
49029;SDS011;43337;52.070;4.508;2023-02-08T12:09:43;15.35;;;8.15;;
49029;SDS011;43337;52.070;4.508;2023-02-08T12:15:10;13.68;;;6.53;;
49029;SDS011;43337;52.070;4.508;2023-02-08T12:38:58;10.90;;;5.93;;
49029;SDS011;43337;52.070;4.508;2023-02-08T12:44:36;12.52;;;5.93;;
49029;SDS011;43337;52.070;4.508;2023-02-08T12:52:37;14.02;;;6.28;;
49029;SDS011;43337;52.070;4.508;2023-02-08T12:55:20;12.65;;;6.35;;
49029;SDS011;43337;52.070;4.508;2023-02-08T12:57:51;11.77;;;5.97;;
49029;SDS011;43337;52.070;4.508;2023-02-08T13:00:23;10.45;;;5.50;;
49029;SDS011;43337;52.070;4.508;2023-02-08T13:03:03;16.55;;;6.03;;
49029;SDS011;43337;52.070;4.508;2023-02-08T13:05:38;13.85;;;5.85;;
49029;SDS011;43337;52.070;4.508;2023-02-08T13:11:01;11.90;;;5.65;;
49029;SDS011;43337;52.070;4.508;2023-02-08T13:13:33;9.63;;;4.97;;
49029;SDS011;43337;52.070;4.508;2023-02-08T13:16:02;8.80;;;4.13;;
49029;SDS011;43337;52.070;4.508;2023-02-08T13:18:41;9.57;;;4.95;;
49029;SDS011;43337;52.070;4.508;2023-02-08T13:21:13;11.32;;;4.40;;
49029;SDS011;43337;52.070;4.508;2023-02-08T13:23:45;8.05;;;3.80;;
49029;SDS011;43337;52.070;4.508;2023-02-08T13:26:33;6.80;;;3.50;;
49029;SDS011;43337;52.070;4.508;2023-02-08T13:29:01;11.50;;;5.15;;
49029;SDS011;43337;52.070;4.508;2023-02-08T13:31:28;14.63;;;4.75;;
49029;SDS011;43337;52.070;4.508;2023-02-08T13:34:07;10.48;;;4.18;;
49029;SDS011;43337;52.070;4.508;2023-02-08T13:36:55;7.88;;;4.18;;
49029;SDS011;43337;52.070;4.508;2023-02-08T13:39:33;8.20;;;4.03;;
49029;SDS011;43337;52.070;4.508;2023-02-08T13:42:00;8.05;;;4.20;;
49029;SDS011;43337;52.070;4.508;2023-02-08T13:44:29;8.57;;;4.22;;
49029;SDS011;43337;52.070;4.508;2023-02-08T13:46:58;7.95;;;4.57;;
49029;SDS011;43337;52.070;4.508;2023-02-08T14:03:25;8.77;;;4.32;;
49029;SDS011;43337;52.070;4.508;2023-02-08T14:05:58;7.38;;;4.05;;
49029;SDS011;43337;52.070;4.508;2023-02-08T14:13:33;6.78;;;3.45;;
49029;SDS011;43337;52.070;4.508;2023-02-08T14:19:31;11.05;;;4.70;;
49029;SDS011;43337;52.070;4.508;2023-02-08T14:21:43;8.85;;;4.10;;
49029;SDS011;43337;52.070;4.508;2023-02-08T14:24:21;8.63;;;4.05;;
49029;SDS011;43337;52.070;4.508;2023-02-08T14:27:03;9.32;;;4.15;;
49029;SDS011;43337;52.070;4.508;2023-02-08T14:29:34;14.18;;;4.13;;
49029;SDS011;43337;52.070;4.508;2023-02-08T14:32:00;9.38;;;3.85;;
49029;SDS011;43337;52.070;4.508;2023-02-08T14:34:27;8.70;;;4.38;;
49029;SDS011;43337;52.070;4.508;2023-02-08T14:39:33;8.55;;;3.90;;
49029;SDS011;43337;52.070;4.508;2023-02-08T14:42:03;10.10;;;4.10;;
49029;SDS011;43337;52.070;4.508;2023-02-08T14:47:11;10.02;;;4.97;;
49029;SDS011;43337;52.070;4.508;2023-02-08T14:52:41;13.73;;;4.70;;
49029;SDS011;43337;52.070;4.508;2023-02-08T14:55:16;10.48;;;5.10;;
49029;SDS011;43337;52.070;4.508;2023-02-08T14:57:50;10.77;;;4.88;;
49029;SDS011;43337;52.070;4.508;2023-02-08T15:00:21;11.32;;;6.47;;
49029;SDS011;43337;52.070;4.508;2023-02-08T15:02:51;13.15;;;6.30;;
49029;SDS011;43337;52.070;4.508;2023-02-08T15:05:19;13.30;;;6.32;;
49029;SDS011;43337;52.070;4.508;2023-02-08T15:07:54;13.23;;;6.38;;
49029;SDS011;43337;52.070;4.508;2023-02-08T15:10:21;12.20;;;7.25;;
49029;SDS011;43337;52.070;4.508;2023-02-08T15:12:49;12.55;;;6.85;;
49029;SDS011;43337;52.070;4.508;2023-02-08T15:15:24;14.07;;;6.72;;
49029;SDS011;43337;52.070;4.508;2023-02-08T15:17:54;15.30;;;7.25;;
49029;SDS011;43337;52.070;4.508;2023-02-08T15:20:24;12.32;;;6.80;;
49029;SDS011;43337;52.070;4.508;2023-02-08T15:23:05;14.52;;;6.82;;
49029;SDS011;43337;52.070;4.508;2023-02-08T15:25:52;17.20;;;7.22;;
49029;SDS011;43337;52.070;4.508;2023-02-08T15:28:27;14.38;;;7.47;;
49029;SDS011;43337;52.070;4.508;2023-02-08T15:31:02;13.27;;;6.95;;
49029;SDS011;43337;52.070;4.508;2023-02-08T15:33:30;14.80;;;7.05;;
49029;SDS011;43337;52.070;4.508;2023-02-08T15:36:16;14.75;;;6.95;;
49029;SDS011;43337;52.070;4.508;2023-02-08T15:38:46;17.35;;;7.72;;
49029;SDS011;43337;52.070;4.508;2023-02-08T15:41:13;14.80;;;7.22;;
49029;SDS011;43337;52.070;4.508;2023-02-08T15:43:40;15.38;;;7.75;;
49029;SDS011;43337;52.070;4.508;2023-02-08T15:46:17;16.60;;;7.65;;
49029;SDS011;43337;52.070;4.508;2023-02-08T15:48:46;18.50;;;7.80;;
49029;SDS011;43337;52.070;4.508;2023-02-08T15:51:14;18.85;;;8.07;;
49029;SDS011;43337;52.070;4.508;2023-02-08T15:53:42;12.40;;;7.05;;
49029;SDS011;43337;52.070;4.508;2023-02-08T15:56:09;12.60;;;6.88;;
49029;SDS011;43337;52.070;4.508;2023-02-08T15:58:43;14.15;;;7.68;;
49029;SDS011;43337;52.070;4.508;2023-02-08T16:01:15;13.43;;;6.22;;
49029;SDS011;43337;52.070;4.508;2023-02-08T16:03:45;17.38;;;7.85;;
49029;SDS011;43337;52.070;4.508;2023-02-08T16:06:18;13.85;;;6.70;;
49029;SDS011;43337;52.070;4.508;2023-02-08T16:08:48;14.43;;;7.03;;
49029;SDS011;43337;52.070;4.508;2023-02-08T16:11:25;16.95;;;8.13;;
49029;SDS011;43337;52.070;4.508;2023-02-08T16:13:53;17.17;;;8.27;;
49029;SDS011;43337;52.070;4.508;2023-02-08T16:16:35;13.98;;;6.60;;
49029;SDS011;43337;52.070;4.508;2023-02-08T16:19:18;17.25;;;7.13;;
49029;SDS011;43337;52.070;4.508;2023-02-08T16:21:54;15.05;;;6.57;;
49029;SDS011;43337;52.070;4.508;2023-02-08T16:24:38;12.65;;;6.53;;
49029;SDS011;43337;52.070;4.508;2023-02-08T16:27:05;12.98;;;6.25;;
49029;SDS011;43337;52.070;4.508;2023-02-08T16:29:39;16.88;;;7.20;;
49029;SDS011;43337;52.070;4.508;2023-02-08T16:32:18;12.32;;;7.05;;
49029;SDS011;43337;52.070;4.508;2023-02-08T16:34:51;18.52;;;8.02;;
49029;SDS011;43337;52.070;4.508;2023-02-08T16:37:38;13.43;;;6.45;;
49029;SDS011;43337;52.070;4.508;2023-02-08T16:40:03;12.52;;;6.70;;
49029;SDS011;43337;52.070;4.508;2023-02-08T16:42:42;18.52;;;7.78;;
49029;SDS011;43337;52.070;4.508;2023-02-08T16:47:54;14.88;;;7.00;;
49029;SDS011;43337;52.070;4.508;2023-02-08T16:50:22;15.35;;;7.30;;
49029;SDS011;43337;52.070;4.508;2023-02-08T16:52:51;14.07;;;7.28;;
49029;SDS011;43337;52.070;4.508;2023-02-08T16:55:21;14.52;;;7.13;;
49029;SDS011;43337;52.070;4.508;2023-02-08T16:57:50;14.05;;;6.75;;
49029;SDS011;43337;52.070;4.508;2023-02-08T17:00:19;16.10;;;7.50;;