sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72604;DHT22;60645;56.968;24.196;2023-04-03T00:00:07;-0.50;66.90
72604;DHT22;60645;56.968;24.196;2023-04-03T00:02:34;-0.50;67.10
72604;DHT22;60645;56.968;24.196;2023-04-03T00:05:01;-0.60;67.30
72604;DHT22;60645;56.968;24.196;2023-04-03T00:07:28;-0.60;67.40
72604;DHT22;60645;56.968;24.196;2023-04-03T00:09:55;-0.60;68.10
72604;DHT22;60645;56.968;24.196;2023-04-03T00:12:22;-0.60;67.90
72604;DHT22;60645;56.968;24.196;2023-04-03T00:14:48;-0.60;68.40
72604;DHT22;60645;56.968;24.196;2023-04-03T00:17:15;-0.60;68.30
72604;DHT22;60645;56.968;24.196;2023-04-03T00:19:42;-0.70;68.90
72604;DHT22;60645;56.968;24.196;2023-04-03T00:22:09;-0.70;69.10
72604;DHT22;60645;56.968;24.196;2023-04-03T00:24:35;-0.60;69.40
72604;DHT22;60645;56.968;24.196;2023-04-03T00:27:02;-0.60;69.40
72604;DHT22;60645;56.968;24.196;2023-04-03T00:29:29;-0.70;69.60
72604;DHT22;60645;56.968;24.196;2023-04-03T00:31:56;-0.90;69.60
72604;DHT22;60645;56.968;24.196;2023-04-03T00:34:23;-0.80;70.00
72604;DHT22;60645;56.968;24.196;2023-04-03T00:36:50;-0.70;70.10
72604;DHT22;60645;56.968;24.196;2023-04-03T00:39:18;-1.00;70.20
72604;DHT22;60645;56.968;24.196;2023-04-03T00:41:44;-1.00;70.80
72604;DHT22;60645;56.968;24.196;2023-04-03T00:44:23;-0.70;70.80
72604;DHT22;60645;56.968;24.196;2023-04-03T00:47:10;-0.90;71.20
72604;DHT22;60645;56.968;24.196;2023-04-03T00:49:38;-0.80;71.30
72604;DHT22;60645;56.968;24.196;2023-04-03T00:52:11;-1.10;71.60
72604;DHT22;60645;56.968;24.196;2023-04-03T00:54:39;-0.90;71.70
72604;DHT22;60645;56.968;24.196;2023-04-03T00:57:07;-1.00;72.00
72604;DHT22;60645;56.968;24.196;2023-04-03T00:59:39;-1.00;72.20
72604;DHT22;60645;56.968;24.196;2023-04-03T01:02:08;-1.00;72.50
72604;DHT22;60645;56.968;24.196;2023-04-03T01:04:35;-1.00;72.60
72604;DHT22;60645;56.968;24.196;2023-04-03T01:07:04;-0.90;72.90
72604;DHT22;60645;56.968;24.196;2023-04-03T01:09:33;-0.80;72.90
72604;DHT22;60645;56.968;24.196;2023-04-03T01:12:21;-0.70;72.90
72604;DHT22;60645;56.968;24.196;2023-04-03T01:14:54;-0.90;73.00
72604;DHT22;60645;56.968;24.196;2023-04-03T01:17:29;-0.80;73.40
72604;DHT22;60645;56.968;24.196;2023-04-03T01:25:43;-0.80;74.20
72604;DHT22;60645;56.968;24.196;2023-04-03T01:28:14;-0.90;74.40
72604;DHT22;60645;56.968;24.196;2023-04-03T01:33:15;-1.00;74.60
72604;DHT22;60645;56.968;24.196;2023-04-03T01:35:42;-0.90;75.10
72604;DHT22;60645;56.968;24.196;2023-04-03T01:38:09;-0.90;75.30
72604;DHT22;60645;56.968;24.196;2023-04-03T01:40:37;-1.00;75.30
72604;DHT22;60645;56.968;24.196;2023-04-03T01:43:04;-0.90;75.40
72604;DHT22;60645;56.968;24.196;2023-04-03T01:45:31;-1.00;75.60
72604;DHT22;60645;56.968;24.196;2023-04-03T01:47:58;-1.00;75.70
72604;DHT22;60645;56.968;24.196;2023-04-03T01:50:25;-1.10;75.50
72604;DHT22;60645;56.968;24.196;2023-04-03T01:52:52;-1.00;75.50
72604;DHT22;60645;56.968;24.196;2023-04-03T01:55:19;-1.00;75.80
72604;DHT22;60645;56.968;24.196;2023-04-03T01:57:46;-0.90;75.90
72604;DHT22;60645;56.968;24.196;2023-04-03T02:00:13;-1.10;76.10
72604;DHT22;60645;56.968;24.196;2023-04-03T02:02:40;-0.90;76.20
72604;DHT22;60645;56.968;24.196;2023-04-03T02:05:08;-1.00;76.40
72604;DHT22;60645;56.968;24.196;2023-04-03T02:07:35;-1.00;76.70
72604;DHT22;60645;56.968;24.196;2023-04-03T02:10:02;-1.00;76.80
72604;DHT22;60645;56.968;24.196;2023-04-03T02:12:29;-0.90;77.00
72604;DHT22;60645;56.968;24.196;2023-04-03T02:14:56;-1.20;76.90
72604;DHT22;60645;56.968;24.196;2023-04-03T02:17:23;-1.00;77.20
72604;DHT22;60645;56.968;24.196;2023-04-03T02:19:50;-1.10;77.10
72604;DHT22;60645;56.968;24.196;2023-04-03T02:22:17;-1.10;77.10
72604;DHT22;60645;56.968;24.196;2023-04-03T02:24:44;-1.00;77.30
72604;DHT22;60645;56.968;24.196;2023-04-03T02:27:11;-1.10;77.20
72604;DHT22;60645;56.968;24.196;2023-04-03T02:29:38;-1.10;77.30
72604;DHT22;60645;56.968;24.196;2023-04-03T02:32:05;-1.00;77.40
72604;DHT22;60645;56.968;24.196;2023-04-03T02:34:32;-1.10;77.40
72604;DHT22;60645;56.968;24.196;2023-04-03T02:36:59;-1.00;77.60
72604;DHT22;60645;56.968;24.196;2023-04-03T02:39:26;-1.40;77.60
72604;DHT22;60645;56.968;24.196;2023-04-03T02:41:53;-1.20;77.70
72604;DHT22;60645;56.968;24.196;2023-04-03T02:44:20;-1.30;77.80
72604;DHT22;60645;56.968;24.196;2023-04-03T02:46:46;-1.20;77.90
72604;DHT22;60645;56.968;24.196;2023-04-03T02:49:13;-1.40;78.00
72604;DHT22;60645;56.968;24.196;2023-04-03T02:51:40;-1.30;78.20
72604;DHT22;60645;56.968;24.196;2023-04-03T02:54:07;-1.30;78.30
72604;DHT22;60645;56.968;24.196;2023-04-03T02:56:34;-1.40;78.20
72604;DHT22;60645;56.968;24.196;2023-04-03T02:59:01;-1.40;78.60
72604;DHT22;60645;56.968;24.196;2023-04-03T03:01:28;-1.30;78.70
72604;DHT22;60645;56.968;24.196;2023-04-03T03:03:59;-1.20;78.50
72604;DHT22;60645;56.968;24.196;2023-04-03T03:06:26;-1.30;78.60
72604;DHT22;60645;56.968;24.196;2023-04-03T03:08:53;-1.30;78.90
72604;DHT22;60645;56.968;24.196;2023-04-03T03:11:20;-1.30;79.10
72604;DHT22;60645;56.968;24.196;2023-04-03T03:13:48;-1.10;79.00
72604;DHT22;60645;56.968;24.196;2023-04-03T03:16:15;-1.10;78.90
72604;DHT22;60645;56.968;24.196;2023-04-03T03:18:42;-1.10;79.10
72604;DHT22;60645;56.968;24.196;2023-04-03T03:21:10;-1.30;79.00
72604;DHT22;60645;56.968;24.196;2023-04-03T03:23:37;-1.30;79.00
72604;DHT22;60645;56.968;24.196;2023-04-03T03:26:06;-1.10;79.20
72604;DHT22;60645;56.968;24.196;2023-04-03T03:28:34;-1.40;79.30
72604;DHT22;60645;56.968;24.196;2023-04-03T03:31:02;-1.40;79.40
72604;DHT22;60645;56.968;24.196;2023-04-03T03:33:29;-1.20;79.50
72604;DHT22;60645;56.968;24.196;2023-04-03T03:35:56;-1.30;79.80
72604;DHT22;60645;56.968;24.196;2023-04-03T03:38:24;-1.40;80.10
72604;DHT22;60645;56.968;24.196;2023-04-03T03:40:51;-1.40;80.00
72604;DHT22;60645;56.968;24.196;2023-04-03T03:43:18;-1.40;80.20
72604;DHT22;60645;56.968;24.196;2023-04-03T03:45:45;-1.40;80.10
72604;DHT22;60645;56.968;24.196;2023-04-03T03:48:15;-1.20;80.30
72604;DHT22;60645;56.968;24.196;2023-04-03T03:50:42;-1.20;80.10
72604;DHT22;60645;56.968;24.196;2023-04-03T03:53:09;-1.10;80.10
72604;DHT22;60645;56.968;24.196;2023-04-03T03:55:37;-1.30;80.50
72604;DHT22;60645;56.968;24.196;2023-04-03T03:58:04;-1.30;80.40
72604;DHT22;60645;56.968;24.196;2023-04-03T04:00:31;-1.30;80.50
72604;DHT22;60645;56.968;24.196;2023-04-03T04:02:57;-1.10;80.40
72604;DHT22;60645;56.968;24.196;2023-04-03T04:05:25;-0.70;79.90
72604;DHT22;60645;56.968;24.196;2023-04-03T04:07:52;-0.50;79.20
72604;DHT22;60645;56.968;24.196;2023-04-03T04:10:19;0.00;78.10
72604;DHT22;60645;56.968;24.196;2023-04-03T04:12:45;0.20;76.90
72604;DHT22;60645;56.968;24.196;2023-04-03T04:15:12;0.70;75.80
72604;DHT22;60645;56.968;24.196;2023-04-03T04:17:39;0.90;74.50
72604;DHT22;60645;56.968;24.196;2023-04-03T04:20:06;1.10;73.00
72604;DHT22;60645;56.968;24.196;2023-04-03T04:22:33;1.30;72.10
72604;DHT22;60645;56.968;24.196;2023-04-03T04:25:00;1.60;71.40
72604;DHT22;60645;56.968;24.196;2023-04-03T04:27:26;1.70;70.30
72604;DHT22;60645;56.968;24.196;2023-04-03T04:29:53;2.10;69.90
72604;DHT22;60645;56.968;24.196;2023-04-03T04:32:20;2.60;68.20
72604;DHT22;60645;56.968;24.196;2023-04-03T04:34:47;2.40;67.90
72604;DHT22;60645;56.968;24.196;2023-04-03T04:37:13;2.80;67.40
72604;DHT22;60645;56.968;24.196;2023-04-03T04:39:41;2.50;66.70
72604;DHT22;60645;56.968;24.196;2023-04-03T04:42:08;3.00;66.30
72604;DHT22;60645;56.968;24.196;2023-04-03T04:44:42;3.50;65.40
72604;DHT22;60645;56.968;24.196;2023-04-03T04:47:09;3.90;63.90
72604;DHT22;60645;56.968;24.196;2023-04-03T04:49:36;3.90;63.00
72604;DHT22;60645;56.968;24.196;2023-04-03T04:52:02;4.50;62.00
72604;DHT22;60645;56.968;24.196;2023-04-03T04:54:29;4.20;61.30
72604;DHT22;60645;56.968;24.196;2023-04-03T04:56:56;4.40;61.40
72604;DHT22;60645;56.968;24.196;2023-04-03T04:59:23;4.70;60.80
72604;DHT22;60645;56.968;24.196;2023-04-03T05:01:49;4.70;59.80
72604;DHT22;60645;56.968;24.196;2023-04-03T05:04:16;4.50;60.20
72604;DHT22;60645;56.968;24.196;2023-04-03T05:06:43;4.40;60.20
72604;DHT22;60645;56.968;24.196;2023-04-03T05:09:10;4.90;59.30
72604;DHT22;60645;56.968;24.196;2023-04-03T05:11:37;5.10;58.90
72604;DHT22;60645;56.968;24.196;2023-04-03T05:14:04;5.30;57.90
72604;DHT22;60645;56.968;24.196;2023-04-03T05:16:33;5.60;57.80
72604;DHT22;60645;56.968;24.196;2023-04-03T05:19:00;6.00;55.90
72604;DHT22;60645;56.968;24.196;2023-04-03T05:21:27;6.00;55.60
72604;DHT22;60645;56.968;24.196;2023-04-03T05:23:58;6.00;56.00
72604;DHT22;60645;56.968;24.196;2023-04-03T05:26:26;6.20;55.10
72604;DHT22;60645;56.968;24.196;2023-04-03T05:28:53;5.60;55.30
72604;DHT22;60645;56.968;24.196;2023-04-03T05:31:19;5.50;55.30
72604;DHT22;60645;56.968;24.196;2023-04-03T05:33:46;5.90;55.10
72604;DHT22;60645;56.968;24.196;2023-04-03T05:36:13;6.10;53.70
72604;DHT22;60645;56.968;24.196;2023-04-03T05:38:40;6.30;53.30
72604;DHT22;60645;56.968;24.196;2023-04-03T05:41:07;6.60;52.70
72604;DHT22;60645;56.968;24.196;2023-04-03T05:43:34;6.90;52.20
72604;DHT22;60645;56.968;24.196;2023-04-03T05:46:08;7.10;52.10
72604;DHT22;60645;56.968;24.196;2023-04-03T05:48:34;6.90;51.90
72604;DHT22;60645;56.968;24.196;2023-04-03T05:51:01;7.20;52.20
72604;DHT22;60645;56.968;24.196;2023-04-03T05:53:28;7.80;50.90
72604;DHT22;60645;56.968;24.196;2023-04-03T05:55:56;8.10;50.50
72604;DHT22;60645;56.968;24.196;2023-04-03T05:58:23;8.60;49.60
72604;DHT22;60645;56.968;24.196;2023-04-03T06:00:50;8.50;49.30
72604;DHT22;60645;56.968;24.196;2023-04-03T06:03:16;8.20;49.20
72604;DHT22;60645;56.968;24.196;2023-04-03T06:05:43;7.80;50.30
72604;DHT22;60645;56.968;24.196;2023-04-03T06:08:10;7.90;50.30
72604;DHT22;60645;56.968;24.196;2023-04-03T06:10:37;8.40;49.60
72604;DHT22;60645;56.968;24.196;2023-04-03T06:13:04;8.60;48.70
72604;DHT22;60645;56.968;24.196;2023-04-03T06:15:31;8.70;48.60
72604;DHT22;60645;56.968;24.196;2023-04-03T06:17:58;9.00;46.80
72604;DHT22;60645;56.968;24.196;2023-04-03T06:20:25;8.80;47.50
72604;DHT22;60645;56.968;24.196;2023-04-03T06:22:52;8.90;47.10
72604;DHT22;60645;56.968;24.196;2023-04-03T06:25:19;8.90;47.10
72604;DHT22;60645;56.968;24.196;2023-04-03T06:27:46;9.30;47.20
72604;DHT22;60645;56.968;24.196;2023-04-03T06:30:12;8.80;46.60
72604;DHT22;60645;56.968;24.196;2023-04-03T06:32:39;8.40;47.50
72604;DHT22;60645;56.968;24.196;2023-04-03T06:35:07;8.00;47.60
72604;DHT22;60645;56.968;24.196;2023-04-03T06:37:34;8.00;48.20
72604;DHT22;60645;56.968;24.196;2023-04-03T06:40:00;8.40;48.50
72604;DHT22;60645;56.968;24.196;2023-04-03T06:42:28;9.00;46.70
72604;DHT22;60645;56.968;24.196;2023-04-03T06:44:54;9.90;45.50
72604;DHT22;60645;56.968;24.196;2023-04-03T06:47:21;10.20;44.40
72604;DHT22;60645;56.968;24.196;2023-04-03T06:49:48;10.00;44.60
72604;DHT22;60645;56.968;24.196;2023-04-03T06:52:15;9.60;45.40
72604;DHT22;60645;56.968;24.196;2023-04-03T06:54:41;9.50;44.70
72604;DHT22;60645;56.968;24.196;2023-04-03T06:57:08;9.10;46.00
72604;DHT22;60645;56.968;24.196;2023-04-03T06:59:35;9.10;45.90
72604;DHT22;60645;56.968;24.196;2023-04-03T07:02:03;9.50;45.30
72604;DHT22;60645;56.968;24.196;2023-04-03T07:04:30;10.10;43.90
72604;DHT22;60645;56.968;24.196;2023-04-03T07:06:57;10.50;43.20
72604;DHT22;60645;56.968;24.196;2023-04-03T07:09:24;10.00;42.60
72604;DHT22;60645;56.968;24.196;2023-04-03T07:11:51;9.90;42.70
72604;DHT22;60645;56.968;24.196;2023-04-03T07:14:18;9.80;43.60
72604;DHT22;60645;56.968;24.196;2023-04-03T07:16:44;10.40;42.80
72604;DHT22;60645;56.968;24.196;2023-04-03T07:19:11;10.40;43.60
72604;DHT22;60645;56.968;24.196;2023-04-03T07:21:38;10.80;42.30
72604;DHT22;60645;56.968;24.196;2023-04-03T07:24:05;10.70;42.00
72604;DHT22;60645;56.968;24.196;2023-04-03T07:26:34;9.90;43.00
72604;DHT22;60645;56.968;24.196;2023-04-03T07:29:02;9.60;43.20
72604;DHT22;60645;56.968;24.196;2023-04-03T07:31:28;9.90;43.50
72604;DHT22;60645;56.968;24.196;2023-04-03T07:33:55;10.10;43.30
72604;DHT22;60645;56.968;24.196;2023-04-03T07:36:22;10.80;41.80
72604;DHT22;60645;56.968;24.196;2023-04-03T07:38:49;10.80;42.00
72604;DHT22;60645;56.968;24.196;2023-04-03T07:41:16;11.70;41.00
72604;DHT22;60645;56.968;24.196;2023-04-03T07:43:44;12.00;41.20
72604;DHT22;60645;56.968;24.196;2023-04-03T07:46:11;12.10;40.80
72604;DHT22;60645;56.968;24.196;2023-04-03T07:48:38;12.30;40.20
72604;DHT22;60645;56.968;24.196;2023-04-03T07:51:05;12.10;40.00
72604;DHT22;60645;56.968;24.196;2023-04-03T07:53:32;12.20;39.60
72604;DHT22;60645;56.968;24.196;2023-04-03T07:55:59;12.00;40.20
72604;DHT22;60645;56.968;24.196;2023-04-03T07:58:26;12.10;40.10
72604;DHT22;60645;56.968;24.196;2023-04-03T08:00:53;12.50;39.90
72604;DHT22;60645;56.968;24.196;2023-04-03T08:03:20;12.70;40.10
72604;DHT22;60645;56.968;24.196;2023-04-03T08:05:48;12.60;40.20
72604;DHT22;60645;56.968;24.196;2023-04-03T08:08:16;12.60;40.00
72604;DHT22;60645;56.968;24.196;2023-04-03T08:10:49;12.40;40.00
72604;DHT22;60645;56.968;24.196;2023-04-03T08:13:16;11.80;41.20
72604;DHT22;60645;56.968;24.196;2023-04-03T08:15:43;10.50;41.60
72604;DHT22;60645;56.968;24.196;2023-04-03T08:18:10;9.00;43.90
72604;DHT22;60645;56.968;24.196;2023-04-03T08:20:37;8.70;45.10
72604;DHT22;60645;56.968;24.196;2023-04-03T08:23:05;8.80;45.90
72604;DHT22;60645;56.968;24.196;2023-04-03T08:25:32;9.50;44.60
72604;DHT22;60645;56.968;24.196;2023-04-03T08:27:59;8.70;44.90
72604;DHT22;60645;56.968;24.196;2023-04-03T08:30:26;9.10;44.70
72604;DHT22;60645;56.968;24.196;2023-04-03T08:32:52;8.90;45.20
72604;DHT22;60645;56.968;24.196;2023-04-03T08:35:19;8.80;44.90
72604;DHT22;60645;56.968;24.196;2023-04-03T08:37:47;9.00;44.10
72604;DHT22;60645;56.968;24.196;2023-04-03T08:40:14;9.70;43.70
72604;DHT22;60645;56.968;24.196;2023-04-03T08:50:43;11.10;41.10
72604;DHT22;60645;56.968;24.196;2023-04-03T08:53:15;12.10;39.60
72604;DHT22;60645;56.968;24.196;2023-04-03T08:55:43;12.20;40.00
72604;DHT22;60645;56.968;24.196;2023-04-03T08:58:21;12.60;39.30
72604;DHT22;60645;56.968;24.196;2023-04-03T09:01:05;11.10;40.30
72604;DHT22;60645;56.968;24.196;2023-04-03T09:03:34;10.20;41.10
72604;DHT22;60645;56.968;24.196;2023-04-03T09:06:12;10.50;41.90
72604;DHT22;60645;56.968;24.196;2023-04-03T09:08:51;11.40;40.50
72604;DHT22;60645;56.968;24.196;2023-04-03T09:16:55;13.30;39.10
72604;DHT22;60645;56.968;24.196;2023-04-03T09:19:22;14.30;38.10
72604;DHT22;60645;56.968;24.196;2023-04-03T09:21:49;14.90;37.00
72604;DHT22;60645;56.968;24.196;2023-04-03T09:24:16;15.10;36.20
72604;DHT22;60645;56.968;24.196;2023-04-03T09:29:14;13.70;37.40
72604;DHT22;60645;56.968;24.196;2023-04-03T09:31:47;14.30;37.20
72604;DHT22;60645;56.968;24.196;2023-04-03T09:34:20;14.30;37.20
72604;DHT22;60645;56.968;24.196;2023-04-03T09:36:51;15.40;35.80
72604;DHT22;60645;56.968;24.196;2023-04-03T09:39:20;14.70;37.00
72604;DHT22;60645;56.968;24.196;2023-04-03T09:42:00;15.30;36.70
72604;DHT22;60645;56.968;24.196;2023-04-03T09:44:32;15.30;35.90
72604;DHT22;60645;56.968;24.196;2023-04-03T09:46:59;15.10;36.00
72604;DHT22;60645;56.968;24.196;2023-04-03T09:49:26;15.50;35.70
72604;DHT22;60645;56.968;24.196;2023-04-03T09:51:53;15.60;35.60
72604;DHT22;60645;56.968;24.196;2023-04-03T09:54:42;15.40;36.20
72604;DHT22;60645;56.968;24.196;2023-04-03T09:57:09;15.60;35.90
72604;DHT22;60645;56.968;24.196;2023-04-03T09:59:42;15.60;35.40
72604;DHT22;60645;56.968;24.196;2023-04-03T10:02:21;15.70;35.80
72604;DHT22;60645;56.968;24.196;2023-04-03T10:04:49;16.70;34.40
72604;DHT22;60645;56.968;24.196;2023-04-03T10:07:35;16.30;34.90
72604;DHT22;60645;56.968;24.196;2023-04-03T10:10:16;15.60;35.50
72604;DHT22;60645;56.968;24.196;2023-04-03T10:12:44;16.70;34.80
72604;DHT22;60645;56.968;24.196;2023-04-03T10:15:14;17.10;34.30
72604;DHT22;60645;56.968;24.196;2023-04-03T10:17:57;16.80;34.50
72604;DHT22;60645;56.968;24.196;2023-04-03T10:20:44;16.80;34.80
72604;DHT22;60645;56.968;24.196;2023-04-03T10:25:45;16.60;34.50
72604;DHT22;60645;56.968;24.196;2023-04-03T10:35:59;16.70;34.80
72604;DHT22;60645;56.968;24.196;2023-04-03T10:41:10;14.50;36.70
72604;DHT22;60645;56.968;24.196;2023-04-03T10:46:12;16.10;34.90
72604;DHT22;60645;56.968;24.196;2023-04-03T10:56:48;14.30;36.60
72604;DHT22;60645;56.968;24.196;2023-04-03T11:02:07;15.40;35.50
72604;DHT22;60645;56.968;24.196;2023-04-03T11:04:38;15.30;35.70
72604;DHT22;60645;56.968;24.196;2023-04-03T11:07:11;15.80;35.10
72604;DHT22;60645;56.968;24.196;2023-04-03T11:09:42;15.20;36.10
72604;DHT22;60645;56.968;24.196;2023-04-03T11:14:53;14.40;36.10
72604;DHT22;60645;56.968;24.196;2023-04-03T11:24:51;14.30;36.80
72604;DHT22;60645;56.968;24.196;2023-04-03T11:27:21;14.10;37.00
72604;DHT22;60645;56.968;24.196;2023-04-03T11:29:50;14.30;36.20
72604;DHT22;60645;56.968;24.196;2023-04-03T11:34:48;13.40;36.90
72604;DHT22;60645;56.968;24.196;2023-04-03T11:37:21;13.50;37.00
72604;DHT22;60645;56.968;24.196;2023-04-03T11:39:54;13.40;36.90
72604;DHT22;60645;56.968;24.196;2023-04-03T11:42:34;12.90;38.00
72604;DHT22;60645;56.968;24.196;2023-04-03T11:47:48;13.80;36.90
72604;DHT22;60645;56.968;24.196;2023-04-03T12:05:52;10.90;40.20
72604;DHT22;60645;56.968;24.196;2023-04-03T12:11:13;8.50;43.20
72604;DHT22;60645;56.968;24.196;2023-04-03T12:21:17;9.40;43.30
72604;DHT22;60645;56.968;24.196;2023-04-03T12:45:24;7.30;46.60
72604;DHT22;60645;56.968;24.196;2023-04-03T12:47:52;7.00;48.10
72604;DHT22;60645;56.968;24.196;2023-04-03T12:50:30;7.00;47.40
72604;DHT22;60645;56.968;24.196;2023-04-03T12:53:04;7.00;47.40
72604;DHT22;60645;56.968;24.196;2023-04-03T12:55:31;6.50;47.70
72604;DHT22;60645;56.968;24.196;2023-04-03T13:01:11;6.10;49.70
72604;DHT22;60645;56.968;24.196;2023-04-03T13:03:39;6.10;50.20
72604;DHT22;60645;56.968;24.196;2023-04-03T13:06:06;6.10;50.20
72604;DHT22;60645;56.968;24.196;2023-04-03T13:08:33;5.90;50.50
72604;DHT22;60645;56.968;24.196;2023-04-03T13:13:27;5.30;51.30
72604;DHT22;60645;56.968;24.196;2023-04-03T13:15:54;5.00;52.20
72604;DHT22;60645;56.968;24.196;2023-04-03T13:18:26;4.70;52.50
72604;DHT22;60645;56.968;24.196;2023-04-03T13:20:56;4.40;53.90
72604;DHT22;60645;56.968;24.196;2023-04-03T13:23:23;4.40;55.50
72604;DHT22;60645;56.968;24.196;2023-04-03T13:25:50;4.50;56.30
72604;DHT22;60645;56.968;24.196;2023-04-03T13:28:19;4.60;56.30
72604;DHT22;60645;56.968;24.196;2023-04-03T13:30:55;4.50;55.50
72604;DHT22;60645;56.968;24.196;2023-04-03T13:33:24;4.50;55.50
72604;DHT22;60645;56.968;24.196;2023-04-03T13:36:26;4.60;55.70
72604;DHT22;60645;56.968;24.196;2023-04-03T13:38:44;4.40;55.70
72604;DHT22;60645;56.968;24.196;2023-04-03T13:44:15;4.60;56.50
72604;DHT22;60645;56.968;24.196;2023-04-03T13:46:42;4.70;57.10
72604;DHT22;60645;56.968;24.196;2023-04-03T13:51:55;4.70;56.90
72604;DHT22;60645;56.968;24.196;2023-04-03T13:57:00;4.40;56.60
72604;DHT22;60645;56.968;24.196;2023-04-03T13:59:31;4.10;60.00
72604;DHT22;60645;56.968;24.196;2023-04-03T14:04:51;3.70;60.90
72604;DHT22;60645;56.968;24.196;2023-04-03T14:07:16;3.50;60.80
72604;DHT22;60645;56.968;24.196;2023-04-03T14:09:44;3.60;61.80
72604;DHT22;60645;56.968;24.196;2023-04-03T14:12:15;3.60;63.00
72604;DHT22;60645;56.968;24.196;2023-04-03T14:14:57;3.70;63.00
72604;DHT22;60645;56.968;24.196;2023-04-03T14:17:24;3.70;64.10
72604;DHT22;60645;56.968;24.196;2023-04-03T14:19:54;3.50;64.10
72604;DHT22;60645;56.968;24.196;2023-04-03T14:22:22;3.50;64.30
72604;DHT22;60645;56.968;24.196;2023-04-03T14:24:49;3.40;64.00
72604;DHT22;60645;56.968;24.196;2023-04-03T14:29:47;3.10;63.00
72604;DHT22;60645;56.968;24.196;2023-04-03T14:32:14;3.10;63.70
72604;DHT22;60645;56.968;24.196;2023-04-03T14:34:42;3.30;63.60
72604;DHT22;60645;56.968;24.196;2023-04-03T14:37:10;3.50;64.70
72604;DHT22;60645;56.968;24.196;2023-04-03T14:39:37;3.40;64.60
72604;DHT22;60645;56.968;24.196;2023-04-03T14:42:05;3.00;65.60
72604;DHT22;60645;56.968;24.196;2023-04-03T14:44:32;3.00;66.00
72604;DHT22;60645;56.968;24.196;2023-04-03T14:46:59;3.10;66.80
72604;DHT22;60645;56.968;24.196;2023-04-03T14:49:26;3.10;68.10
72604;DHT22;60645;56.968;24.196;2023-04-03T14:51:58;3.30;68.80
72604;DHT22;60645;56.968;24.196;2023-04-03T14:54:25;3.40;69.30
72604;DHT22;60645;56.968;24.196;2023-04-03T14:56:55;3.00;69.80
72604;DHT22;60645;56.968;24.196;2023-04-03T14:59:23;3.10;70.50
72604;DHT22;60645;56.968;24.196;2023-04-03T15:01:50;3.50;69.30
72604;DHT22;60645;56.968;24.196;2023-04-03T15:04:18;3.60;69.20
72604;DHT22;60645;56.968;24.196;2023-04-03T15:06:46;3.60;70.00
72604;DHT22;60645;56.968;24.196;2023-04-03T15:09:18;3.70;70.30
72604;DHT22;60645;56.968;24.196;2023-04-03T15:11:46;3.40;71.40
72604;DHT22;60645;56.968;24.196;2023-04-03T15:14:13;3.20;73.10
72604;DHT22;60645;56.968;24.196;2023-04-03T15:16:49;3.00;74.60
72604;DHT22;60645;56.968;24.196;2023-04-03T15:19:16;3.10;76.10
72604;DHT22;60645;56.968;24.196;2023-04-03T15:21:43;2.80;77.30
72604;DHT22;60645;56.968;24.196;2023-04-03T15:24:10;2.70;78.10
72604;DHT22;60645;56.968;24.196;2023-04-03T15:26:36;2.80;78.50
72604;DHT22;60645;56.968;24.196;2023-04-03T15:29:04;2.70;79.20
72604;DHT22;60645;56.968;24.196;2023-04-03T15:31:31;2.70;79.00
72604;DHT22;60645;56.968;24.196;2023-04-03T15:33:58;2.40;79.50
72604;DHT22;60645;56.968;24.196;2023-04-03T15:36:25;2.20;80.50
72604;DHT22;60645;56.968;24.196;2023-04-03T15:38:59;2.30;80.40
72604;DHT22;60645;56.968;24.196;2023-04-03T15:41:26;2.50;80.80
72604;DHT22;60645;56.968;24.196;2023-04-03T15:43:53;2.20;81.30
72604;DHT22;60645;56.968;24.196;2023-04-03T15:46:20;2.20;81.50
72604;DHT22;60645;56.968;24.196;2023-04-03T15:48:47;2.10;81.70
72604;DHT22;60645;56.968;24.196;2023-04-03T15:51:16;2.00;82.10
72604;DHT22;60645;56.968;24.196;2023-04-03T15:53:42;2.00;82.20
72604;DHT22;60645;56.968;24.196;2023-04-03T15:56:09;1.90;82.50
72604;DHT22;60645;56.968;24.196;2023-04-03T15:58:36;1.90;82.60
72604;DHT22;60645;56.968;24.196;2023-04-03T16:01:03;2.00;83.00
72604;DHT22;60645;56.968;24.196;2023-04-03T16:03:30;2.00;83.60
72604;DHT22;60645;56.968;24.196;2023-04-03T16:05:58;2.10;83.00
72604;DHT22;60645;56.968;24.196;2023-04-03T16:08:25;1.80;84.20
72604;DHT22;60645;56.968;24.196;2023-04-03T16:10:51;1.70;84.20
72604;DHT22;60645;56.968;24.196;2023-04-03T16:13:18;1.50;83.80
72604;DHT22;60645;56.968;24.196;2023-04-03T16:15:45;1.20;84.10
72604;DHT22;60645;56.968;24.196;2023-04-03T16:18:12;1.10;85.20
72604;DHT22;60645;56.968;24.196;2023-04-03T16:20:40;1.10;85.90
72604;DHT22;60645;56.968;24.196;2023-04-03T16:23:07;1.20;86.00
72604;DHT22;60645;56.968;24.196;2023-04-03T16:25:34;1.20;86.40
72604;DHT22;60645;56.968;24.196;2023-04-03T16:28:01;1.30;85.50
72604;DHT22;60645;56.968;24.196;2023-04-03T16:30:28;1.40;85.20
72604;DHT22;60645;56.968;24.196;2023-04-03T16:32:56;1.30;84.80
72604;DHT22;60645;56.968;24.196;2023-04-03T16:35:23;1.30;84.90
72604;DHT22;60645;56.968;24.196;2023-04-03T16:37:50;1.00;85.40
72604;DHT22;60645;56.968;24.196;2023-04-03T16:40:16;1.00;86.30
72604;DHT22;60645;56.968;24.196;2023-04-03T16:42:43;1.00;86.40
72604;DHT22;60645;56.968;24.196;2023-04-03T16:45:10;1.10;87.00
72604;DHT22;60645;56.968;24.196;2023-04-03T16:47:37;0.70;88.00
72604;DHT22;60645;56.968;24.196;2023-04-03T16:50:04;0.70;88.10
72604;DHT22;60645;56.968;24.196;2023-04-03T16:52:32;0.60;88.60
72604;DHT22;60645;56.968;24.196;2023-04-03T16:54:58;0.70;88.50
72604;DHT22;60645;56.968;24.196;2023-04-03T16:57:25;0.70;88.10
72604;DHT22;60645;56.968;24.196;2023-04-03T16:59:52;0.80;87.10
72604;DHT22;60645;56.968;24.196;2023-04-03T17:02:21;0.60;85.30
72604;DHT22;60645;56.968;24.196;2023-04-03T17:04:48;0.70;85.30
72604;DHT22;60645;56.968;24.196;2023-04-03T17:07:19;0.60;84.60
72604;DHT22;60645;56.968;24.196;2023-04-03T17:12:14;0.30;83.50
72604;DHT22;60645;56.968;24.196;2023-04-03T17:14:43;0.40;83.90
72604;DHT22;60645;56.968;24.196;2023-04-03T17:17:10;0.30;84.70
72604;DHT22;60645;56.968;24.196;2023-04-03T17:19:37;0.30;83.10
72604;DHT22;60645;56.968;24.196;2023-04-03T17:22:05;0.20;83.60
72604;DHT22;60645;56.968;24.196;2023-04-03T17:24:33;0.20;83.60
72604;DHT22;60645;56.968;24.196;2023-04-03T17:27:01;0.20;83.70
72604;DHT22;60645;56.968;24.196;2023-04-03T17:29:28;0.20;83.80
72604;DHT22;60645;56.968;24.196;2023-04-03T17:31:55;0.50;83.30
72604;DHT22;60645;56.968;24.196;2023-04-03T17:34:22;0.00;83.70
72604;DHT22;60645;56.968;24.196;2023-04-03T17:36:48;0.00;84.00
72604;DHT22;60645;56.968;24.196;2023-04-03T17:39:16;0.00;84.00
72604;DHT22;60645;56.968;24.196;2023-04-03T17:41:43;0.10;83.90
72604;DHT22;60645;56.968;24.196;2023-04-03T17:44:11;0.00;83.80
72604;DHT22;60645;56.968;24.196;2023-04-03T17:46:38;0.00;83.90