sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1455;DHT22;721;48.168;12.818;2023-06-10T00:00:02;18.00;23.10
1455;DHT22;721;48.168;12.818;2023-06-10T00:02:31;17.90;24.50
1455;DHT22;721;48.168;12.818;2023-06-10T00:04:59;17.90;23.80
1455;DHT22;721;48.168;12.818;2023-06-10T00:07:26;17.80;25.60
1455;DHT22;721;48.168;12.818;2023-06-10T00:09:52;17.70;26.50
1455;DHT22;721;48.168;12.818;2023-06-10T00:12:20;17.60;27.00
1455;DHT22;721;48.168;12.818;2023-06-10T00:14:47;17.70;27.30
1455;DHT22;721;48.168;12.818;2023-06-10T00:17:15;17.60;27.70
1455;DHT22;721;48.168;12.818;2023-06-10T00:19:42;17.70;28.20
1455;DHT22;721;48.168;12.818;2023-06-10T00:22:10;17.80;27.20
1455;DHT22;721;48.168;12.818;2023-06-10T00:24:37;17.80;28.10
1455;DHT22;721;48.168;12.818;2023-06-10T00:27:05;17.80;26.20
1455;DHT22;721;48.168;12.818;2023-06-10T00:29:32;17.80;26.50
1455;DHT22;721;48.168;12.818;2023-06-10T00:31:59;17.70;27.80
1455;DHT22;721;48.168;12.818;2023-06-10T00:34:25;17.70;27.80
1455;DHT22;721;48.168;12.818;2023-06-10T00:36:52;17.50;29.60
1455;DHT22;721;48.168;12.818;2023-06-10T00:39:20;17.60;29.90
1455;DHT22;721;48.168;12.818;2023-06-10T00:41:47;17.50;30.40
1455;DHT22;721;48.168;12.818;2023-06-10T00:44:14;17.50;29.50
1455;DHT22;721;48.168;12.818;2023-06-10T00:46:41;17.60;29.00
1455;DHT22;721;48.168;12.818;2023-06-10T00:49:08;17.70;28.30
1455;DHT22;721;48.168;12.818;2023-06-10T00:51:35;17.70;27.90
1455;DHT22;721;48.168;12.818;2023-06-10T00:54:03;17.80;27.80
1455;DHT22;721;48.168;12.818;2023-06-10T00:56:32;17.80;27.50
1455;DHT22;721;48.168;12.818;2023-06-10T00:59:00;17.70;29.40
1455;DHT22;721;48.168;12.818;2023-06-10T01:01:27;17.60;28.40
1455;DHT22;721;48.168;12.818;2023-06-10T01:03:54;17.60;29.20
1455;DHT22;721;48.168;12.818;2023-06-10T01:06:29;17.60;28.60
1455;DHT22;721;48.168;12.818;2023-06-10T01:09:04;17.70;28.90
1455;DHT22;721;48.168;12.818;2023-06-10T01:11:38;17.70;28.30
1455;DHT22;721;48.168;12.818;2023-06-10T01:14:07;17.80;28.10
1455;DHT22;721;48.168;12.818;2023-06-10T01:16:36;17.70;28.20
1455;DHT22;721;48.168;12.818;2023-06-10T01:19:06;17.60;28.00
1455;DHT22;721;48.168;12.818;2023-06-10T01:21:34;17.60;28.30
1455;DHT22;721;48.168;12.818;2023-06-10T01:24:01;17.50;29.60
1455;DHT22;721;48.168;12.818;2023-06-10T01:26:30;17.40;30.00
1455;DHT22;721;48.168;12.818;2023-06-10T01:29:02;17.40;30.00
1455;DHT22;721;48.168;12.818;2023-06-10T01:31:35;17.50;29.90
1455;DHT22;721;48.168;12.818;2023-06-10T01:34:09;17.50;29.90
1455;DHT22;721;48.168;12.818;2023-06-10T01:36:38;17.50;29.40
1455;DHT22;721;48.168;12.818;2023-06-10T01:39:08;17.40;29.80
1455;DHT22;721;48.168;12.818;2023-06-10T01:41:37;17.40;29.40
1455;DHT22;721;48.168;12.818;2023-06-10T01:44:04;17.50;27.80
1455;DHT22;721;48.168;12.818;2023-06-10T01:46:31;17.50;26.80
1455;DHT22;721;48.168;12.818;2023-06-10T01:48:58;17.30;27.90
1455;DHT22;721;48.168;12.818;2023-06-10T01:51:25;17.20;28.20
1455;DHT22;721;48.168;12.818;2023-06-10T01:53:53;17.20;27.50
1455;DHT22;721;48.168;12.818;2023-06-10T01:56:19;17.10;27.90
1455;DHT22;721;48.168;12.818;2023-06-10T01:58:46;17.10;27.60
1455;DHT22;721;48.168;12.818;2023-06-10T02:01:13;17.00;27.80
1455;DHT22;721;48.168;12.818;2023-06-10T02:03:40;17.00;26.90
1455;DHT22;721;48.168;12.818;2023-06-10T02:06:07;17.00;26.10
1455;DHT22;721;48.168;12.818;2023-06-10T02:08:34;17.10;23.90
1455;DHT22;721;48.168;12.818;2023-06-10T02:11:02;17.20;23.90
1455;DHT22;721;48.168;12.818;2023-06-10T02:13:29;17.10;25.70
1455;DHT22;721;48.168;12.818;2023-06-10T02:15:55;17.00;25.40
1455;DHT22;721;48.168;12.818;2023-06-10T02:18:22;16.90;26.70
1455;DHT22;721;48.168;12.818;2023-06-10T02:20:49;16.90;26.60
1455;DHT22;721;48.168;12.818;2023-06-10T02:23:16;17.00;26.90
1455;DHT22;721;48.168;12.818;2023-06-10T02:25:43;16.90;28.00
1455;DHT22;721;48.168;12.818;2023-06-10T02:28:11;16.90;28.70
1455;DHT22;721;48.168;12.818;2023-06-10T02:30:39;16.80;30.10
1455;DHT22;721;48.168;12.818;2023-06-10T02:33:06;16.80;29.10
1455;DHT22;721;48.168;12.818;2023-06-10T02:35:35;16.80;30.80
1455;DHT22;721;48.168;12.818;2023-06-10T02:38:02;16.70;32.30
1455;DHT22;721;48.168;12.818;2023-06-10T02:40:29;16.70;33.40
1455;DHT22;721;48.168;12.818;2023-06-10T02:42:56;16.60;34.70
1455;DHT22;721;48.168;12.818;2023-06-10T02:45:24;16.70;33.80
1455;DHT22;721;48.168;12.818;2023-06-10T02:47:51;16.70;33.70
1455;DHT22;721;48.168;12.818;2023-06-10T02:50:18;16.60;34.40
1455;DHT22;721;48.168;12.818;2023-06-10T02:52:45;16.60;34.90
1455;DHT22;721;48.168;12.818;2023-06-10T02:55:12;16.60;37.00
1455;DHT22;721;48.168;12.818;2023-06-10T02:57:38;16.70;35.70
1455;DHT22;721;48.168;12.818;2023-06-10T03:00:07;16.60;35.40
1455;DHT22;721;48.168;12.818;2023-06-10T03:02:37;16.60;35.80
1455;DHT22;721;48.168;12.818;2023-06-10T03:05:05;16.50;38.20
1455;DHT22;721;48.168;12.818;2023-06-10T03:07:35;16.50;38.00
1455;DHT22;721;48.168;12.818;2023-06-10T03:10:03;16.50;38.40
1455;DHT22;721;48.168;12.818;2023-06-10T03:12:29;16.40;39.10
1455;DHT22;721;48.168;12.818;2023-06-10T03:14:56;16.40;39.50
1455;DHT22;721;48.168;12.818;2023-06-10T03:17:23;16.40;40.30
1455;DHT22;721;48.168;12.818;2023-06-10T03:19:52;16.40;40.50
1455;DHT22;721;48.168;12.818;2023-06-10T03:22:19;16.40;40.30
1455;DHT22;721;48.168;12.818;2023-06-10T03:24:45;16.40;41.00
1455;DHT22;721;48.168;12.818;2023-06-10T03:27:15;16.40;41.50
1455;DHT22;721;48.168;12.818;2023-06-10T03:29:43;16.40;42.20
1455;DHT22;721;48.168;12.818;2023-06-10T03:32:09;16.30;43.90
1455;DHT22;721;48.168;12.818;2023-06-10T03:34:36;16.30;43.60
1455;DHT22;721;48.168;12.818;2023-06-10T03:37:05;16.40;42.90
1455;DHT22;721;48.168;12.818;2023-06-10T03:39:32;16.30;42.80
1455;DHT22;721;48.168;12.818;2023-06-10T03:41:59;16.30;43.60
1455;DHT22;721;48.168;12.818;2023-06-10T03:44:26;16.30;42.90
1455;DHT22;721;48.168;12.818;2023-06-10T03:46:53;16.30;45.00
1455;DHT22;721;48.168;12.818;2023-06-10T03:49:20;16.30;44.40
1455;DHT22;721;48.168;12.818;2023-06-10T03:51:52;16.30;44.20
1455;DHT22;721;48.168;12.818;2023-06-10T03:54:20;16.20;46.90
1455;DHT22;721;48.168;12.818;2023-06-10T03:56:47;16.10;47.70
1455;DHT22;721;48.168;12.818;2023-06-10T03:59:14;16.20;46.20
1455;DHT22;721;48.168;12.818;2023-06-10T04:01:41;16.20;46.30
1455;DHT22;721;48.168;12.818;2023-06-10T04:04:09;16.10;49.30
1455;DHT22;721;48.168;12.818;2023-06-10T04:06:35;16.10;50.90
1455;DHT22;721;48.168;12.818;2023-06-10T04:09:03;16.10;49.70
1455;DHT22;721;48.168;12.818;2023-06-10T04:11:31;16.10;49.80
1455;DHT22;721;48.168;12.818;2023-06-10T04:13:58;16.20;49.60
1455;DHT22;721;48.168;12.818;2023-06-10T04:16:25;16.30;48.10
1455;DHT22;721;48.168;12.818;2023-06-10T04:18:52;16.40;47.30
1455;DHT22;721;48.168;12.818;2023-06-10T04:21:18;16.40;47.50
1455;DHT22;721;48.168;12.818;2023-06-10T04:23:45;16.40;47.30
1455;DHT22;721;48.168;12.818;2023-06-10T04:26:12;16.40;45.30
1455;DHT22;721;48.168;12.818;2023-06-10T04:28:40;16.60;45.80
1455;DHT22;721;48.168;12.818;2023-06-10T04:31:09;16.60;46.00
1455;DHT22;721;48.168;12.818;2023-06-10T04:33:36;16.60;45.40
1455;DHT22;721;48.168;12.818;2023-06-10T04:36:03;16.70;45.20
1455;DHT22;721;48.168;12.818;2023-06-10T04:38:32;16.70;46.30
1455;DHT22;721;48.168;12.818;2023-06-10T04:40:59;16.70;45.90
1455;DHT22;721;48.168;12.818;2023-06-10T04:43:26;16.80;46.20
1455;DHT22;721;48.168;12.818;2023-06-10T04:45:55;16.90;45.40
1455;DHT22;721;48.168;12.818;2023-06-10T04:48:21;17.00;44.10
1455;DHT22;721;48.168;12.818;2023-06-10T04:50:49;17.20;43.70
1455;DHT22;721;48.168;12.818;2023-06-10T04:53:16;17.50;44.80
1455;DHT22;721;48.168;12.818;2023-06-10T04:55:43;17.10;42.90
1455;DHT22;721;48.168;12.818;2023-06-10T04:58:10;17.20;42.30
1455;DHT22;721;48.168;12.818;2023-06-10T05:00:37;17.20;41.50
1455;DHT22;721;48.168;12.818;2023-06-10T05:03:05;17.40;40.70
1455;DHT22;721;48.168;12.818;2023-06-10T05:05:32;17.40;39.20
1455;DHT22;721;48.168;12.818;2023-06-10T05:07:59;17.40;40.60
1455;DHT22;721;48.168;12.818;2023-06-10T05:10:26;17.40;41.30
1455;DHT22;721;48.168;12.818;2023-06-10T05:12:53;17.80;39.00
1455;DHT22;721;48.168;12.818;2023-06-10T05:15:19;17.60;37.80
1455;DHT22;721;48.168;12.818;2023-06-10T05:17:46;17.70;36.50
1455;DHT22;721;48.168;12.818;2023-06-10T05:20:14;17.80;36.60
1455;DHT22;721;48.168;12.818;2023-06-10T05:22:41;17.90;36.20
1455;DHT22;721;48.168;12.818;2023-06-10T05:25:08;18.00;33.10
1455;DHT22;721;48.168;12.818;2023-06-10T05:27:35;18.20;33.30
1455;DHT22;721;48.168;12.818;2023-06-10T05:30:02;18.30;32.60
1455;DHT22;721;48.168;12.818;2023-06-10T05:32:30;18.40;33.50
1455;DHT22;721;48.168;12.818;2023-06-10T05:34:57;18.50;30.00
1455;DHT22;721;48.168;12.818;2023-06-10T05:37:26;18.60;29.20
1455;DHT22;721;48.168;12.818;2023-06-10T05:39:53;18.70;28.20
1455;DHT22;721;48.168;12.818;2023-06-10T05:42:20;18.90;28.10
1455;DHT22;721;48.168;12.818;2023-06-10T05:44:47;18.90;27.20
1455;DHT22;721;48.168;12.818;2023-06-10T05:47:14;19.10;28.10
1455;DHT22;721;48.168;12.818;2023-06-10T05:49:40;19.10;27.40
1455;DHT22;721;48.168;12.818;2023-06-10T05:52:07;19.30;24.90
1455;DHT22;721;48.168;12.818;2023-06-10T05:54:36;19.40;23.40
1455;DHT22;721;48.168;12.818;2023-06-10T05:57:03;19.40;24.50
1455;DHT22;721;48.168;12.818;2023-06-10T05:59:31;19.50;24.90
1455;DHT22;721;48.168;12.818;2023-06-10T06:01:58;19.50;25.30
1455;DHT22;721;48.168;12.818;2023-06-10T06:04:25;19.70;23.40
1455;DHT22;721;48.168;12.818;2023-06-10T06:06:52;19.80;21.00
1455;DHT22;721;48.168;12.818;2023-06-10T06:09:18;19.90;20.50
1455;DHT22;721;48.168;12.818;2023-06-10T06:11:46;20.10;20.00
1455;DHT22;721;48.168;12.818;2023-06-10T06:14:13;20.20;19.00
1455;DHT22;721;48.168;12.818;2023-06-10T06:16:40;20.30;18.80
1455;DHT22;721;48.168;12.818;2023-06-10T06:19:07;20.40;15.60
1455;DHT22;721;48.168;12.818;2023-06-10T06:21:35;20.50;17.20
1455;DHT22;721;48.168;12.818;2023-06-10T06:24:01;20.60;14.50
1455;DHT22;721;48.168;12.818;2023-06-10T06:26:28;20.70;13.60
1455;DHT22;721;48.168;12.818;2023-06-10T06:28:56;20.80;16.30
1455;DHT22;721;48.168;12.818;2023-06-10T06:31:23;20.90;13.50
1455;DHT22;721;48.168;12.818;2023-06-10T06:33:50;21.10;13.70
1455;DHT22;721;48.168;12.818;2023-06-10T06:36:16;21.00;14.90
1455;DHT22;721;48.168;12.818;2023-06-10T06:38:43;21.20;10.30
1455;DHT22;721;48.168;12.818;2023-06-10T06:41:10;21.30;11.80
1455;DHT22;721;48.168;12.818;2023-06-10T06:43:37;21.40;10.00
1455;DHT22;721;48.168;12.818;2023-06-10T06:46:05;21.60;8.30
1455;DHT22;721;48.168;12.818;2023-06-10T06:48:32;21.70;8.70
1455;DHT22;721;48.168;12.818;2023-06-10T06:50:59;21.90;8.10
1455;DHT22;721;48.168;12.818;2023-06-10T06:53:25;22.00;7.50
1455;DHT22;721;48.168;12.818;2023-06-10T06:55:52;22.10;6.10
1455;DHT22;721;48.168;12.818;2023-06-10T06:58:19;22.30;5.50
1455;DHT22;721;48.168;12.818;2023-06-10T07:00:46;22.20;7.30
1455;DHT22;721;48.168;12.818;2023-06-10T07:03:14;22.40;5.70
1455;DHT22;721;48.168;12.818;2023-06-10T07:05:41;22.50;5.40
1455;DHT22;721;48.168;12.818;2023-06-10T07:08:07;22.50;3.00
1455;DHT22;721;48.168;12.818;2023-06-10T07:10:34;22.70;3.80
1455;DHT22;721;48.168;12.818;2023-06-10T07:13:01;22.90;1.10
1455;DHT22;721;48.168;12.818;2023-06-10T07:15:28;23.10;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T07:17:54;23.20;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T07:20:23;23.40;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T07:22:50;23.40;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T07:25:16;23.50;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T07:27:43;23.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T07:30:11;23.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T07:32:38;23.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T07:35:08;24.00;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T07:37:37;24.10;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T07:40:05;24.10;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T07:42:34;24.10;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T07:45:00;24.00;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T07:47:27;24.10;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T07:49:54;23.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T07:52:21;23.70;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T07:54:49;23.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T07:57:16;23.70;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T07:59:42;23.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T08:02:09;23.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T08:04:36;23.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T08:07:03;23.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T08:09:30;23.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T08:11:58;23.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T08:14:25;23.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T08:16:52;24.10;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T08:19:19;24.30;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T08:21:45;24.30;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T08:24:12;24.40;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T08:26:41;24.50;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T08:29:12;24.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T08:31:41;24.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T08:34:08;25.10;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T08:36:35;25.10;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T08:39:02;24.70;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T08:41:31;24.20;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T08:44:03;24.00;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T08:46:36;23.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T08:49:05;24.00;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T08:51:35;24.10;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T08:54:08;24.20;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T08:56:39;24.40;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T08:59:06;24.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T09:01:35;24.50;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T09:04:02;24.40;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T09:06:31;24.50;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T09:08:59;24.50;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T09:11:26;24.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T09:13:53;24.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T09:16:20;24.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T09:18:48;24.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T09:21:20;24.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T09:23:48;24.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T09:26:15;24.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T09:28:42;25.00;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T09:31:09;25.10;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T09:33:37;25.10;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T09:36:06;25.20;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T09:38:34;25.30;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T09:41:03;25.20;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T09:43:42;25.30;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T09:46:15;25.00;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T09:48:44;24.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T09:51:13;25.00;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T09:53:42;24.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T09:56:09;24.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T09:58:37;24.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T10:01:09;24.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T10:03:43;24.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T10:06:14;24.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T10:08:41;24.70;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T10:11:09;24.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T10:13:37;24.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T10:16:15;24.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T10:18:43;24.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T10:21:15;24.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T10:23:48;25.00;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T10:26:21;24.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T10:28:53;24.50;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T10:31:27;24.50;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T10:33:58;24.40;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T10:36:27;24.30;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T10:38:54;24.30;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T10:41:23;24.20;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T10:43:52;24.10;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T10:46:19;24.00;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T10:48:51;23.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T10:51:18;23.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T10:54:09;23.70;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T10:56:36;23.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T10:59:03;24.00;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T11:01:40;23.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T11:04:07;23.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T11:06:34;23.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T11:09:25;23.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T11:11:52;23.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T11:14:26;23.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T11:16:56;24.00;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T11:19:34;24.00;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T11:22:02;23.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T11:24:31;24.00;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T11:27:17;24.20;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T11:30:18;24.30;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T11:32:50;24.30;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T11:35:19;24.30;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T11:37:47;24.50;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T11:40:16;24.50;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T11:42:43;24.40;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T11:45:15;24.40;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T11:47:56;24.50;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T11:50:31;24.40;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T11:52:58;24.30;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T11:55:39;24.30;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T11:58:12;24.20;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T12:00:44;24.30;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T12:03:11;24.20;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T12:05:38;24.20;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T12:08:09;24.30;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T12:10:41;24.40;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T12:13:08;24.40;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T12:15:35;24.40;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T12:18:03;24.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T12:20:31;24.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T12:22:59;24.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T12:25:28;25.00;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T12:27:58;25.10;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T12:30:27;25.50;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T12:32:54;25.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T12:35:23;25.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T12:37:58;25.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T12:40:27;26.00;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T12:42:54;26.10;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T12:45:28;26.20;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T12:48:04;26.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T12:50:33;26.70;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T12:53:00;26.70;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T12:55:27;26.70;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T12:57:54;26.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:00:22;26.50;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:02:52;26.40;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:05:19;26.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:07:47;26.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:10:13;26.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:12:41;26.70;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:15:09;26.40;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:17:36;25.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:20:06;25.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:22:34;25.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:25:02;25.50;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:27:29;25.20;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:29:56;25.00;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:32:23;24.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:34:50;24.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:37:20;24.70;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:39:46;24.50;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:42:14;24.30;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:44:41;24.20;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:47:07;24.30;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:49:34;24.20;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:52:01;24.20;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:54:29;24.30;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:56:56;24.20;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T13:59:23;24.30;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T14:01:50;24.30;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T14:04:17;24.40;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T14:06:44;24.50;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T14:09:12;24.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T14:11:40;24.70;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T14:14:07;24.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T14:16:34;24.70;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T14:19:01;24.70;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T14:21:28;24.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T14:23:55;24.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T14:26:22;24.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T14:28:50;24.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T14:31:17;25.00;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T14:33:44;25.10;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T14:36:11;25.20;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T14:38:37;25.30;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T14:41:04;25.50;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T14:43:31;25.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T14:45:59;25.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T14:48:26;25.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T14:50:53;26.00;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T14:53:20;26.10;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T14:55:47;26.40;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T14:58:14;26.50;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:00:41;26.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:03:09;26.70;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:05:37;26.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:08:04;26.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:10:31;26.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:12:58;26.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:15:25;26.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:17:52;26.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:20:20;26.70;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:22:47;26.70;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:25:14;26.70;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:27:41;26.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:30:08;26.70;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:32:35;26.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:35:02;26.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:37:31;26.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:39:57;26.40;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:42:24;26.50;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:44:51;26.20;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:47:19;25.90;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:49:46;25.50;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:52:13;25.40;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:54:41;25.40;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:57:08;25.20;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T15:59:35;25.00;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T16:02:02;25.10;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T16:04:29;25.10;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T16:06:56;24.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T16:09:23;24.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T16:11:51;24.80;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T16:14:18;24.60;1.00
1455;DHT22;721;48.168;12.818;2023-06-10T16:16:45;24.50;1.00