sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68941;BME280;55982;51.476;7.552;2022-09-16T00:00:26;99161.72;;;11.68;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T00:02:52;99163.56;;;11.66;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T00:05:17;99166.03;;;11.69;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T00:07:43;99166.34;;;11.80;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T00:10:09;99164.97;;;11.73;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T00:12:34;99164.78;;;11.76;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T00:15:00;99166.84;;;11.88;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T00:17:26;99166.53;;;11.94;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T00:19:54;99163.91;;;11.94;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T00:22:19;99164.91;;;11.91;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T00:24:47;99169.16;;;11.94;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T00:27:12;99171.56;;;11.99;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T00:29:38;99175.19;;;11.96;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T00:32:03;99163.84;;;11.95;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T00:34:29;99164.59;;;11.98;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T00:36:54;99162.75;;;12.00;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T00:39:20;99162.53;;;12.04;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T00:41:45;99157.91;;;12.09;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T00:47:17;99163.94;;;12.11;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T00:49:44;99160.84;;;12.03;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T00:52:11;99156.34;;;12.05;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T00:54:38;99159.06;;;12.04;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T00:57:05;99152.34;;;11.98;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T00:59:35;99147.72;;;12.03;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T01:02:10;99148.78;;;11.99;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T01:04:50;99148.03;;;11.97;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T01:07:29;99161.06;;;11.99;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T01:09:55;99153.25;;;11.97;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T01:12:21;99152.44;;;11.97;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T01:14:46;99150.44;;;12.02;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T01:44:22;99154.97;;;11.98;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T01:52:16;99160.69;;;12.06;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T01:54:55;99170.41;;;12.04;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T01:57:37;99165.28;;;12.01;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T02:00:09;99157.34;;;12.03;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T02:02:53;99158.38;;;12.00;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T02:05:48;99159.75;;;12.07;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T02:08:28;99160.63;;;12.08;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T02:10:58;99160.53;;;12.09;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T02:13:38;99158.69;;;12.11;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T02:16:09;99154.22;;;12.13;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T02:18:40;99156.28;;;12.07;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T02:21:09;99153.44;;;12.11;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T02:23:39;99149.28;;;12.07;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T02:26:09;99145.88;;;12.05;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T02:28:39;99151.13;;;12.05;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T02:31:07;99149.56;;;12.01;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T02:33:36;99146.94;;;12.01;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T02:36:06;99148.66;;;12.02;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T02:38:40;99143.25;;;12.05;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T02:41:08;99140.72;;;12.04;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T02:43:40;99147.25;;;12.12;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T02:46:16;99144.81;;;12.09;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T02:51:36;99142.47;;;12.03;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T02:54:32;99147.13;;;11.98;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T02:57:01;99147.88;;;12.00;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T02:59:27;99150.25;;;12.05;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T03:01:52;99140.63;;;12.05;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T03:04:18;99147.41;;;12.09;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T03:06:44;99140.56;;;12.07;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T03:09:11;99135.31;;;12.07;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T03:17:51;99129.28;;;12.05;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T03:20:57;99126.66;;;12.05;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T03:24:08;99125.97;;;12.01;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T03:26:45;99120.81;;;12.00;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T03:32:01;99119.19;;;11.97;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T03:34:42;99123.81;;;11.92;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T03:37:13;99122.28;;;11.88;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T03:39:40;99118.75;;;11.89;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T03:42:08;99111.78;;;11.88;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T03:44:39;99117.03;;;11.88;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T03:47:07;99119.03;;;11.83;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T03:49:34;99115.34;;;11.87;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T03:52:00;99108.41;;;11.86;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T03:54:26;99117.03;;;11.88;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T03:56:51;99115.03;;;11.93;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T03:59:17;99117.19;;;11.85;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T04:01:42;99104.88;;;11.87;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T04:04:09;99109.25;;;11.86;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T04:06:36;99114.50;;;11.86;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T04:09:03;99113.94;;;11.80;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T04:11:30;99118.34;;;11.79;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T04:13:57;99114.63;;;11.83;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T04:16:23;99113.81;;;11.83;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T04:18:49;99111.22;;;11.81;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T04:21:14;99115.34;;;11.87;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T04:23:39;99118.19;;;11.82;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T04:26:05;99105.47;;;11.75;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T04:28:31;99111.41;;;11.78;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T04:31:09;99108.69;;;11.80;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T04:33:35;99112.78;;;11.85;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T04:38:27;99116.88;;;11.91;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T04:40:58;99118.88;;;11.86;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T04:43:25;99113.63;;;11.86;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T04:45:50;99104.00;;;11.86;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T04:48:15;99105.59;;;11.72;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T04:50:42;99109.59;;;11.62;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T04:53:07;99115.97;;;11.56;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T04:55:33;99114.34;;;11.54;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T04:57:58;99113.28;;;11.58;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:00:24;99123.88;;;11.55;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:02:51;99116.88;;;11.55;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:05:19;99116.19;;;11.52;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:07:45;99118.81;;;11.52;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:10:10;99122.19;;;11.54;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:12:36;99113.06;;;11.44;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:15:01;99117.69;;;11.39;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:17:28;99108.63;;;11.46;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:19:55;99115.00;;;11.40;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:22:20;99116.56;;;11.44;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:24:46;99120.94;;;11.44;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:27:11;99110.00;;;11.53;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:29:37;99123.59;;;11.61;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:32:02;99110.41;;;11.62;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:34:28;99123.31;;;11.67;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:36:54;99119.91;;;11.65;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:39:21;99116.41;;;11.66;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:41:47;99117.22;;;11.66;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:44:13;99116.25;;;11.69;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:46:39;99121.47;;;11.69;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:49:06;99108.88;;;11.77;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:51:31;99116.56;;;11.80;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:53:57;99113.63;;;11.86;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:56:27;99117.03;;;11.88;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T05:58:56;99113.34;;;11.92;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T06:01:24;99111.28;;;11.99;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T06:03:51;99115.75;;;11.97;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T06:08:48;99118.41;;;12.12;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T06:11:14;99119.66;;;12.05;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T06:13:40;99118.75;;;12.06;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T06:16:06;99123.81;;;12.09;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T06:18:33;99126.84;;;12.19;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T06:21:06;99127.59;;;12.38;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T06:23:32;99129.50;;;12.51;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T06:26:03;99131.28;;;12.83;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T06:28:29;99118.09;;;13.01;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T06:33:29;99126.44;;;13.09;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T06:35:55;99127.53;;;13.05;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T06:38:21;99126.19;;;12.80;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T06:40:47;99119.28;;;12.95;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T06:43:13;99122.00;;;12.94;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T06:45:39;99122.41;;;12.86;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T06:48:04;99129.09;;;12.92;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T06:50:29;99122.31;;;12.87;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T06:52:55;99126.91;;;13.00;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T06:55:21;99132.47;;;13.11;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T06:57:46;99124.44;;;13.14;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T07:00:12;99128.66;;;13.32;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T07:02:38;99116.59;;;13.59;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T07:05:04;99124.25;;;13.63;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T07:07:30;99124.59;;;13.57;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T07:09:59;99123.91;;;13.69;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T07:12:24;99118.72;;;13.68;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T07:14:49;99127.53;;;13.83;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T07:17:15;99134.13;;;14.19;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T07:19:40;99131.81;;;14.87;97.24
68941;BME280;55982;51.476;7.552;2022-09-16T07:22:06;99131.97;;;14.55;98.53
68941;BME280;55982;51.476;7.552;2022-09-16T07:24:32;99131.53;;;14.33;97.92
68941;BME280;55982;51.476;7.552;2022-09-16T07:26:57;99134.91;;;13.60;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T07:29:22;99142.22;;;13.55;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T07:31:48;99143.56;;;13.47;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T07:34:13;99136.78;;;13.58;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T07:36:41;99139.84;;;13.66;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T07:39:07;99139.69;;;13.69;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T07:41:36;99140.69;;;13.36;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T07:44:03;99148.13;;;13.28;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T07:46:32;99157.94;;;13.09;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T07:49:00;99155.97;;;12.79;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T07:51:27;99161.03;;;12.67;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T07:53:54;99154.06;;;12.50;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T07:56:20;99156.78;;;12.64;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T07:58:47;99158.75;;;12.94;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T08:01:14;99146.28;;;13.30;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T08:03:41;99148.00;;;13.62;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T08:06:09;99147.41;;;14.61;99.20
68941;BME280;55982;51.476;7.552;2022-09-16T08:08:36;99152.47;;;14.64;99.90
68941;BME280;55982;51.476;7.552;2022-09-16T08:11:02;99157.66;;;15.77;91.90
68941;BME280;55982;51.476;7.552;2022-09-16T08:13:30;99154.44;;;15.86;91.26
68941;BME280;55982;51.476;7.552;2022-09-16T08:16:00;99154.00;;;16.96;82.49
68941;BME280;55982;51.476;7.552;2022-09-16T08:18:26;99146.69;;;17.12;80.26
68941;BME280;55982;51.476;7.552;2022-09-16T08:20:52;99151.44;;;17.68;74.75
68941;BME280;55982;51.476;7.552;2022-09-16T08:23:17;99155.31;;;17.39;76.58
68941;BME280;55982;51.476;7.552;2022-09-16T08:25:43;99147.28;;;18.00;73.81
68941;BME280;55982;51.476;7.552;2022-09-16T08:28:13;99158.44;;;17.69;77.74
68941;BME280;55982;51.476;7.552;2022-09-16T08:30:39;99152.69;;;17.75;75.25
68941;BME280;55982;51.476;7.552;2022-09-16T08:33:05;99151.66;;;17.16;80.55
68941;BME280;55982;51.476;7.552;2022-09-16T08:35:30;99154.41;;;17.02;75.72
68941;BME280;55982;51.476;7.552;2022-09-16T08:37:55;99161.03;;;17.33;73.62
68941;BME280;55982;51.476;7.552;2022-09-16T08:40:23;99155.16;;;17.04;75.25
68941;BME280;55982;51.476;7.552;2022-09-16T08:43:18;99158.97;;;17.13;74.57
68941;BME280;55982;51.476;7.552;2022-09-16T08:46:03;99164.94;;;18.23;67.61
68941;BME280;55982;51.476;7.552;2022-09-16T08:48:45;99162.19;;;18.49;69.90
68941;BME280;55982;51.476;7.552;2022-09-16T08:51:16;99171.66;;;17.69;71.15
68941;BME280;55982;51.476;7.552;2022-09-16T08:53:56;99169.09;;;17.06;73.74
68941;BME280;55982;51.476;7.552;2022-09-16T08:56:23;99166.34;;;18.40;70.10
68941;BME280;55982;51.476;7.552;2022-09-16T08:58:54;99169.88;;;19.08;65.80
68941;BME280;55982;51.476;7.552;2022-09-16T09:01:31;99168.78;;;18.19;67.01
68941;BME280;55982;51.476;7.552;2022-09-16T09:03:59;99170.13;;;17.29;69.75
68941;BME280;55982;51.476;7.552;2022-09-16T09:09:02;99169.66;;;15.95;76.85
68941;BME280;55982;51.476;7.552;2022-09-16T09:11:48;99172.22;;;15.14;81.25
68941;BME280;55982;51.476;7.552;2022-09-16T09:25:38;99159.72;;;21.35;61.57
68941;BME280;55982;51.476;7.552;2022-09-16T09:33:50;99162.13;;;18.38;60.57
68941;BME280;55982;51.476;7.552;2022-09-16T09:47:42;99149.38;;;20.61;59.57
68941;BME280;55982;51.476;7.552;2022-09-16T09:50:36;99157.88;;;19.91;57.57
68941;BME280;55982;51.476;7.552;2022-09-16T09:55:37;99153.47;;;16.53;72.47
68941;BME280;55982;51.476;7.552;2022-09-16T10:00:46;99156.53;;;16.20;74.25
68941;BME280;55982;51.476;7.552;2022-09-16T10:03:15;99146.59;;;17.62;69.15
68941;BME280;55982;51.476;7.552;2022-09-16T10:05:42;99150.75;;;19.38;62.56
68941;BME280;55982;51.476;7.552;2022-09-16T10:11:23;99147.28;;;21.36;55.04
68941;BME280;55982;51.476;7.552;2022-09-16T10:13:29;99147.56;;;21.42;56.38
68941;BME280;55982;51.476;7.552;2022-09-16T10:16:13;99140.47;;;21.62;55.70
68941;BME280;55982;51.476;7.552;2022-09-16T10:18:40;99137.03;;;21.90;54.20
68941;BME280;55982;51.476;7.552;2022-09-16T10:21:08;99135.91;;;22.50;50.65
68941;BME280;55982;51.476;7.552;2022-09-16T10:23:35;99127.38;;;22.37;51.40
68941;BME280;55982;51.476;7.552;2022-09-16T10:26:23;99119.53;;;24.27;46.61
68941;BME280;55982;51.476;7.552;2022-09-16T10:29:00;99119.63;;;23.55;46.84
68941;BME280;55982;51.476;7.552;2022-09-16T10:31:36;99122.28;;;21.27;51.55
68941;BME280;55982;51.476;7.552;2022-09-16T10:34:04;99133.63;;;20.17;55.44
68941;BME280;55982;51.476;7.552;2022-09-16T10:36:37;99126.75;;;20.66;54.82
68941;BME280;55982;51.476;7.552;2022-09-16T10:39:03;99124.84;;;21.38;50.97
68941;BME280;55982;51.476;7.552;2022-09-16T10:41:33;99124.31;;;22.32;51.02
68941;BME280;55982;51.476;7.552;2022-09-16T10:44:19;99117.75;;;23.01;48.52
68941;BME280;55982;51.476;7.552;2022-09-16T10:46:59;99128.84;;;20.93;50.93
68941;BME280;55982;51.476;7.552;2022-09-16T10:49:42;99128.44;;;20.47;51.51
68941;BME280;55982;51.476;7.552;2022-09-16T10:52:17;99128.28;;;18.87;55.79
68941;BME280;55982;51.476;7.552;2022-09-16T10:54:45;99124.41;;;18.23;60.77
68941;BME280;55982;51.476;7.552;2022-09-16T10:57:28;99123.84;;;17.11;61.30
68941;BME280;55982;51.476;7.552;2022-09-16T11:00:06;99138.47;;;16.14;66.31
68941;BME280;55982;51.476;7.552;2022-09-16T11:08:08;99161.72;;;13.51;91.10
68941;BME280;55982;51.476;7.552;2022-09-16T11:30:18;99151.47;;;14.08;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T11:38:26;99152.22;;;16.71;90.04
68941;BME280;55982;51.476;7.552;2022-09-16T11:41:09;99159.06;;;16.99;77.51
68941;BME280;55982;51.476;7.552;2022-09-16T11:48:52;99157.88;;;18.70;79.65
68941;BME280;55982;51.476;7.552;2022-09-16T11:54:56;99149.69;;;21.98;60.70
68941;BME280;55982;51.476;7.552;2022-09-16T11:57:34;99142.09;;;21.93;61.93
68941;BME280;55982;51.476;7.552;2022-09-16T12:00:13;99139.00;;;22.74;56.50
68941;BME280;55982;51.476;7.552;2022-09-16T12:12:45;99130.31;;;17.07;84.18
68941;BME280;55982;51.476;7.552;2022-09-16T12:15:30;99122.63;;;16.79;80.10
68941;BME280;55982;51.476;7.552;2022-09-16T12:20:53;99158.84;;;14.46;85.00
68941;BME280;55982;51.476;7.552;2022-09-16T12:23:27;99182.00;;;13.95;93.69
68941;BME280;55982;51.476;7.552;2022-09-16T12:26:09;99172.59;;;12.80;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T12:29:00;99158.09;;;11.87;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T12:31:33;99162.25;;;11.74;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T12:34:04;99177.19;;;12.08;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T12:36:36;99175.66;;;12.38;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T12:39:04;99167.66;;;12.74;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T12:52:11;99204.03;;;12.64;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T12:57:24;99202.50;;;12.26;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T13:00:08;99204.94;;;12.12;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T13:05:30;99189.53;;;12.06;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T13:08:17;99192.16;;;12.06;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T13:10:44;99177.63;;;11.99;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T13:13:19;99185.38;;;12.19;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T13:15:55;99179.25;;;12.53;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T13:18:24;99175.38;;;12.77;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T13:21:00;99175.34;;;12.94;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T13:23:33;99168.44;;;13.09;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T13:26:08;99173.88;;;13.06;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T13:28:42;99172.16;;;13.05;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T13:33:45;99181.28;;;12.98;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T13:38:53;99174.50;;;12.94;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T13:41:46;99160.09;;;13.01;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T13:47:35;99167.59;;;12.75;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T13:50:11;99170.72;;;12.49;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T13:52:38;99170.63;;;12.34;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T13:55:07;99175.97;;;12.32;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T13:57:47;99167.63;;;12.24;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T14:00:20;99175.03;;;12.16;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T14:05:59;99177.50;;;12.02;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T14:08:56;99161.47;;;12.08;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T14:14:04;99166.09;;;12.20;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T14:16:32;99180.13;;;12.19;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T14:21:44;99169.34;;;12.42;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T14:24:18;99175.56;;;12.40;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T14:26:56;99174.28;;;12.31;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T14:29:22;99170.34;;;12.23;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T14:31:51;99165.78;;;12.26;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T14:36:55;99155.28;;;12.26;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T14:39:22;99156.69;;;12.33;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T14:44:32;99156.03;;;12.45;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T14:49:41;99142.91;;;12.62;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T14:52:24;99151.22;;;12.70;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T14:54:50;99151.09;;;12.73;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T14:57:20;99138.34;;;12.66;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T14:59:48;99147.34;;;12.77;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T15:05:31;99135.44;;;12.87;99.26
68941;BME280;55982;51.476;7.552;2022-09-16T15:10:48;99126.06;;;12.99;98.93
68941;BME280;55982;51.476;7.552;2022-09-16T15:13:15;99123.03;;;13.07;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T15:15:46;99126.44;;;13.09;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T15:18:27;99122.56;;;13.16;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T15:21:16;99125.13;;;13.33;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T15:23:46;99128.50;;;13.35;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T15:26:38;99125.13;;;13.48;99.90
68941;BME280;55982;51.476;7.552;2022-09-16T15:29:28;99130.91;;;14.14;98.14
68941;BME280;55982;51.476;7.552;2022-09-16T15:32:05;99130.63;;;15.33;91.05
68941;BME280;55982;51.476;7.552;2022-09-16T15:34:31;99132.66;;;16.74;82.32
68941;BME280;55982;51.476;7.552;2022-09-16T15:36:57;99121.75;;;17.52;76.63
68941;BME280;55982;51.476;7.552;2022-09-16T15:39:29;99121.22;;;17.47;78.88
68941;BME280;55982;51.476;7.552;2022-09-16T15:44:46;99120.94;;;17.39;77.80
68941;BME280;55982;51.476;7.552;2022-09-16T15:47:18;99124.59;;;15.98;83.58
68941;BME280;55982;51.476;7.552;2022-09-16T15:49:45;99125.50;;;14.89;88.76
68941;BME280;55982;51.476;7.552;2022-09-16T15:52:12;99114.13;;;14.46;94.89
68941;BME280;55982;51.476;7.552;2022-09-16T15:57:37;99119.00;;;16.42;83.77
68941;BME280;55982;51.476;7.552;2022-09-16T16:00:09;99114.38;;;16.96;79.68
68941;BME280;55982;51.476;7.552;2022-09-16T16:02:44;99124.28;;;16.03;83.67
68941;BME280;55982;51.476;7.552;2022-09-16T16:05:23;99113.94;;;14.63;90.94
68941;BME280;55982;51.476;7.552;2022-09-16T16:07:51;99122.34;;;13.81;96.50
68941;BME280;55982;51.476;7.552;2022-09-16T16:10:25;99125.44;;;13.42;97.65
68941;BME280;55982;51.476;7.552;2022-09-16T16:12:52;99121.38;;;13.06;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T16:15:24;99119.28;;;12.95;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T16:17:52;99125.25;;;12.81;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T16:20:18;99149.22;;;12.75;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T16:22:44;99161.41;;;12.76;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T16:25:10;99162.72;;;12.68;100.00
68941;BME280;55982;51.476;7.552;2022-09-16T16:27:37;99173.63;;;12.43;97.88