sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57068;BME280;43391;47.448;18.904;2023-07-24T00:01:25;99471.09;;;20.09;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T00:03:50;99467.50;;;20.10;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T00:06:16;99474.44;;;20.11;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T00:08:41;99469.56;;;20.07;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T00:11:07;99469.72;;;20.05;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T00:13:33;99467.91;;;20.05;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T00:15:58;99474.28;;;20.03;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T00:18:23;99460.72;;;19.98;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T00:20:49;99463.75;;;20.03;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T00:23:14;99461.44;;;20.00;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T00:25:39;99467.06;;;19.95;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T00:28:05;99463.63;;;19.95;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T00:30:30;99458.63;;;19.91;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T00:32:56;99455.84;;;19.83;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T00:35:21;99455.31;;;19.79;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T00:37:47;99452.97;;;19.76;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T00:40:12;99451.16;;;19.77;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T00:42:37;99449.22;;;19.79;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T00:45:03;99441.88;;;19.83;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T00:47:28;99440.06;;;19.83;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T00:49:54;99438.25;;;19.84;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T00:52:20;99435.91;;;19.81;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T00:54:46;99438.13;;;19.85;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T00:57:11;99432.03;;;19.85;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T00:59:37;99431.63;;;19.79;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T01:02:03;99434.53;;;19.76;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T01:04:28;99429.56;;;19.73;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T01:06:54;99430.53;;;19.72;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T01:09:20;99437.44;;;19.73;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T01:11:48;99438.69;;;19.79;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T01:14:47;99436.31;;;19.86;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T01:17:19;99439.34;;;19.91;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T01:19:52;99429.94;;;19.88;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T01:27:25;99428.75;;;19.73;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T01:29:50;99423.88;;;19.68;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T01:32:16;99423.34;;;19.64;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T01:34:42;99420.16;;;19.61;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T01:37:08;99424.03;;;19.57;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T01:39:35;99416.56;;;19.52;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T01:42:00;99422.25;;;19.57;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T01:44:26;99420.72;;;19.55;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T01:46:52;99424.72;;;19.49;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T01:49:17;99420.84;;;19.43;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T01:51:42;99424.59;;;19.41;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T01:54:08;99419.75;;;19.36;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T01:56:36;99414.50;;;19.36;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T01:59:01;99419.22;;;19.32;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:01:26;99418.50;;;19.30;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:03:52;99412.00;;;19.24;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:06:17;99415.03;;;19.20;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:08:43;99420.03;;;19.23;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:11:14;99418.50;;;19.20;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:13:39;99419.34;;;19.21;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:16:05;99420.28;;;19.20;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:18:30;99415.31;;;19.17;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:20:55;99414.34;;;19.18;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:23:21;99418.94;;;19.16;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:25:50;99416.97;;;19.18;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:28:16;99412.69;;;19.17;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:30:42;99410.31;;;19.14;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:33:07;99410.75;;;19.19;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:35:41;99417.66;;;19.20;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:38:07;99418.09;;;19.15;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:40:32;99421.16;;;19.10;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:42:58;99423.47;;;19.04;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:45:23;99417.78;;;18.98;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:47:48;99418.19;;;18.94;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:50:14;99427.31;;;18.90;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:52:39;99420.66;;;18.85;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:55:05;99413.19;;;18.81;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:57:30;99421.75;;;18.83;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T02:59:55;99423.53;;;18.82;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T03:02:21;99420.22;;;18.80;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T03:04:46;99422.31;;;18.77;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T03:07:11;99419.38;;;18.80;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T03:09:37;99407.09;;;18.80;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T03:12:02;99408.75;;;18.81;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T03:14:28;99402.94;;;18.78;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T03:16:53;99399.63;;;18.76;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T03:19:19;99404.28;;;18.72;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T03:21:45;99407.19;;;18.69;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T03:24:11;99404.03;;;18.65;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T03:26:36;99406.66;;;18.65;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T03:29:01;99403.19;;;18.65;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T03:31:27;99397.38;;;18.61;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T03:33:52;99394.88;;;18.59;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T03:36:17;99402.88;;;18.58;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T03:38:43;99396.66;;;18.59;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T03:41:08;99394.59;;;18.63;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T03:43:33;99394.31;;;18.56;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T03:45:59;99398.72;;;18.55;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T03:48:24;99398.47;;;18.58;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T03:50:56;99387.09;;;18.58;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T03:53:22;99392.50;;;18.56;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T03:55:48;99388.50;;;18.52;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T03:58:13;99389.44;;;18.51;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:00:38;99391.81;;;18.54;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:03:04;99394.19;;;18.57;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:05:29;99393.19;;;18.58;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:07:54;99400.81;;;18.62;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:10:20;99399.03;;;18.62;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:12:45;99392.53;;;18.66;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:15:11;99393.09;;;18.80;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:17:36;99396.44;;;18.92;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:20:04;99399.78;;;18.94;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:22:30;99387.19;;;18.97;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:24:55;99385.25;;;18.99;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:27:20;99382.34;;;19.03;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:29:46;99380.81;;;19.00;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:32:11;99388.72;;;19.10;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:34:37;99388.59;;;19.21;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:37:02;99388.03;;;19.28;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:39:28;99380.72;;;19.31;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:41:53;99387.06;;;19.38;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:44:19;99390.78;;;19.46;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:46:44;99392.03;;;19.51;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:49:09;99388.16;;;19.56;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:51:35;99394.66;;;19.61;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:54:00;99392.41;;;19.67;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:56:25;99393.81;;;19.71;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T04:58:51;99403.22;;;19.73;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:01:16;99402.66;;;19.79;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:03:41;99402.06;;;19.86;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:06:07;99398.47;;;19.97;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:08:33;99400.41;;;20.04;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:10:58;99399.81;;;20.21;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:13:24;99400.59;;;20.31;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:15:50;99400.00;;;20.37;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:18:15;99392.47;;;20.42;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:20:45;99398.16;;;20.48;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:23:12;99391.16;;;20.56;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:25:37;99398.31;;;20.64;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:28:03;99398.25;;;20.74;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:30:28;99406.69;;;20.88;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:32:54;99399.38;;;21.00;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:35:19;99396.91;;;21.16;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:37:44;99395.75;;;21.19;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:40:10;99402.31;;;21.33;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:42:35;99396.63;;;21.46;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:45:07;99406.31;;;21.63;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:47:33;99403.06;;;21.70;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:49:58;99397.41;;;21.83;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:52:23;99396.63;;;21.90;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:54:49;99395.38;;;22.03;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:57:14;99393.31;;;22.23;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T05:59:39;99386.13;;;22.42;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T06:02:05;99376.09;;;22.54;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T06:04:31;99374.97;;;22.65;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T06:06:56;99378.97;;;22.77;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T06:09:21;99377.34;;;22.85;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T06:11:47;99381.16;;;23.07;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T06:14:12;99383.50;;;23.18;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T06:16:38;99381.38;;;23.47;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T06:19:03;99378.84;;;23.54;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T06:21:28;99381.81;;;23.67;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T06:23:54;99386.75;;;23.79;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T06:26:19;99373.31;;;23.88;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T06:28:44;99378.28;;;24.00;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T06:31:10;99376.91;;;24.12;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T06:33:35;99378.19;;;24.25;99.80
57068;BME280;43391;47.448;18.904;2023-07-24T06:36:00;99383.50;;;24.25;100.00
57068;BME280;43391;47.448;18.904;2023-07-24T06:38:26;99378.38;;;24.55;99.47
57068;BME280;43391;47.448;18.904;2023-07-24T06:40:51;99386.59;;;24.68;97.61
57068;BME280;43391;47.448;18.904;2023-07-24T06:43:16;99385.47;;;24.94;97.41
57068;BME280;43391;47.448;18.904;2023-07-24T06:45:42;99389.47;;;24.90;96.35
57068;BME280;43391;47.448;18.904;2023-07-24T06:48:07;99382.75;;;25.03;96.21
57068;BME280;43391;47.448;18.904;2023-07-24T06:50:33;99384.63;;;25.17;94.77
57068;BME280;43391;47.448;18.904;2023-07-24T06:52:58;99383.38;;;25.28;93.73
57068;BME280;43391;47.448;18.904;2023-07-24T06:55:23;99391.00;;;25.31;92.62
57068;BME280;43391;47.448;18.904;2023-07-24T06:57:49;99386.06;;;25.43;92.36
57068;BME280;43391;47.448;18.904;2023-07-24T07:00:14;99379.69;;;25.53;93.01
57068;BME280;43391;47.448;18.904;2023-07-24T07:02:40;99380.56;;;25.68;92.16
57068;BME280;43391;47.448;18.904;2023-07-24T07:05:05;99380.28;;;25.78;92.56
57068;BME280;43391;47.448;18.904;2023-07-24T07:07:31;99367.63;;;25.80;88.54
57068;BME280;43391;47.448;18.904;2023-07-24T07:09:56;99371.13;;;25.81;89.77
57068;BME280;43391;47.448;18.904;2023-07-24T07:12:22;99366.53;;;25.90;90.44
57068;BME280;43391;47.448;18.904;2023-07-24T07:14:47;99367.34;;;26.05;90.11
57068;BME280;43391;47.448;18.904;2023-07-24T07:17:12;99362.22;;;26.19;89.07
57068;BME280;43391;47.448;18.904;2023-07-24T07:19:38;99355.41;;;26.31;88.28
57068;BME280;43391;47.448;18.904;2023-07-24T07:22:04;99354.84;;;26.51;86.69
57068;BME280;43391;47.448;18.904;2023-07-24T07:24:29;99356.59;;;26.65;86.35
57068;BME280;43391;47.448;18.904;2023-07-24T07:26:54;99345.22;;;26.72;84.76
57068;BME280;43391;47.448;18.904;2023-07-24T07:29:20;99345.84;;;26.74;84.34
57068;BME280;43391;47.448;18.904;2023-07-24T07:31:45;99337.84;;;26.74;83.09
57068;BME280;43391;47.448;18.904;2023-07-24T07:34:11;99342.13;;;26.90;84.28
57068;BME280;43391;47.448;18.904;2023-07-24T07:36:36;99338.56;;;27.04;83.83
57068;BME280;43391;47.448;18.904;2023-07-24T07:39:01;99341.78;;;27.22;82.28
57068;BME280;43391;47.448;18.904;2023-07-24T07:41:27;99341.09;;;27.41;80.78
57068;BME280;43391;47.448;18.904;2023-07-24T07:43:54;99349.44;;;27.60;78.78
57068;BME280;43391;47.448;18.904;2023-07-24T07:46:19;99343.72;;;27.63;78.31
57068;BME280;43391;47.448;18.904;2023-07-24T07:48:44;99345.78;;;27.68;78.61
57068;BME280;43391;47.448;18.904;2023-07-24T07:51:11;99341.91;;;27.70;75.68
57068;BME280;43391;47.448;18.904;2023-07-24T07:53:37;99339.25;;;27.70;75.49
57068;BME280;43391;47.448;18.904;2023-07-24T07:56:03;99335.72;;;27.63;75.09
57068;BME280;43391;47.448;18.904;2023-07-24T07:58:29;99339.63;;;27.61;74.61
57068;BME280;43391;47.448;18.904;2023-07-24T08:00:55;99341.69;;;27.65;76.21
57068;BME280;43391;47.448;18.904;2023-07-24T08:03:20;99336.47;;;27.85;75.37
57068;BME280;43391;47.448;18.904;2023-07-24T08:05:46;99335.53;;;28.07;74.49
57068;BME280;43391;47.448;18.904;2023-07-24T08:08:11;99335.97;;;28.17;74.31
57068;BME280;43391;47.448;18.904;2023-07-24T08:10:38;99325.31;;;28.17;76.81
57068;BME280;43391;47.448;18.904;2023-07-24T08:13:03;99326.19;;;28.24;76.83
57068;BME280;43391;47.448;18.904;2023-07-24T08:15:28;99329.88;;;28.23;76.11
57068;BME280;43391;47.448;18.904;2023-07-24T08:17:54;99334.66;;;28.35;76.17
57068;BME280;43391;47.448;18.904;2023-07-24T08:20:19;99327.47;;;28.42;74.57
57068;BME280;43391;47.448;18.904;2023-07-24T08:22:44;99330.56;;;28.46;75.45
57068;BME280;43391;47.448;18.904;2023-07-24T08:25:10;99336.31;;;28.43;74.69
57068;BME280;43391;47.448;18.904;2023-07-24T08:27:35;99337.53;;;28.40;75.20
57068;BME280;43391;47.448;18.904;2023-07-24T08:30:01;99336.50;;;28.55;75.11
57068;BME280;43391;47.448;18.904;2023-07-24T08:32:26;99336.50;;;28.55;74.29
57068;BME280;43391;47.448;18.904;2023-07-24T08:34:51;99338.16;;;28.49;75.55
57068;BME280;43391;47.448;18.904;2023-07-24T08:37:17;99327.63;;;28.34;75.54
57068;BME280;43391;47.448;18.904;2023-07-24T08:39:42;99327.84;;;28.39;74.28
57068;BME280;43391;47.448;18.904;2023-07-24T08:42:09;99320.09;;;28.51;74.19
57068;BME280;43391;47.448;18.904;2023-07-24T08:44:35;99311.69;;;28.68;71.91
57068;BME280;43391;47.448;18.904;2023-07-24T08:47:01;99317.25;;;28.86;72.06
57068;BME280;43391;47.448;18.904;2023-07-24T08:49:29;99315.44;;;29.07;70.42
57068;BME280;43391;47.448;18.904;2023-07-24T08:51:55;99306.19;;;29.16;69.91
57068;BME280;43391;47.448;18.904;2023-07-24T08:54:21;99308.44;;;29.33;70.38
57068;BME280;43391;47.448;18.904;2023-07-24T08:56:47;99308.00;;;29.43;69.32
57068;BME280;43391;47.448;18.904;2023-07-24T08:59:15;99305.34;;;29.50;66.50
57068;BME280;43391;47.448;18.904;2023-07-24T09:01:41;99303.69;;;29.42;66.46
57068;BME280;43391;47.448;18.904;2023-07-24T09:04:06;99295.25;;;29.52;65.15
57068;BME280;43391;47.448;18.904;2023-07-24T09:06:32;99297.50;;;29.62;65.52
57068;BME280;43391;47.448;18.904;2023-07-24T09:08:57;99297.84;;;29.79;68.39
57068;BME280;43391;47.448;18.904;2023-07-24T09:11:22;99296.72;;;30.00;67.67
57068;BME280;43391;47.448;18.904;2023-07-24T09:13:48;99290.31;;;30.08;66.05
57068;BME280;43391;47.448;18.904;2023-07-24T09:16:23;99285.63;;;30.03;65.29
57068;BME280;43391;47.448;18.904;2023-07-24T09:18:49;99287.06;;;29.99;64.33
57068;BME280;43391;47.448;18.904;2023-07-24T09:21:27;99285.38;;;30.12;63.26
57068;BME280;43391;47.448;18.904;2023-07-24T09:23:52;99291.53;;;30.19;62.80
57068;BME280;43391;47.448;18.904;2023-07-24T09:26:18;99283.19;;;30.34;65.94
57068;BME280;43391;47.448;18.904;2023-07-24T09:28:51;99291.75;;;30.49;61.52
57068;BME280;43391;47.448;18.904;2023-07-24T09:31:17;99283.59;;;30.38;59.00
57068;BME280;43391;47.448;18.904;2023-07-24T09:33:43;99285.50;;;30.30;60.39
57068;BME280;43391;47.448;18.904;2023-07-24T09:36:11;99282.16;;;30.35;56.21
57068;BME280;43391;47.448;18.904;2023-07-24T09:38:38;99276.72;;;30.48;52.88
57068;BME280;43391;47.448;18.904;2023-07-24T09:41:04;99272.34;;;30.54;53.03
57068;BME280;43391;47.448;18.904;2023-07-24T09:43:31;99267.59;;;30.56;53.06
57068;BME280;43391;47.448;18.904;2023-07-24T09:45:57;99257.50;;;30.58;54.49
57068;BME280;43391;47.448;18.904;2023-07-24T09:48:27;99250.84;;;30.68;54.07
57068;BME280;43391;47.448;18.904;2023-07-24T09:50:57;99253.09;;;30.71;52.85
57068;BME280;43391;47.448;18.904;2023-07-24T09:53:33;99255.75;;;30.71;49.35
57068;BME280;43391;47.448;18.904;2023-07-24T09:56:05;99250.19;;;30.72;49.61
57068;BME280;43391;47.448;18.904;2023-07-24T09:58:38;99245.16;;;30.83;49.90
57068;BME280;43391;47.448;18.904;2023-07-24T10:01:05;99250.41;;;30.96;52.76
57068;BME280;43391;47.448;18.904;2023-07-24T10:03:40;99246.78;;;31.09;49.33
57068;BME280;43391;47.448;18.904;2023-07-24T10:06:08;99236.22;;;31.14;50.99
57068;BME280;43391;47.448;18.904;2023-07-24T10:08:36;99235.88;;;31.29;49.63
57068;BME280;43391;47.448;18.904;2023-07-24T10:11:01;99236.69;;;31.30;48.63
57068;BME280;43391;47.448;18.904;2023-07-24T10:13:27;99227.16;;;31.34;50.76
57068;BME280;43391;47.448;18.904;2023-07-24T10:15:54;99225.50;;;31.52;52.34
57068;BME280;43391;47.448;18.904;2023-07-24T10:18:26;99222.56;;;31.72;46.72
57068;BME280;43391;47.448;18.904;2023-07-24T10:21:04;99217.22;;;31.72;45.41
57068;BME280;43391;47.448;18.904;2023-07-24T10:23:30;99212.34;;;31.81;47.49
57068;BME280;43391;47.448;18.904;2023-07-24T10:26:02;99210.31;;;31.95;47.45
57068;BME280;43391;47.448;18.904;2023-07-24T10:30:57;99196.44;;;31.67;46.36
57068;BME280;43391;47.448;18.904;2023-07-24T10:33:23;99191.03;;;31.86;47.75
57068;BME280;43391;47.448;18.904;2023-07-24T10:35:54;99197.50;;;31.78;44.28
57068;BME280;43391;47.448;18.904;2023-07-24T10:38:20;99193.56;;;31.81;46.88
57068;BME280;43391;47.448;18.904;2023-07-24T10:41:02;99192.97;;;31.79;45.09
57068;BME280;43391;47.448;18.904;2023-07-24T10:43:28;99194.47;;;31.75;44.07
57068;BME280;43391;47.448;18.904;2023-07-24T10:45:54;99181.41;;;31.78;45.21
57068;BME280;43391;47.448;18.904;2023-07-24T10:48:21;99189.84;;;31.82;45.14
57068;BME280;43391;47.448;18.904;2023-07-24T10:50:48;99184.88;;;31.98;46.17
57068;BME280;43391;47.448;18.904;2023-07-24T10:53:16;99178.88;;;32.14;46.60
57068;BME280;43391;47.448;18.904;2023-07-24T10:55:46;99172.94;;;32.24;44.82
57068;BME280;43391;47.448;18.904;2023-07-24T10:58:13;99170.28;;;32.36;44.29
57068;BME280;43391;47.448;18.904;2023-07-24T11:00:42;99162.16;;;32.43;45.58
57068;BME280;43391;47.448;18.904;2023-07-24T11:03:12;99161.56;;;32.53;44.89
57068;BME280;43391;47.448;18.904;2023-07-24T11:05:42;99155.72;;;32.56;45.13
57068;BME280;43391;47.448;18.904;2023-07-24T11:08:19;99154.19;;;32.60;45.35
57068;BME280;43391;47.448;18.904;2023-07-24T11:10:49;99154.66;;;32.57;44.01
57068;BME280;43391;47.448;18.904;2023-07-24T11:13:22;99150.06;;;32.33;44.80
57068;BME280;43391;47.448;18.904;2023-07-24T11:15:48;99147.56;;;32.08;45.89
57068;BME280;43391;47.448;18.904;2023-07-24T11:18:14;99151.31;;;32.07;44.74
57068;BME280;43391;47.448;18.904;2023-07-24T11:20:57;99149.84;;;32.35;44.76
57068;BME280;43391;47.448;18.904;2023-07-24T11:23:24;99138.66;;;32.50;45.52
57068;BME280;43391;47.448;18.904;2023-07-24T11:25:53;99129.28;;;32.77;46.17
57068;BME280;43391;47.448;18.904;2023-07-24T11:28:19;99123.47;;;32.80;44.92
57068;BME280;43391;47.448;18.904;2023-07-24T11:30:45;99120.88;;;32.85;43.24
57068;BME280;43391;47.448;18.904;2023-07-24T11:33:12;99104.41;;;32.93;43.09
57068;BME280;43391;47.448;18.904;2023-07-24T11:35:40;99112.44;;;33.05;43.60
57068;BME280;43391;47.448;18.904;2023-07-24T11:38:08;99098.63;;;33.13;43.54
57068;BME280;43391;47.448;18.904;2023-07-24T11:40:42;99084.75;;;33.34;42.47
57068;BME280;43391;47.448;18.904;2023-07-24T11:43:19;99093.56;;;33.29;41.32
57068;BME280;43391;47.448;18.904;2023-07-24T11:45:46;99080.94;;;33.30;42.39
57068;BME280;43391;47.448;18.904;2023-07-24T11:48:14;99072.97;;;33.35;41.46
57068;BME280;43391;47.448;18.904;2023-07-24T11:50:51;99076.31;;;33.42;40.32
57068;BME280;43391;47.448;18.904;2023-07-24T11:53:30;99072.03;;;33.29;41.25
57068;BME280;43391;47.448;18.904;2023-07-24T11:55:57;99077.19;;;33.31;41.29
57068;BME280;43391;47.448;18.904;2023-07-24T11:58:27;99065.84;;;33.29;41.37
57068;BME280;43391;47.448;18.904;2023-07-24T12:00:53;99071.47;;;33.27;41.78
57068;BME280;43391;47.448;18.904;2023-07-24T12:03:20;99062.34;;;33.28;40.80
57068;BME280;43391;47.448;18.904;2023-07-24T12:05:45;99057.63;;;33.35;41.41
57068;BME280;43391;47.448;18.904;2023-07-24T12:08:11;99058.78;;;33.39;40.49
57068;BME280;43391;47.448;18.904;2023-07-24T12:10:40;99053.97;;;33.42;40.68
57068;BME280;43391;47.448;18.904;2023-07-24T12:13:06;99049.19;;;33.44;39.91
57068;BME280;43391;47.448;18.904;2023-07-24T12:15:32;99038.75;;;33.47;39.92
57068;BME280;43391;47.448;18.904;2023-07-24T12:17:59;99044.81;;;33.55;40.69
57068;BME280;43391;47.448;18.904;2023-07-24T12:20:26;99043.19;;;33.53;40.13
57068;BME280;43391;47.448;18.904;2023-07-24T12:22:52;99043.03;;;33.31;40.62
57068;BME280;43391;47.448;18.904;2023-07-24T12:25:17;99038.75;;;32.89;42.54
57068;BME280;43391;47.448;18.904;2023-07-24T12:27:43;99035.63;;;32.80;43.52
57068;BME280;43391;47.448;18.904;2023-07-24T12:30:08;99023.06;;;32.57;43.24
57068;BME280;43391;47.448;18.904;2023-07-24T12:32:34;99015.00;;;32.57;44.67
57068;BME280;43391;47.448;18.904;2023-07-24T12:35:00;99009.84;;;32.67;44.06
57068;BME280;43391;47.448;18.904;2023-07-24T12:37:25;99019.25;;;32.82;42.90
57068;BME280;43391;47.448;18.904;2023-07-24T12:39:51;99005.91;;;32.99;43.83
57068;BME280;43391;47.448;18.904;2023-07-24T12:42:17;98999.41;;;33.12;43.10
57068;BME280;43391;47.448;18.904;2023-07-24T12:44:43;99015.19;;;33.37;43.15
57068;BME280;43391;47.448;18.904;2023-07-24T12:47:10;99000.69;;;33.38;42.37
57068;BME280;43391;47.448;18.904;2023-07-24T12:49:35;98998.06;;;33.26;42.88