sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52397;DHT22;38322;53.108;6.308;2022-12-11T06:01:08;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T06:03:34;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T06:06:04;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T06:08:30;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T06:10:57;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T06:13:23;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T06:15:49;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T06:18:15;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T06:20:40;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T06:23:06;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T06:25:32;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T06:27:58;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T06:30:24;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T06:32:50;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T06:35:16;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T06:37:42;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T06:40:09;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T06:42:36;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T06:45:02;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T06:47:29;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T06:49:55;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T06:52:22;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T06:54:49;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T06:57:15;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T08:22:15;-0.30;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T08:24:41;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T08:27:07;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T08:29:33;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T08:31:59;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T08:34:25;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T08:36:50;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T08:39:16;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T08:41:42;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T08:44:11;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T08:46:37;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T08:49:03;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T08:51:29;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T08:53:58;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T08:56:25;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T08:58:51;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T09:01:23;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T09:03:51;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T09:06:19;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T09:08:47;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T09:11:16;0.00;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T09:13:43;0.00;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T09:16:11;0.00;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T09:18:38;0.00;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T09:21:06;0.00;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T09:23:33;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T09:26:04;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T09:28:30;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T09:30:57;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T09:33:23;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T09:35:58;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T09:38:25;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T09:40:51;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T09:43:32;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T09:46:04;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T09:48:32;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T09:51:04;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T09:53:35;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T09:56:15;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T10:01:45;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T10:04:33;0.30;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T10:07:12;0.30;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T10:15:09;0.30;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T10:17:35;0.30;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T10:22:46;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T10:25:19;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T10:27:46;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T10:30:17;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T10:32:57;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T10:35:35;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T10:40:51;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T10:43:17;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T10:45:52;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T10:48:18;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T10:50:53;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T10:53:20;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T10:55:47;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T10:58:21;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T11:01:02;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T11:03:28;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T11:06:03;0.60;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T11:08:39;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T11:11:05;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T11:13:39;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T11:16:10;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T11:18:38;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T11:21:05;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T11:23:33;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T11:26:01;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T11:28:37;0.60;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T11:31:12;0.60;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T11:33:54;0.60;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T11:36:23;0.60;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T11:44:22;0.60;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T11:46:58;0.60;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T11:49:37;0.70;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T11:52:20;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T11:55:00;0.70;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T11:57:39;0.70;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T12:00:28;0.70;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T12:02:58;0.70;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T12:05:35;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T12:10:48;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T12:13:31;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T12:16:02;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T12:21:40;0.70;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T12:24:27;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T12:29:52;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T12:32:22;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T12:35:03;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T12:37:54;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T12:40:27;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T12:43:28;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T12:48:29;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T12:50:55;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T12:53:27;0.90;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T12:55:55;0.90;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T12:58:27;0.90;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T13:01:04;0.90;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T13:03:35;0.90;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T13:06:04;0.90;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T13:08:46;0.90;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T13:11:15;0.90;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T13:13:45;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T13:18:46;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T13:21:35;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T13:24:15;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T13:26:42;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T13:29:31;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T13:32:03;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T13:34:30;0.90;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T13:36:57;0.90;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T13:39:28;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T13:41:58;0.90;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T13:44:31;0.90;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T13:47:00;0.90;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T13:49:32;0.90;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T13:51:59;0.90;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T13:54:26;0.90;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T13:59:26;0.90;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T14:01:54;0.90;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T14:04:22;0.90;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T14:06:49;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T14:09:19;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T14:11:47;0.80;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T14:16:47;0.70;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T14:19:17;0.70;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T14:22:02;0.70;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T14:24:30;0.70;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T14:26:57;0.60;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T14:29:29;0.60;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T14:32:00;0.60;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T14:37:00;0.60;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T14:39:37;0.60;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T14:42:11;0.60;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T14:44:49;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T14:47:20;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T14:49:54;0.60;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T14:52:28;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T14:55:00;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T14:57:29;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T14:59:57;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T15:02:30;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T15:05:15;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T15:07:53;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T15:10:22;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T15:12:48;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T15:15:15;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T15:17:42;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T15:20:10;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T15:22:45;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T15:25:20;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T15:27:50;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T15:32:46;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T15:35:21;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T15:37:52;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T15:40:18;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T15:42:44;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T15:45:17;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T15:47:45;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T15:50:18;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T15:52:45;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T15:55:11;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T15:57:39;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:00:13;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:02:39;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:05:05;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:07:31;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:09:58;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:12:23;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:14:49;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:17:15;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:19:42;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:22:10;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:24:36;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:27:03;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:29:33;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:31:59;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:34:26;0.30;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:36:52;0.40;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:39:18;0.30;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:41:44;0.30;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:44:09;0.30;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:46:35;0.30;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:49:02;0.30;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:51:28;0.30;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:53:54;0.30;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:56:20;0.30;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T16:58:46;0.30;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:01:13;0.30;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:03:41;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:06:08;0.30;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:08:35;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:11:06;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:13:33;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:15:59;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:18:28;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:20:54;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:23:20;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:25:46;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:28:12;0.30;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:30:40;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:33:06;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:35:32;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:37:59;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:40:25;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:42:50;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:45:16;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:47:42;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:50:09;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:52:35;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:55:03;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:57:29;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T17:59:55;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T18:02:21;0.50;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T18:04:47;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T18:07:13;0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T18:09:39;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T18:12:06;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T18:14:32;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T18:16:58;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T18:19:24;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T18:21:52;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T18:24:19;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T18:26:46;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T18:29:12;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T18:31:39;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T18:34:05;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T18:36:32;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T18:38:58;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T18:41:25;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T18:43:51;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T18:46:19;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T18:48:46;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T18:51:17;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T18:53:44;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T18:56:13;0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T18:58:39;0.00;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:01:07;0.00;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:03:34;0.00;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:06:09;0.00;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:08:35;0.00;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:11:01;0.00;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:13:27;0.00;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:15:53;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:18:19;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:20:46;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:23:13;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:25:41;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:28:08;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:30:34;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:32:59;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:35:25;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:37:51;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:40:17;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:42:44;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:45:10;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:47:36;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:50:02;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:52:28;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:54:53;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:57:19;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T19:59:45;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T20:02:11;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T20:04:38;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T20:07:04;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T20:09:30;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T20:11:58;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T20:14:24;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T20:16:51;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T20:19:18;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T20:21:44;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T20:24:10;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T20:26:36;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T20:29:04;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T20:31:31;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T20:33:58;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T20:36:24;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T20:38:50;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T20:41:19;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T20:43:45;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T20:46:15;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T20:48:42;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T20:51:11;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T20:53:37;-0.20;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T20:56:09;-0.10;99.90
52397;DHT22;38322;53.108;6.308;2022-12-11T20:58:36;-0.10;99.90
